﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-9/,Jackson Lafferty,2006-02-23 06:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-15(4): Recommendation To Delete $491,000 From Department Of Finance, Fiscal Policy, Defeated","Mahsi, Madam Chair.  Madam Chair, I am just sitting here listening to colleagues going back and forth on this $491,000 and creating three positions, debating that the work could still be done from within. It has been done since 1999. Then there is a new horizon on the need to focus on the expert panel. There needs to be a real, true focus. The Minister highlighted that the outcome hopefully will be this spring that the expert panel will decide on equalization and territorial formula financing. This clearly shows that although we are creating three positions, the fiscal policy, this will be a true test to see if the departments will focus on this equalization. So I, too, won't be supporting the motion after deliberation. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-10/,Jackson Lafferty,2006-02-23 08:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-15(4): Recommendation That Maca And Enr Draft Stay Clean Strategies For Communities, Carried","Mahsi, Mr. Chair.  Mr. Chair, I would like to ask a question on the contract services since there is a huge decrease of almost $2.5 million.  Coming from an isolated community, there is a demand for equipment whether it is fire equipment or firefighting equipment or even the vehicles in the communities.  Over the summer when I was back home in one of the communities, I think it was in Gameti, I just visited the firefighters there, their own little group.  They were sharing all their concerns.  Before, they used to have vehicles in a community.  They can transport equipment and whatnot, but they don't have that anymore.  They are using all their old equipment.  Some are beyond repairable.  When a fire breaks out, they have to hitch a ride with a chopper.  This is just not acceptable in the communities where we should have equipment ready for these firefighters because some are even volunteering.

In Gameti, there is a forest fire, and all of a sudden Whati, there was a big forest fire on a big island.  They just left the fire going because there were some cutbacks in funding.  They couldn't send out a crew.  Our crew was ready from Gameti, Whati and Behchoko, but they were waiting for a call from Fort Smith; headquarters, I guess.  That call didn't come through so they just left the fire going.  That has been a huge issue in the community since the fire, since the summer, since the Tlicho annual assembly.  It was raised then that this is really...We talk about the decline in caribou.  This main source of food is all being burnt.  Even the breeding grounds are being destroyed.  Also, the migratory path is in that area, too, where it is all being destroyed and we just left it and watched it happen.  I was going to raise that issue in this House, but it could still happen anyways.

I think something needs to be done in this area.  I don't like to see a decrease in fire suppression because this is probably not just my community.  There are other small communities that are requesting this as well.  Why is there a cut in that area where it is badly needed in the communities?  Whatever happens here would have to be related back to the communities.  We have heard over and over that there needs to be an increase in forest fire suppression funding, if the Minister can elaborate on the contract services.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-11/,Jackson Lafferty,2006-02-23 08:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-15(4): Recommendation That Maca And Enr Draft Stay Clean Strategies For Communities, Carried","Mahsi, Mr. Chair.  I'm not really too satisfied with that answer because, back in 2005-06, it was $18 million.  Even 2005-06, $16.7 million and it is still going down.  So I am still concerned about that.  Every time we see a supplementary, then there are a lot of heads shaking at the committee meeting.  I think we really need to focus in this area.  The department needs to anyways, because the Minister and his department will certainly hear from the communities on this particular issue.

Mr. Chair, I have already touched on it where a decision comes from Habatsa, they call it Fort Smith headquarters where the budget has been allocated to what they call North Slave.  It is in the Monfwi district.  In Monfwi, if there is a fire in the region, then there is a call that goes through Yellowknife.  It goes back to Smith and it goes back to Yellowknife and then down to the community.  By the time that decision comes around, the land is destroyed.  I think the decision needs to be more clearly communicated.  The communication dialogue should be within the region where it is not really there.  A major decision is being made in headquarters.  We, around this table, always talk about regional decision-making but it is always at the headquarters whether it be Yellowknife, Smith or with the headquarters.  I think that delegation needs to be turned over to the regional management because we are capable.  We had RWED.  We still do, with a different title, though, in the communities that can easily take over that decision making.  They know the areas.  Those decisions can be made quickly instead of watching the lands being destroyed.  It is an eye sore when you go out on the land to go out hunting and there are no trees out there.  There is a story behind it.  Every land you go to, there is a story why this happened.  Certainly, I don't want to see that anymore.  That is why I am just stressing this fire suppression.  I think we really need to refocus in that area.  Mahsi, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-12/,Jackson Lafferty,2006-02-23 08:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-15(4): Recommendation That Maca And Enr Draft Stay Clean Strategies For Communities, Carried","Just a quick note, Mr. Chair, before my time is up.  Somewhat I agree, but I disagree with the way the policy is structured where we talk about the people, the community and the property.  I fully support that initiative, but at the same time there is wildlife that we have to take into consideration.  We are destroying the land.  We are destroying the wildlife.  There are cabins that have been destroyed.  There has been compensation.  There are still some that are outstanding, but we have to keep in mind that there is wildlife out there that we are destroying.  Here we talk about decline in caribou.  It has a huge impact on their food.  If we don't see caribou, it means that their food is all burnt and they are going to a different country.

I would just like to have that on the record, Mr. Chair.  It is a big concern in my riding.  Also, it has an impact on other small communities in the North.  This really needs to be stressed that we really need to refocus on fire suppression because there is a decrease in funding.  I also would like to highlight the policy that we are going by should really focus on the wildlife, as well.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/jackson-lafferty-1/,Jackson Lafferty,2006-02-24 00:23:00,Members' Statements,Elders' Senior Facility In Behchoko,"Mahsi, Mr. Speaker.  (Translation)  My Member's statement will be on the elders' senior home in Behchoko regarding the back-up generator.  When the power is out, they have a back-up generator.  (Translation ends)

...operates at Jimmy Erasmus Seniors' Home in Behchoko.  It is a residential facility that accommodates eight elders whose needs are classified as level two and level three care.  This means that, although they are considered to be somewhat independent and mobile in walkers or wheelchairs, they can still be very fragile requiring 24 hours of medical care.

The facility is owned by the NWT Housing Corporation, Mr. Speaker, which is responsible for maintenance of the building.  There is no accelerated power source or generator in the elders' home in the event of an emergency, Mr. Speaker.  During the past month, ice damage to power transmission lines affected power to both Yellowknife and Behchoko.  In Behchoko, the power disruption was potentially very serious, with one disruption lasting over 10 hours, Mr. Speaker.  Other disruptions followed almost on a daily basis and there is a significant uncertainty over whether this disruption would be of a shorter or longer duration; consequently whether it would be necessary to evacuate the elders, Mr. Speaker.

Actions taken during the last incident to keep the home warm have been vetoed by the fire marshal for future occurrence, and the elders' home will need to be evacuated for the safety of the elders in the event of any extended power outage.

Opportunities for evacuation in Behchoko are the health centres, the Elizabeth Elementary School, the Chief Jimmy Bruneau regional high school in Edzo and the residents, all which have back-up power generators.  However, none of these are appropriate for a number of fragile elders requiring oxygen and 24-hour medical services.

Mr. Speaker, Tlicho Community Services Agency staff have expressed concerns for the NWT Housing Corporation that the home does not have a back-up generator.

Mr. Speaker, I seek unanimous consent to conclude my statement."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/jackson-lafferty-2/,Jackson Lafferty,2006-02-24 00:25:00,Members' Statements,Elders' Senior Facility In Behchoko,"Mahsi, Mr. Speaker.  Mahsi, colleagues.  The response today from the NWT Housing Corporation has been that the Tlicho Community Services Agency should transfer the elders to facilities in Yellowknife, Mr. Speaker.  This is not an option at all, Mr. Speaker.  Stress on mental and physical capability of elders during evacuation could be worse than an initial power failure, potentially resulting in fatalities, Mr. Speaker.  In storms, transportation to Yellowknife is always problematic and there is never any guarantee that Stanton and other elders' facilities in Yellowknife, which operate at full capacity, could handle an influx of elders from Behchoko, Mr. Speaker.

Finally, facilities for elders in Hay River and Fort Simpson are equipped with emergency back-up generators for safety of their patients and elders, Mr. Speaker.  Later, I will have questions for the Minister responsible for the Housing Corporation.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/jackson-lafferty-3/,Jackson Lafferty,2006-02-24 00:45:00,Oral Questions,Question 459-15(4): Elders' Facility In Behchoko,"Mahsi, Mr. Speaker.  (Translation)  My questions will be directed....We are talking about a back-up generator for Behchoko...(Translation ends)

...responsible for maintenance of seniors' home, as I indicated in my opening statement.

Mr. Speaker, I would like to ask the Minister if he believes that the elders in Behchoko deserve the same consideration for their safety as elders in Hay River and Fort Simpson.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/jackson-lafferty-4/,Jackson Lafferty,2006-02-24 00:49:00,Oral Questions,Question 459-15(4): Elders' Facility In Behchoko,"Mahsi, Mr. Speaker.  I was expecting that answer.  Good.  For the record, it was the right answer.

---Laughter

Mr. Speaker, it is clear, from my recent experience in Behchoko, the loss of power in a community for 10 hours, a back-up generator in the elders' home is definitely required now.  It is absolutely important to ensure elders to continue to live in the comfort of their home.  Will the Minister commit to the safety of the elders in the Jimmy Erasmus Seniors' Home in Behchoko by ensuring that a

 back-up generator is installed as soon as possible, Mr. Speaker?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/jackson-lafferty-5/,Jackson Lafferty,2006-02-24 00:53:00,Oral Questions,Question 459-15(4): Elders' Facility In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, given our recent experience with the elders' home in Behchoko, will the Minister commit to meeting with myself and a community representative to discuss the overall maintenance of the building and the safety of the residents?  It is not just a generator, Mr. Speaker, it is the overall maintenance of the building.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/jackson-lafferty-1/,Jackson Lafferty,2006-02-27 00:15:00,Members' Statements,Culturally Relevant Programming In Tlicho Schools,"Mahsi, Mr. Speaker.  (Translation)  Mr. Speaker, my statement today is regarding the Edzo Chief Jimmy Bruneau High School.  They are having a celebration and he spoke of strong like two people, and we are still following his statement.  (Translation ends)

We are celebrating a great Tlicho leader, the namesake of our school, today.  Chief Jimmy Bruneau was a visionary.  His words and ideas are quoted in Tlicho and throughout the North, Mr. Speaker.  When opening a Tlicho school in Edzo, he spoke of the need for our youth to be strong like two people, to be proficient in a Tlicho culture as well as the modern world.

Mr. Speaker, the schools in the Tlicho region are recognized across the North for their culturally responsive teaching.  They are often asked to host or mentor other schools and organizations, demonstrating how cultural programming can be truly integrated into our educational programming.  Why, just this past week, Chief Jimmy Bruneau hosted the Yellowknife Rotary Club's exchange program to experience from around the world to their school's trapline and out for the afternoon on the land.  Just last week, Mr. Speaker, Elizabeth Mackenzie School had all of its students out on a camp on Russell Lake.  This week, the high schools experienced a winter camping and trapping on Marion village once again, hosting a school from Vancouver, Mr. Speaker.  These are just some of the many activities that are part of the day-to-day activities in our Tlicho schools.

We are doing our best to live up to Chief Jimmy Bruneau's vision to raise our children to be strong like two people.  Unfortunately, Mr. Speaker, this type of programming is very expensive.  The schools in the Tlicho region have to write numerous proposals each year for outside funding to supplement the funding they receive for culture programs from this government.  The benefit of culturally relevant programs, Mr. Speaker, is documented.  Any kind of educational experience that relates to life for young people has been proven to be beneficial.  This year, we are expecting about 40 graduates in our Tlicho schools.  Two weeks ago, Mr. Speaker, my colleague from Yellowknife Centre spoke of a need for relevant programming in schools for northern students.  I would like to reiterate the importance of delivering the programming in the schools, as well.  Later, I will have questions for the Minister of ECE.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/jackson-lafferty-2/,Jackson Lafferty,2006-02-27 01:04:00,Oral Questions,Question 472-15(4): Tlicho Cultural And Language Funding,"Mahsi, Mr. Speaker. (Translation) My Member's statement was regarding the Chief Jimmy Bruneau School and the statement that he made about strong like two people. (Translation ends)

...program that includes northern aboriginal language, cultural, traditional skills, land claims, and the history of the North. I'd like to ask the Minister of ECE what kind of funding arrangement is in place with the current Tlicho Community Services Agency to deliver cultural and language programming in the Tlicho region. Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/jackson-lafferty-3/,Jackson Lafferty,2006-02-27 01:08:00,Oral Questions,Question 472-15(4): Tlicho Cultural And Language Funding,"Mahsi, Mr. Speaker. Mr. Speaker, my next question is, how does the current funding reflect the rising cost of fuel that's been here in the North, the high cost of fuel, and the high cost of equipment needed to effectively run these types of cultural programs? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/jackson-lafferty-4/,Jackson Lafferty,2006-02-27 01:12:00,Oral Questions,Question 472-15(4): Tlicho Cultural And Language Funding,"Mahsi, Mr. Speaker. As the Minister identified that the high cost of fuel, he's not sure if it's part of the eight percent increase, but I'd like to highlight that.  I guess the question to the department is, is the department willing to work directly with the schools to identify ways to alleviate the high cost to deliver these effective cultural programming to promote even more cultural programs?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/jackson-lafferty-5/,Jackson Lafferty,2006-02-27 02:50:00,Notices of Motion,Motion 16-15(4): Recognizing The Value Of Elders' Knowledge,"Mahsi, Mr. Speaker. I give notice that on Thursday, March 2nd, I will move the following motion: Now therefore I move, seconded by the honourable Member for Sahtu, that the government establish standards for paying elders for their traditional knowledge comparable to fees paid to other expert consultants; and further, that the government implement measures to ensure that payments to elders are not clawed back from their pensions.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/jackson-lafferty-6/,Jackson Lafferty,2006-02-27 05:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 30-15(4): Recommendation To Remove The Socio-economic Impact Fund Senior Advisor Position, Carried","Mahsi, Mr. Chair.  I would just like to make a general comment on page 3 of 3, under the department requesting this money to participate in lands and resource self-government.

We have seen a historical event just recently with the new Tlicho government and self-government agreement being settled in the North here.  It has been highly recognized in the North and also throughout Canada.  Along with that, within that jurisdiction, I guess the Tlicho is now in power and also has the lawmaking on the 39,000 square kilometres of land that has been identified.  Also, there are similar agreements with the Sahtu, the Inuvialuit and other land claim settlements that they have their own lawmaking powers thus creating community governance and capacity building in the communities along in the regions and also the communities to make their own choice and decisions.  That has an impact on the communities and also the people of their communities.

Mr. Chair, I was kind of struck to see that there is a decrease in funding on these lands resources self-government negotiation for 2006-09.  This is highly important in the North.  It has always been stressed by First Nations that we need to settle our land claims.  I realize that we are focussing a lot on resource revenue sharing.  That is greatly beneficial for the North.  We are fully aware of that.  There are also devolution talks, more funding allocated towards that area, but I don't really see a huge decrease in funding in these areas, and here we are tackling our negotiation with land claims and self-government funding, spending decrease.  I was kind of puzzled to see that, because every time we go to communities or even Dene Nation meetings or any First Nations' meetings, land claims is always on the table.  Self-government is always on the table.  They want to finalize those agreements immediately.  It has been ongoing for a number of years.  We are reaching a point where Tlicho, Sahtu, Inuvialuit and other respective parties have settled.  Now I think we need to focus on Dehcho, Akaitcho and different areas to push it even further.  I am sure there will be other questions relating to this matter.  I am sure Mr. Yakeleya also brought it up that we need to focus in this area.  At the appropriate time, Mr. Chair, when we discuss further in detail about the decrease in funding, I am sure we will be asking more questions in that area.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/jackson-lafferty-1/,Jackson Lafferty,2006-02-28 00:13:00,Members' Statements,Transportation Services For Small Communities,"Mahsi, Mr. Speaker. (Translation) I would like to talk about the investment for the future.  Today, we have concerns regarding education, even the hydro projects.  We have problems with that and we have concerns in our community.  The young children of today are our most important people for our future.  Mr. Speaker, the communities of Gameti, Wekweeti and Whati have many concerns for the safety of their children walking to school, especially in the dark because there are sightings of wolves and grizzlies around the community.  They even kill the dogs in the community, so the people are concerned in their community.  We just heard of the caribou decreasing in size.  This is the wolves' food, so we have concern about that.  If they are decreasing, there is a concern that the wolves are starving.  Here in Yellowknife, parents have the option of sending their children on the bus, or the parents drive them to school with their own vehicle.  So they don't have any worries of wild animals.  We don't have those kinds of concerns here in Yellowknife. Mr. Speaker, the communities of Gameti, Wekweeti, and Whati do not have school bus services.  We are requesting whether we can have a van or a bus.  The parents and grandparents are very concerned about their children and grandchildren.  The government has a lot of money.  By rights, we should be investing our monies into our future children.  Today, we are asking for two vans that they can use before we have a tragedy in the community.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/jackson-lafferty-2/,Jackson Lafferty,2006-02-28 00:55:00,Oral Questions,Question 482-15(4): School Transportation Services,"Mahsi, Mr. Speaker.  (Translation) Mr. Speaker, my question was regarding the safety of children.  This is our concern that we would like to bring to the government.  If the Minister feels the same about the safety of the children...(Translation ends)

...the Minister of Education, Culture and Employment.  Would the Minister tell me what kind of funding is available for school bussing services in small communities such as Wekweeti, Gameti and Whati?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/jackson-lafferty-3/,Jackson Lafferty,2006-02-28 00:59:00,Oral Questions,Question 482-15(4): School Transportation Services,"Mahsi, Mr. Speaker.  Just elaborating more on transporting these students to school in the smaller isolated communities, we do lack vehicles in the communities.  We certainly don't have school buses in the community.  Although there is a school board and divisional boards in the communities, they are also scarce for funding different programs.  Would the Minister commit to this House of providing funding to purchase and operate transportation services in Wekweeti, Gameti and Whati, so that we can ensure that children are able to get to school safely, Mr. Speaker?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/jackson-lafferty-4/,Jackson Lafferty,2006-02-28 01:03:00,Oral Questions,Question 482-15(4): School Transportation Services,"Mahsi, Mr. Speaker.  Mr. Speaker, I'd just like to highlight in brief how the agency works in the community.  Mr. Speaker, the agency does not have the money to do this in the community.  The formula might work for larger communities where they have bigger pots to start with and small cuts can be found and a little money here and there, but this isn't the flexibility in the communities, such as the communities I identified.  Their budgets are stretched, Mr. Speaker.  They are expected to provide core subjects, language, cultural program, inclusive schooling, all with inadequate funding, Mr. Speaker.  Mr. Speaker, I'd like to ask the Minister, will the Minister provide funding to purchase and run school transportation in the communities of Wekweeti, Gameti, Whati, so parents and elders can be assured that their children can go to school safely?  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/jackson-lafferty-1/,Jackson Lafferty,2006-03-01 00:15:00,Members' Statements,Dene Hand Games In Behchoko,"Mahsi, Mr. Speaker. (Translation)  Mr. Speaker, throughout the session, I have been speaking mostly about one issue, which is our Dene languages and culture.  Mr. Speaker, today I would like to highlight some things that are going to be happening in Behchoko.

During their meeting, they are going to have a hand game tournament. The tournament will be happening this weekend and people from all communities, from Behchoko, Whati, Tulita, Gameti, Wekweeti, Deline, Lutselk'e and also from Meander River communities will be coming to Behchoko to try out in this tournament. Sometimes some of the teams will be coming from each community, some bringing more than one team.  So there are still more people signing up for the tournament. It's going to be from Friday to Sunday and also, Mr. Speaker, this kind of cultural activity is very important for our people. This kind of activity has been happening for many years.  They are not only going to come together because of the prize money, but also to be involved and coming together as brotherhood and celebrating who we are as Dene people. Some of these people have not seen each other for many years.

As for the Tlicho people, we are proud of our Dene ways.  On behalf of the Tlicho people, I would like to invite Members of the Legislative Assembly to participate in this gathering. We would like to see you in our community to share in our culture and tradition. Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/jackson-lafferty-2/,Jackson Lafferty,2006-03-01 00:45:00,Oral Questions,Question 491-15(4): School Transportation Services,"Mahsi, Mr. Speaker.  Mr. Speaker...(Translation) I spoke on something very important yesterday which was the safety of the children and transporting them to their school.  I talked about bussing.  (Translation ends)

...from the isolated communities.  The words I am sharing today are not my words, Mr. Speaker.  These are the

 words of our respected elders in the communities.  They want this territorial government to deal with this public safety that I addressed yesterday and today.  The Department of ECE and divisional boards' responsibility is to ensure the safety of our young school children.  They need to go to school safely, Mr. Speaker.  Mr. Speaker, a question to the Minister of ECE is, what measures has the department taken into consideration to ensure bussing for isolated communities such as Wekweeti, Gameti and Whati as this year's capital projects?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/jackson-lafferty-3/,Jackson Lafferty,2006-03-01 00:49:00,Oral Questions,Question 491-15(4): School Transportation Services,"Mahsi, Mr. Speaker.  As the Minister indicated, funding does consist of bussing if need be in the communities.  Again, Mr. Speaker, I would like to stress that, with the current funding to Tlicho Community Services Agency, it is stretched as it is with no flexibility to contract out or purchase a school bus, Mr. Speaker.  There is absolutely no room, Mr. Speaker.  Mr. Speaker, can the Minister commit in this House to invest in school transportation as part of the additional funding so there is no impact on the current funding that is geared towards providing core subjects, cultural and language programs and inclusive schooling?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/jackson-lafferty-4/,Jackson Lafferty,2006-03-01 00:53:00,Oral Questions,Question 491-15(4): School Transportation Services,"Mahsi, Mr. Speaker.  Mr. Speaker, again, I would like to stress that, with the new information on the decline of caribou herd that we have heard last week and related increase of wolves and grizzlies in the isolated communities in my region, I would like to ask the Minister again if he will be willing to revamp or look into some sort of amendment to supplement the current funding available to the Tlicho Community Services Agency to ensure something as simple as transportation services are available to isolated communities such as Gameti, Wekweeti, and Whati, and the basic need for our safety of our children is met?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/jackson-lafferty-1/,Jackson Lafferty,2006-03-02 00:14:00,Members' Statements,Positive Working Relationship Of GNWT And Tlicho Government,"Mahsi, Mr. Speaker.  Mr. Speaker, the Government of the Northwest Territories represents everyone in the North and makes decisions that affect everyone on a daily basis.  It is good for me to see, as a representative of the Monfwi riding, that the GNWT Cabinet meeting in Rae-Edzo on January 26th was a true success from our perspective.

While there, Cabinet met with the Tlicho Government, the executive council members, Grand Chief George Mackenzie, chiefs Leon Lafferty, Charlie Jim Nitsiza, Henry Gon and Charlie Football, Mr. Speaker.

Mr. Speaker, as you know, the Tlicho agreement became law on August 4th of last year, 2005.  Many of you have followed and observed the struggles of the Tlicho to get to that point.  There are many things in that agreement that will take time for the government to come to grips with as we are the signatories.

Mr. Speaker, the meeting was a government-to-government meeting.  It was very fruitful.  They have made commitments to work closely together to see how the Tlicho Government can be implemented by both parties that both parties were committed to.  Mr. Speaker, this goes to show that GNWT is very serious in recognizing the self-government and is willing to make the

 agreement work in all of its intents and purposes.  All the Cabinet Ministers were presented with cardholders decorated with the Tlicho logo, Mr. Speaker.  This is our sign of give exchange.  It has been part of our Tlicho tradition.  I am proud to say that the meeting has benefited the cottage industry in my community.  

Mr. Speaker, at this time, I want to thank the Cabinet for meeting in my home community which sends a strong message that the people in the small communities is what GNWT is all about.  There is a continued positive working relationship between the GNWT and the Tlicho Government.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/jackson-lafferty-2/,Jackson Lafferty,2006-03-02 00:44:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  I, too, would like to recognize Cecile Desjardins, chief of Behchoko's wife.

---Applause

I am glad to see the students here, Carol, and Judith Knapp.  Welcome.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/jackson-lafferty-3/,Jackson Lafferty,2006-03-02 01:12:00,Oral Questions,Question 499-15(3): Emergency Power Supply For Community Airports,"Mahsi, Mr. Speaker. (Translation not provided) 

Mr. Speaker, the community I work with experienced firsthand the power outage in late January of this year, at which time there were no means of transportation in and out of the community, Mr. Speaker. The community airport does not have a backup generator. This is becoming a serious concern to the community members, Mr. Speaker. This puts the public at risk when the power goes out. No means of air transportation to and from the communities during these emergency crises. Mr. Speaker, I'd like to ask the Minister of Transportation, can the Minister

 explain the emergency measures or plans to deal with these power outages in isolated community airports? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/jackson-lafferty-4/,Jackson Lafferty,2006-03-02 01:16:00,Oral Questions,Question 499-15(3): Emergency Power Supply For Community Airports,"Mahsi, Mr. Speaker. Mr. Speaker, I think we need to go beyond that. Emergency crises in the community need to be really seriously looked into. Where I'd like to ask the Minister, can the Minister explain why the communities of Wekweeti, Gameti, and Whati don't have any backup generators for their airports as part of their emergency measures during these power outages? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/jackson-lafferty-5/,Jackson Lafferty,2006-03-02 01:20:00,Oral Questions,Question 499-15(3): Emergency Power Supply For Community Airports,"Mahsi, Mr. Speaker. Mr. Speaker, it has been brought to my attention, when I was visiting communities early February, that this became a bigger issue than what the Minister is outlining here. So I'd like to ask again, the Minister can commit to this House on the emergency plans, if his department can look into, he says there's federal legislation that we have to follow, but at the same time legislation can be amended, as well. Can the Minister commit in this House to look into emergency measures to deal with power outages in the communities that have identified to have a backup generator? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/jackson-lafferty-6/,Jackson Lafferty,2006-03-02 01:24:00,Oral Questions,Question 499-15(3): Emergency Power Supply For Community Airports,"Thank you, Mr. Speaker. Mr. Speaker, I understand where the department is going with this, but, at the same time, I think we need to take into consideration the communities' concerns, especially coming from the chiefs of each community. This is becoming a problem in the community. More of a challenge in the community through, during the power outage when there's an emergency crisis really there is no means of air transportation. But he's saying that there's a backup. I'd like to find out, he's saying that, the Minister is saying really there are no plans in place to deal with the federal legislation, but I'm asking the department if they're willing to investigate further to look into the emergency backup plan where Yellowknife, Hay River, Smith or different major communities do have them. I think we need to recognize isolated communities. We are the communities, as well. I think the Minister should really look into that. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/jackson-lafferty-7/,Jackson Lafferty,2006-03-02 03:57:00,Motions,"Motion 16-15(4): Recognizing The Value Of Elders' Knowledge, Carried","Mahsi, Mr. Speaker.  (English not provided)...Mr. Speaker, recognizing the value of elders' knowledge, I would like to talk on the motion.

WHEREAS elders have the highly valued and respected role of passing on the stories, traditions and knowledge of our culture to younger generations;

AND WHEREAS many elders are considered by their people to be experts in traditional knowledge to at least the same extent that individuals with PhD degrees are considered to be experts in their fields;

AND WHEREAS the GNWT and industry have recognized elders' traditional knowledge and expertise by calling on them for advice about the land and animals;

AND WHEREAS elders are frequently called upon by schools, learning centres and government-sponsored conferences and workshops to share their traditional knowledge and are often expected to do so without any payment or for a nominal fee;

AND WHEREAS the payments elders do receive, small as they are, are often clawed back from their pensions so that they effectively receive no compensation at all for their expertise and services;

NOW THEREFORE I MOVE, seconded by the honourable Member for Sahtu, that the government establish standards for paying elders for their traditional knowledge comparable to fees paid to other expert consultants;

AND FURTHER, that the government implement measures to ensure that payments to elders are not clawed back from their pensions.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/jackson-lafferty-8/,Jackson Lafferty,2006-03-02 03:59:00,Motions,"Motion 16-15(4): Recognizing The Value Of Elders' Knowledge, Carried","Mahsi, Mr. Speaker. I think this motion we are talking about has been long outstanding, especially in the small, isolated communities where we heavily depend on elders' knowledge and wisdom. We, as a territorial government, need to recognize that there are essential needs and services that are required to do the day-to-day activities in the communities. When we visited the communities throughout the pre-budget consultation process and also our Social Programs tour of the communities, we've heard over and over during our public consultation or on the side conversation where elders are sometimes paid $100 compared to a consultant fee that is upwards of $1,000. There is a huge difference there, Mr. Speaker. I think we need to comprise. We are not saying pay the elders $1,000 a day, but we are saying be equal to what the consultants are getting paid for their expertise. We recognize elders as a PhD when it comes to traditional knowledge and sharing their wisdom, their bush skills. That's what they recognize.  

Mr. Speaker, I certainly hope that this government will take this into consideration as a motion that's been put forward. This will satisfy a lot of elders. A lot of elders are reaching 70, 80 or 90 years of age and we still utilize their service to the full extent in the communities. The government programs and services have fully utilized these services, as well. It's time that we recognize their services as experts in their field of expertise.  This is why we are presenting this motion to this House, so it's recognized and we should be paying equal or similar to what the consultants are being paid, Mr. Speaker. This will truly serve the service that they provide to us. It will be a bit more available. We are going to have more elders getting more involved in sharing their wisdom and knowledge to proceed even further in the cultural programs, language enhancement programs.  What we are doing now will be further enhanced.  Mahsi, Mr. Speaker.

---Applause"
