﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/17/tom-beaulieu-2/,Tom Beaulieu,2008-06-17 00:00:00,Oral Questions,Question 358-16(2) Strategy To Address Declining CMHC Funding,"Thank you, Mr. Speaker. Today in my Member’s statement I spoke about housing issues in the Northwest Territories. I have questions for the Minister of housing.

 Has the Minister given direction to the Housing Corporation to establish a long-term plan that specifically addresses the issue of the CMHC’s declining fund?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/17/tom-beaulieu-3/,Tom Beaulieu,2008-06-17 00:00:00,Oral Questions,Question 358-16(2) Strategy To Address Declining CMHC Funding,"Mr. Speaker, the Minister kind of answered my second question, about what the federal commitment has been so far, but I’m

 curious. I’m assuming that the decline is going to happen. I’m assuming that CMHC is not going to come back with long-term O&M dollars. My question is: has the Minister given direction to the Housing Corporation to address this issue of the CMHC declining fund?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-1/,Tom Beaulieu,2008-06-16 00:00:00,Members’ Statements,High Cost Of Living In Small Communities,"Mahsi cho, Mr. Speaker. (English translation not provided.)

 Mr. Speaker, last week I spoke about the cost of living and the impacts on our residents in the smaller communities. This is an everyday concern for my constituents, and today I would like to summarize this concern.

 This issue is an everyday concern for many residents in smaller communities. Many are struggling to make ends meet. I talked about a young mother of three who has to pay $8 for two litres of milk and almost $90 for formula. If one of her children requires medical attention, this could mean leaving her home and her community to get this service, and that’s an additional cost.

 Mr. Speaker, in addition to cost of living issues, I’ve talked about the gap between services available to residents in larger communities and those in smaller communities. For example, homes in smaller communities use a water and sewage tank system, while other larger communities have piped systems. They have to accept this by default. That is, where we live in smaller communities, our homes will have to be built differently. This is the

 wrong approach. This is a basic but very important service we need to start thinking differently about. We should start thinking that every home should have basic services. Presently the infrastructure is not there to do this, and this clearly illustrates the real difference in infrastructure needs in larger and smaller communities.

 It’s good to hear the Premier say he does agree there’s a difference in services between larger communities with a vibrant economic sector and those smaller communities that are traditionally based. I also agree with the Premier when he says it will take some work to address these issues.

 Mr.

 Speaker, I was very pleased to hear the

 Premier say he will be establishing a joint committee of Ministers and Ordinary MLAs to specifically look at the cost of living issues and the gap in municipal infrastructure services between the smaller and larger communities. Today I may have a couple of questions for the Premier on this."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-2/,Tom Beaulieu,2008-06-16 00:00:00,Oral Questions,Question 343-16(2) Cost Of Living Concerns,"Mahsi cho, Mr. Speaker. Today I spoke about taking steps toward addressing the high cost of living, gaps in municipal services, infrastructure needs in small communities and a joint committee to address these issues.

 I’d like to ask the Premier: when can the Members on this side of the House expect to receive notice of a meeting for this important joint committee?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-3/,Tom Beaulieu,2008-06-16 00:00:00,Oral Questions,Question 343-16(2) Cost Of Living Concerns,Will the Premier commit to placing the cost of living item on the Cabinet agenda so his Cabinet representatives can keep the committee informed and keep the cost of living issue on the front burner?
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-4/,Tom Beaulieu,2008-06-16 00:00:00,Oral Questions,Question 343-16(2) Cost Of Living Concerns,Can the Premier commit to assigning public service duties to a department that can support this important initiative?
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-5/,Tom Beaulieu,2008-06-16 00:00:00,Oral Questions,Question 343-16(2) Cost Of Living Concerns,"Thank you, Mr. Speaker. I’d like to thank the Premier for his support in this important cost of living issue for the Member for Tu Nedhe."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/13/tom-beaulieu-1/,Tom Beaulieu,2008-06-13 00:00:00,Members’ Statements,NWT Housing Corporation Seniors Home Repair Programs,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 Mr. Speaker, I’m pleased to announce that the Minister of the Housing Corporation, at least for the Tu Nedhe, has advised us that they have taken six new units out of the plan for new acquisition and moved them into repair programs to address complaints from MLAs from this side of the floor that elders were unable to access home repairs and maintenance and so on for their homeownership units. So it’s just a matter now of the Housing Corporation taking the next step, to recontact some elders. I’m not saying that that hasn’t happened already, but I will be asking the Minister some questions on what the plan is and how the plan will be carried out from here on in."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/13/tom-beaulieu-2/,Tom Beaulieu,2008-06-13 00:00:00,Oral Questions,Question 328-16(2) Seniors Home Repair Program,"Mahsi cho, Mr. Speaker. Earlier today in my aboriginal language and also briefly in English I spoke about the positive change that the Housing Corporation has made to addressing the issue of elders’ house repairs across the territory.

 I have a question for the Minister of Housing. I’d like to ask the Minister: how quickly can the staff from both the North Slave and South Slave offices go back to visit the elders in Fort Resolution and Lutselk’e to review projects to see if the elders can be helped before winter?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/13/tom-beaulieu-3/,Tom Beaulieu,2008-06-13 00:00:00,Oral Questions,Question 328-16(2) Seniors Home Repair Program,"Mr. Speaker, for planning purposes, I would like to ask the Minister if he has advised senior staff to proceed with this project."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/13/tom-beaulieu-4/,Tom Beaulieu,2008-06-13 00:00:00,Oral Questions,Question 328-16(2) Seniors Home Repair Program,"Mr. Speaker, has the Minister given direction to Housing Corporation staff on the level of security and documentation that’s required to complete elders’ files for these repairs?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/13/tom-beaulieu-5/,Tom Beaulieu,2008-06-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 62-16(2) To Respect The Participation Of Regular Members On The Strategic Initiatives Committee (Committee Motion Carried),"Thank you, Mr. Chair. I support the motion. I feel that in a consensus style of government, it doesn't hurt to add more resources to the whole thinking side of the strategic initiatives.

 I think that when the MLAs from P&P, Priorities and Planning, get together, there's a lot of synergy. We get a lot of information off each other. We spend a lot of time talking about all the various things that our communities are asking us to bring to the table and asking us to work on. This is an opportunity for the government to take advantage of the minds, I guess is how I could put it, across on this side of the floor. We have a lot of good ideas, and I think that Cabinet, with their strategic initiatives, have a chance to add some more good ideas to the ideas that they have and the ideas that they see as strategic initiatives.

 To stop this thing going back and forth, we want to be on these committees. ""We could do it without you guys"" is the type of discussion that's been going on for a couple of months. I think it's important and there's no harm in bringing more people to the table. It's a good way to create additional synergy, I guess, as I put it earlier, in each of these committees, and there's no harm in bringing good ideas. All of us over here have a lot of good ideas, and each of us has our own strategic initiatives, and we would have strength in the various strategic initiatives that have been put forward by Cabinet.

 With that, I'll be supporting the motion."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/13/tom-beaulieu-6/,Tom Beaulieu,2008-06-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 63-16(2) To Develop A Strategy To Increase Aboriginal Employment (Committee Motion Carried),"Mr. Chair, I just wanted to speak very briefly on the topic.

 I think this is a good motion. I recognize that there are difficulties in getting this number up. I don’t mean difficulties; I just mean that it’s not an easy task. However, I think that if the government overall actually set a target....

 I believe that the Affirmative Action Policy has been in place since 1983, actually. That’s what I believe. I heard the number 1989 here. However, in 1983, as I recall, the numbers of aboriginal hires were 17 per cent of the government. Soon after the Affirmative Action Policy was put into place, the effectiveness of that policy came to fruition, and we got the number to around 30 per cent. I think we actually hit 34 per cent across the government at one point, but we’ve been levelled off at 31 per cent for a few years, from what I understand.

 I agree with the MLA for Mackenzie Delta. Maybe instead of just having the number out there that says that it should be representative of the population and that it should be 50

 per cent,

 51 per cent, maybe a target of 40 per cent, that we have not achieved yet, might be something we could actively try to achieve.

 If the departments were to determine successive targets by year, then break down the targets department by department and then rate the departments based on those targets, it’s actually achievable. If the targets are reasonable and they’re spread out over a good time period, I think they’re achievable.

 If we said that departments had to be at 40 per cent next year, then everybody will fail. But if we said, “Well, we could be at 33 per cent at the end of the next fiscal year,” then I would say that we’d have a high per cent of success.

 So with that, I support the motion because I think it’s possible. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/13/tom-beaulieu-7/,Tom Beaulieu,2008-06-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Finance,"Thank you, Mr. Chair. I just have a couple of questions on 3-10. The corporate income tax…. There’s probably a simple explanation, but I’m curious about the drop of $40

 million in

 corporate income tax and also the increase of $15 million in the personal income tax.

 Also, the investment interest seems to be fairly volatile, moving from $14 million in actuals down to $200,000, back to $5

 million, then over to

 $4 million. I wouldn’t mind an explanation of some of those numbers. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-1/,Tom Beaulieu,2008-06-12 00:00:00,Members’ Statements,Proposed Community Services Board In Lutselk’e,"Mahsi cho, Mr. Speaker. On April 1 of this year, with the exception of education, all GNWT government services for Lutselk’e were transferred from the South Slave to the North Slave region.

 The community has been asking for this for some time, and now it has become a reality. The leadership feels this is a good opportunity to become more involved with respect to the delivery of GNWT services for the community residents.

 In conjunction with this transfer, the leadership has taken a proactive approach with this issue and has been discussing the issue of implementing a community services board–type approach that would see the community assume full responsibility for the management and administration of some or all of the GNWT programs and services currently being managed by the GNWT. Doing so would allow for an improved community-based decision-making process that would enable the community to better manage the needs of its residents.

 The administration model that the community is considering would be very similar to that of the current Tlicho Community Services Agency. The Tlicho Community Services Agency has been operating since 1997, so the model is already in place.

 Lutselk’e is a community of 400 residents, not all of whom are band members. The only elected government is the Lutselk’e Dene Band, which is responsible for the delivery of many programs and services through contractual arrangements with the GNWT. The chief and council are also responsible for all of its band membership no matter where they reside. They’re also responsible for the management of all land resources within the traditional territory. In short, the Lutselk’e band is very busy and has wide-ranging government responsibilities.

 With Lutselk’e being a community with only one governing body, the Lutselk’e Dene Band, and with the recent election of the new chief, former MLA Steve Nitah, and new council, the conditions and timing support the wishes of the leadership for the community to take advantage of this opportunity.

 When the community wishes to take the next important step, there will be a transition period, a learning curve, that will present its own set of challenges for both the community and the GNWT. It is during this period that the community will need the support and assistance of this government to ensure a smooth and successful transition.

 Mr.

 Speaker, I seek unanimous consent to

 conclude my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-2/,Tom Beaulieu,2008-06-12 00:00:00,Members’ Statements,Proposed Community Services Board In Lutselk’e,"Thank you, colleagues. In my recent statements about government programs and services in small communities I talked about the need to engage communities in finding solutions. Here is a perfect opportunity for that process."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-3/,Tom Beaulieu,2008-06-12 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Municipal And Community Affairs,"Thank you, Chairman. I consider the Department of MACA to be a key department in the Government of the Northwest Territories. A very important aspect of our work as the Government of the Northwest Territories is assisting communities to build up their infrastructure, their roads, other assets and so on. So MACA with their New Deal has devolved that responsibility to the communities. I think it’s a good way to go. I haven’t heard any complaints from either of my two communities on the lack of support for them to develop a plan, although I haven’t seen the development of a plan from the two communities. I am sure that if either of those two communities had any problems in developing capital plans for themselves, it would be no problem for the department to assist the communities.

 I guess the one factor that is going to be difficult to get around, aside from what I spoke of earlier on ownership and so on, will likely be that the communities will not be able to do long-term planning now. Although long-term planning would be possible, it would be difficult.

 I don’t know how we’re able to get around that factor. Even though the GNWT itself as a whole gets its money on an annual basis — the budget’s voted in here on an annual basis — the GNWT is able to fairly accurately allocate a five-year plan. Again, I don’t know the details; I’m just looking at the standard pitfalls of devolving responsibilities to the community.

 I’m hoping the community would be given some certainty that the budgets will stay relatively consistent over the next four or five years. I think it’s important that the communities will then develop their plans to address their needs. When the communities begin to see that the plan is in place, that the money is flowing fairly consistently within the next couple of years, and so on, they would provide more detail in their plans and with more certainty. I would say their planning could be a little bit earlier. Probably a lot of the backlog of infrastructure issues in the communities could be caught up. I think all of the communities would see improvement in their infrastructure around the community.

 Another key reason for my indicating that MACA is a key department is because of their involvement with the youth. It’s not cut and dry, because MACA is not totally responsible for the youth, although the Minister is. I’m somehow hoping that there’s greater emphasis placed just on the youth budget alone, to have some staff applying some sort of constant effort into addressing the issues of the youth.

 I’ve indicated in the House that I see huge, positive results of dealing with our youth today. I think we will see positive results in the communities in the future. I think that everyone who’s elected to the

 House has the understanding that if we don’t address the issues with the youth, then our social costs of addressing the youth in the future…. The youth we don’t assist today could have become more productive citizens in the future, the adults who are running our communities in the future.

 I’m hoping this government is the government that turns around and places more emphasis on the youth and starts to do serious things, such as getting proper recreation into the communities and making sure they’re working with the youth and that they have the youth workers in the community working with them. I think that at the end of the day, you could see positive results, such as reducing the costs toward the Department of Justice in housing young offenders in a couple of locations here in the Territories.

 The healthier youth would also benefit all aspects of this government, including Health and Social Services, Education, in the income support area, the public housing area with the Housing Corporation, the home ownership area. As soon as a youth becomes an adult and becomes a productive adult who’s able to pay their own way, it’s one more family or one more person, whichever way we want to look at it, who comes off the government social system and starts to contribute their fair share to society, as ideally it should work; we all pay taxes and we all contribute to society. Then individuals who are in need, in legitimate need, are the individuals who will get assistance — people who can’t or don’t have options of working and so on.

 This government has to be able to put the money in with the youth, maybe pay a little bit up front to save a lot of money down the road. It’s something I’ve advocated in the House almost since day one. That’s something that is essential and important. It’s something we shouldn’t miss the boat on. I’m not sure the government will be ready from now until March 31, 2009, to make this shift, but I’m hoping that in the budgets coming up in the near future this government is able to do that.

 That’s all I have, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-5/,Tom Beaulieu,2008-06-12 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 52-16(2) To Develop A Strategic Plan To Provide Meaningful Support For Youth Programs (Committee Motion Carried),"Thank you, Mr. Chair. I have a committee motion. I move that this committee strongly recommend that the government take immediate action to develop a strategic plan that identifies concrete actions, including the necessary investment to provide meaningful support for youth programs; and further, that the Department of Municipal and Community Affairs include the strategic plan within its departmental business plans to be considered for the fall of 2008."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-6/,Tom Beaulieu,2008-06-12 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 52-16(2) To Develop A Strategic Plan To Provide Meaningful Support For Youth Programs (Committee Motion Carried),"Thank you, Mr.

 Chair. This

 contribution to youth has been eliminated from the MACA budget. I think it’s important to keep all the youth money in. This is for sport, rec, youth; mainly the majority of the budget is for regional youth contributions.

 I’ve said enough about the youth. This is more money for the youth they want to see eliminated from the budget."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-7/,Tom Beaulieu,2008-06-12 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 54-16(2) To Reinstate $150,000 For Youth Contribution Programs Funding (Committee Motion Carried)","Mr.

 Chair, I have a committee

 motion. I move that this committee strongly recommend that the government take immediate action to reinstate funding in the amount of $150,000 for the proposed reduction of youth contribution programs funding under the Department of Municipal and Community Affairs, under the Regional Operations activity."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-8/,Tom Beaulieu,2008-06-12 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 54-16(2) To Reinstate $150,000 For Youth Contribution Programs Funding (Committee Motion Carried)","Thank you, Mr. Chair. It has the same background as the other youth contribution programs, which were for eligible organizations. This is for eligible youth initiatives. Again, it’s just trying to prevent the government from removing any contribution or funding for youth initiatives, youth programs and so on."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-4/,Tom Beaulieu,2008-06-12 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 50-16(2) To Establish A Main Street Chipsealing Program (Committee Motion As Amended Carried),"Thank you, Mr. Chair. I don’t see any indication here that there would be a decrease in the capital for the communities as a result of this motion. I see the motion indicating that they will work with the communities to establish a main street chipsealing program. As far as my communities go, one community’s done; one community is not done.

 I support the motion because I feel it would increase the funding to a small community to get additional money to do some work on at least covering up some of the dust. I think that’s an issue…. It sounds to me like the dust-control program has also been delegated to the communities. I’m not seeing this as a motion that indicates that money will be shuffled or reduced at the community level.

 My assumption is that this motion is to decrease the amount of money that’s being decreased in MACA overall and not roll it into the $28 million that goes in communities at this time."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-1/,Tom Beaulieu,2008-06-11 00:00:00,Members’ Statements,Government Of Canada Residential School Apology,"Mahsi cho, Mr. Speaker. Today’s a very emotional day for many of my constituents. I’d like to take this opportunity to acknowledge the

 official apology made earlier today by the Government of Canada. That’s an important step toward healing for many residential school survivors and those family members who have passed on.

 It is an historical day for Canada. As the Member for Tu Nedhe representing many residential school survivors and families of former survivors, I would like to thank the Government of Canada for taking the responsibility to officially acknowledge many Canadians, to officially acknowledge what many Canadians have known all along: the residential school experience that was inflicted was a terrible and tragic experience for many aboriginal Canadians.

 Mr. Speaker, from this day forward many will be able to complete their personal journey of healing, while for many others this marks the beginning of this personal journey of healing. June 21 is just around the corner, and it is a recognized statutory holiday in the Northwest Territories. I would like to encourage all to support and honour this special day as a special day for aboriginal people as well as all Canadians."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-2/,Tom Beaulieu,2008-06-11 00:00:00,Oral Questions,Question 312-16(2) Dental Surgery Service For Fort Resolution Residents,"Mahsi cho, Mr. Speaker. Today I have questions on dental surgery services for residents of Fort Resolution. I have questions for the Minister of Health and Social Services about those services. Can the Minister tell me when and why the dental surgery unit in Hay River Hospital has closed?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-3/,Tom Beaulieu,2008-06-11 00:00:00,Oral Questions,Question 312-16(2) Dental Surgery Service For Fort Resolution Residents,"I’m not sure why that happened, but could the Minister tell me what the options for the people in Fort Resolution are now for that service?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-4/,Tom Beaulieu,2008-06-11 00:00:00,Oral Questions,Question 312-16(2) Dental Surgery Service For Fort Resolution Residents,I’m assuming that coming to Yellowknife is not an option. There is additional cost to travel down south even if you’re going there on medical. Who would cover the cost of people who can’t afford — even with their dental surgery covered — to travel down south but aren’t able to access service in the NWT?
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-5/,Tom Beaulieu,2008-06-11 00:00:00,Oral Questions,Question 312-16(2) Dental Surgery Service For Fort Resolution Residents,"Thank you, Mr. Speaker. Aside from the fact that this is money that’s going south and that the service is not available and expensive and so on, there are also long waiting periods for people to go and get dental surgery. Can the Minister tell me if there is recent work to bring dental surgery services back to the NWT?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-6/,Tom Beaulieu,2008-06-11 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 47-16(2) To Reinstate $108,000 For Renewable Resource Officer Positions And Bear Fencing Program (Committee Motion Carried)","Thank you, Mr. Chair. I will also support the motion. I believe in the program or idea of bringing a renewable resource officer 1 to the community level, especially in the smaller communities, where the workload isn’t there for a full-time renewable resource officer position but there is need for a renewable resource officer in the community. Renewable resource officers are not able to travel into these communities frequently enough. With the $500,000 or so that has been reduced in the overall travel for the department, I’m assuming the trips into Sachs Harbour and Paulatuk will decrease even further.

 Also, I think the concept of a renewable resource officer 1 is almost like a patrolman, as they used to refer to them in the olden days. Yeah, the olden days. They become very valuable to the actual renewable resource officer who is travelling in from Inuvik who may or may not know the area around Sachs and Paulatuk where the patrols may be necessary. So I will support the motion."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-7/,Tom Beaulieu,2008-06-11 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Municipal And Community Affairs,"Thank you, Mr. Chair. I’m pleased at a lot of things here, in the department, also. I’m happy the New Deal’s in place. I’m happy the department increased capital for communities by over $5 million.

 I guess the issue of having some of the groups…. Some of the communities that are taking the New Deal can’t own assets or property. I’m not 100 per cent sure which it is. I believe it’s buildings, but I think roads and other systems can be worked on. I hope the department would come to, maybe, if need be, create some sort of legislation that will allow the Dene bands to own GNWT assets like other larger municipalities, cities and towns and so on. It would be a good hurdle to get over to give equal access to the New Deal by all communities.

 In Tu Nedhe, neither of my communities can own assets because they’re under the wrong act. One is actually under a federal act because one continues to be a band. Capital, I think, would be easier to deal with. Dealing with a band and the settlement council, I would find that…. I guess the only issue that potentially could be there with this type of funding is a cash-flow issue. If the department’s arbitrarily cutting the budget into equal chunks and handing it out throughout the year, it may not allow the band or settlement council to flow their projects out the way they want to. Maybe that’s something we could be cognizant of.

 I want to repeat what both Mr.

 Ramsay and

 Mr. Abernethy touched on. Youth, to me, is a very, very important area to spend money on. Of all

 strategic initiatives, I believe that the ultimate strategic initiative is to spend money on youth. I don’t think we’re doing that. I didn’t see the department…. Although I’m not sure that youth is actually…. I mean, the youth budget that the Minister of MACA had is, I believe, in excess of $1 million. I’m not sure if that’s actually a MACA program, but that is one area where I thought the government could look at expanding, even to the extent of putting some human resources in that area and getting some youth workers into the regions.

 I thought that was something this government could do. I thought that was something that was strategic, and it would be something that was so important to the youth of all the communities across the North — to try to give the youth equal access to everything that is available in the Northwest Territories in this area. I thought that at least for this year, the department could look at putting more money into the youth budget.

 I’m not talking about a huge contribution in youth corps or anything like that. I’m just talking about the money the Minister has to set the youth budget. I do believe it’s around $1 million. I would have liked to see that budget proposed in order for us to do an effective job. I’m trying to, I guess, put these key individuals into place at the start so that these guys can then start that whole process of working on capital issues, working with schools, working…. I mean, there are all kinds of possibilities.

 Some of these youth workers are gym teachers. I mean, we’re suffering for gym teachers in small communities. One thing I’m asking Education to do is to try to move their PTR or do something with their PTR to put some sort of base expenditure into a community meeting with all of this essential stuff — I include physical education — in the curriculum. Maybe that’s something this department could work with the schools on.

 I think there’s an opportunity here to be pretty strategic with the youth. I think our returns are real quick; kids grow up real fast. When you’re looking at putting a 17-year-old guy on the right road, five years later he’s a productive adult. I think that’s what we have to try to do. We have to try to achieve a lot of productive adults out of the youth we have today; maybe we won’t be facing some of the social problems we’re currently facing in small communities.

 I guess, in general, social problems are spread across the whole North. I guess it’s not quite as apparent when there’s a large number of people living in one location. With that, I look forward to going through the Mains. That’s all I have."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-7/,Tom Beaulieu,2008-06-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 45-16(2): To Delete $1.5 Million From Tourism And Parks For Parks Renewal (Committee Motion Carried),"Thank you, Mr. Chair. I, too, will

 support the motion. I agree that parks renewal is very important but not essential. I think that at this point we’re having many issues with the budget. We’re having difficulty retaining our staff. We’re putting lots of families through a lot of issues, obviously, with the layoffs and so on. This type of initiative is something that could be deleted from

 the budget and reintroduced in more essential areas.

 I think this could be brought through the regular business-planning process. It’s an opportunity for us to see how one budget year evolves without trying to put a whole bunch of new initiatives into it and to determine the impact of the cuts that are currently in place and also to look at this as a potential to have 15 PYs, approximately, in the government that were cut, maybe some that were essential as well. So I, too, will support this motion."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-1/,Tom Beaulieu,2008-06-10 00:00:00,Members’ Statements,Infrastructure And Services In Tu Nedhe,"[Translation.] Today what I’d like to

 talk about is the transportation from Pine Point to

 Hay River. There is some money put aside for that project. We’re still short of some funding, but I’m sure we could come up with something. Also, I’d like to mention the dust in Lutselk’e and Fort Resolution. There’s so much dust in that area. I’d like to mention that too. There’s a lot of work that’s going to have to be done there. But with Lutselk’e and Deninu Ku’e, I like that the leaders are there. The government had transitioned from Fort Smith to Yellowknife, so when I go to Fort Resolution and Yellowknife or to Lutselk’e and Fort Resolution, I like to talk about the housing issue.

 The things that are going with the housing issue…. But now we have someone in the region, in Lutselk’e right now, from Housing. I was wondering if you could have someone from your government department seconded to come to Lutselk’e to work with them for at least five months so that they could go back to when the government first started the program here, so that they could be assisted with working with the management. Also, we have social services programs, people in the legal department, and people at social services are working with the youth. They are overwhelmed with work. It is very hard to work with the people. Also, the high cost of living in the communities…. When I have questioned the government, they are also making an effort to look into it, but when it comes to the teachers in the education department....

 Another thing: the elders’ facility that was supposed to be repaired. The money that was taken back…. Even though money was put aside, it does not suffice. So we’re asking the government if we’re going to have any funding to repair the facility. Thank you very much, Mr. Speaker. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-2/,Tom Beaulieu,2008-06-10 00:00:00,Oral Questions,Question 303-16(2) Transfer Of Responsibility From North To South Slave Regional Office,"[Translation.] Thank you,

 Mr. Speaker. Today I have a question for the government leader. Last year in Lutselk’e we had people. We had a head office in Fort Smith, and then we had transition from Fort Smith to Yellowknife. The question is: I’d like to know the status of the transition of the government from Fort Smith to Yellowknife. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-3/,Tom Beaulieu,2008-06-10 00:00:00,Oral Questions,Question 303-16(2) Transfer Of Responsibility From North To South Slave Regional Office,"[Translation.] I have a question

 again. When are we going to get the status of the transition? When are we going to get the reports? I’m talking about the reports from Lutselk’e. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-4/,Tom Beaulieu,2008-06-10 00:00:00,Oral Questions,Question 303-16(2) Transfer Of Responsibility From North To South Slave Regional Office,"[Translation.] Mr. Speaker, this is

 the first time that we had transition from Fort Smith to Lutselk’e. They are there, but now it’s very difficult for them to do any management or paperwork. So I am asking whether they could have a government employee from our department second someone to come to Yellowknife and then work with them for a certain length of time. So if we could second someone from our department to Lutselk’e to work with someone in Lutselk’e for a certain period of time. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-5/,Tom Beaulieu,2008-06-10 00:00:00,Oral Questions,Question 303-16(2) Transfer Of Responsibility From North To South Slave Regional Office,"[Translation.] Thank you,

 Mr. Speaker. We have a government now. They are a self-government now. They have their own policies and legislation. But I would like someone from a department to go to Lutselk’e and assist them in Lutselk’e. Maybe they could go to Behchoko and sit down with the Behchoko government, and the government could pay for the funding to have the people from Lutselk’e sit with the Behchoko government. Thank you. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-6/,Tom Beaulieu,2008-06-10 00:00:00,Written Questions,Question 21-16(2) Aboriginal Employment Statistics In Maca,"Thank you, Mr. Speaker. In keeping

 with yesterday’s question on affirmative action, I have a written question for the Minister of MACA.

 1)  For each of the last three years, 2006–07 to

 2008–09, can the Minister provide the number of aboriginals employed in the following areas:

 a)  Sport, recreation and youth division, by

 position and terms of hire — indeterminate full-time, part-time, term, casual — and by location, HQ or region.

 b)  The total number of interns hired in the

 last three years, broken down by HQ or regions. Of that total, how many were aboriginal?

 c)   The total number of summer students

 hired in the last three years, broken down by HQ or region. Of that total, how many were aboriginal?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-6/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 298-16(2) Aboriginal Employment In GNWT Senior Management Positions,"Mahsi cho, Mr. Speaker. I’d like to follow up on the question by my colleague Mr.

 Ramsay from the Affirmative Action Policy

 pertaining to aboriginal employees. Would the Minister agree to evaluate all aboriginal employees in the plan to move more aboriginal employees into management?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-7/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 298-16(2) Aboriginal Employment In GNWT Senior Management Positions,"Can the Minister have each of the departments, since they’re responsible for human resource hiring, complete a career plan for all its aboriginal employees?"
