﻿assembly,url,politician,date,section,topic,statement
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-10/,Edward Picco,1998-12-02 09:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-13(6): Motion To Amend Item 1 Of Schedule E Of Bill 17, Division Measures Act","Thank you, Madam Chairperson. The Special Committee on Nunavut Legislation reviewed Bill 14, Nunavut Judicial System Implementation Act, at its meetings on November 24 and 26, 1998, here in Yellowknife.

The committee would like to thank the Honourable Goo Arlooktoo and his officials for presenting the bill and responding to issues raised by the committee.

Bill 14 establishes a single-level trial court system for Nunavut. It replaces the Judicature Act and Territorial Court Act with a new Nunavut Judicature Act, and replaces the Justices of the Peace Act with a new Nunavut Justices of the Peace Act. It also makes consequential amendments to several other Nunavut statutes.

The current court system in the Northwest Territories, and indeed in the rest of Canada, has two levels of trial courts, Madam Chairperson. In the Northwest Territories these are the Territorial Court and the Supreme Court. The other components of the NWT justice system are the Justice of the Peace Program and, Madam Chairperson, the Court of Appeal.

This bill, Madam Chairperson, will combine the functions of the Territorial Court and the Supreme Court into one court - the Nunavut Court of Justice. Nunavut will also have justices of the peace and  we will also have a Court of Appeal.

Related amendments are also being made by the federal government in Ottawa to federal statutes. The federal statutes, the Nunavut Act, the Criminal Code, the Judges Act and the Young Offenders Act specifically for Canada are also being amended to change.

Key of the single-level trial court are:

* All of the judges would be superior court judges appointed by the federal government;

*A judge of the Nunavut Court of Justice would have the jurisdiction to hear all matters currently heard by the Territorial Court and the Supreme Court;

*The Nunavut Court of Justice would hear minor and major criminal offences, all civil matters and all aspects of family law cases.

Madam Chairperson, it is hoped and expected that a single-level trial court will reduce delay in the administration of justice in Nunavut, as well as reducing administrative and travel costs.

Committee members recognize that another consequence of this bill may be that justices of the peace will deal with more matters at the community level. That should be a good thing, Madam Chairperson.

Madam Chairperson, this bill implements a system that will be new to Nunavut, and also new and unique to Canada. Committee members realize that much hard work and preparation has gone into the development of this bill. At the same time, there is much yet to be done to ensure that the new court system is implemented smoothly and works well for the people of Nunavut.

Madam Chairperson, Committee members support this bill and look forward to seeing a justice system put in place for Nunavut that can deal with matters quickly, comprehensively and expeditiously in a manner that respects the culture and values of the people of Nunavut.

This concludes the special committee's comments on Bill 14, Nunavut Judicial System Implementation Act. Thank you, Madam Chairperson."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-9/,Edward Picco,1998-12-02 02:52:00,Oral Questions,Question 235-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. Mr. Speaker, indeed I do take the questioning seriously.  As I said before, Mr. Speaker, we are here to be accountable for public spending and the public purse.  I would ask, Mr. Speaker, not just deputy ministers that Mr. Todd replied with.  I would ask that senior managers, which are covered under the guideline and policy, be covered under the request I made about the contracts over the last 12 months.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-8/,Edward Picco,1998-12-02 02:49:00,Oral Questions,Question 235-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker.  Mr. Speaker, well if nothing has come across his desk, across his floor, window, rug, table, I would wonder, Mr. Speaker, in the last three and a half years as Chairman of the Financial Management Board, if the Minister would look and review the contracts given in the last 12 months to see if former senior managers of this government have indeed received contracts and indeed may have been in violation of that policy?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-7/,Edward Picco,1998-12-02 02:43:00,Oral Questions,Question 235-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker.  Mr. Speaker, this is a bit bizarre.  Since November, 1995, the Minister has been Chairman of the Financial Management Board.  In questioning in this House today, we have just found out that indeed, Mr. Todd says not one employee has come forward to declare a conflict of interest on any contract they have received after leaving the employment of the government or indeed have been opted out by the FMB.  I am wondering, could Mr. Todd clarify that statement, Mr. Speaker?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-6/,Edward Picco,1998-12-02 02:39:00,Oral Questions,Question 235-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker.  Mr. Speaker, just following up on these questions on Mr. Todd's statement earlier today.  Mr. Speaker, and I quote from February 23, 1998, from the Hansard.  Mr. Picco speaking, ""Mr. Speaker, thank you.  Mr. Speaker, I just want to follow up on my questions earlier on the personnel policy.  I did not intend to imply any type of motive in my questioning.  No, I did not, Mr. Todd.  My question, Mr. Speaker, is that the Premier said he reviewed the personnel policy and thought it was good"".  

Mr. Todd just said in a question to Mr. Erasmus that maybe we would have to look at and review this policy. It has already been reviewed.  I am wondering, Mr. Speaker, there does not seem to be anything wrong with the policy.  I am wondering why the policy is not being followed?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-5/,Edward Picco,1998-12-02 01:43:00,Oral Questions,Question 230-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. That was nice but he did not answer my question. My question was, did Mr. Todd, because of what he had said at the conflict of interest report, that he did not know it was his responsibility to enforce the policy and he did not know what he was doing about it, that

was my question. So I will repeat it, Mr. Speaker. Mr. Speaker, my question was indeed, does Mr. Todd understand the policy and does he enforce it? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-4/,Edward Picco,1998-12-02 01:39:00,Oral Questions,Question 230-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. Mr. Speaker, following up on Mr. Todd's statement on the contracting of employees, on page 80 of the tabled document, the Conflict of Interest report by Ms. Crawford, she states that Minister Todd, the Minister of Finance, the Chairman of the Financial Management Board, testified that he did not know it was his responsibility to enforce that policy, nor did he know what was being done about enforcement. Yet, Mr. Speaker, I will quote from Hansard, February 23, 1998, Mr. Picco speaking here, ""I would like to suggest that the people should not be able to opt out of the policy by running to the Chairman of the Financial Management Board."" I wonder, Mr. Speaker, could Mr. Todd finally set this record straight? Does he indeed understand the policy and does he enforce it? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-3/,Edward Picco,1998-12-02 01:35:00,Oral Questions,Question 230-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. Mr. Speaker, just following up on Mr. Todd's earlier statement on contracting of former employees. Mr. Todd, in response to Mr. Krutko's questions, stated that there was no contradiction of the policy. I am wondering why did Mr. Todd not be forced to follow the policy with regard to Mr. Bailey. That is why we have policies in place. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-2/,Edward Picco,1998-12-02 00:41:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to welcome to the gallery, Mr. John Quirke, the Clerk of the new Nunavut Legislative Assembly and a resident of Iqaluit.  Mr. Dave McCann, who is a well-known best selling Canadian author of the NWT Cargo Cult book and owner of the Treeline Cafe, the best place to get a vegetarian breakfast here in Yellowknife.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-1/,Edward Picco,1998-12-02 00:07:00,Members' Statements,Member's Statement 178-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. Mr. Speaker, I am going to leave my prepared statement and respond to the Minister of Finance's statement on contracting of former senior managers. First of all, Mr. Speaker, I was one of the people who raised this issue many times in this Assembly and I make no apology for it. 

Let us review some of Mr. Todd's statements. He infers that, for example, as deputy minister of Health, an individual would not be privy to information, direction or policy for education or public works. That is bizarre. All senior deputy ministers or assistant deputy ministers meet at senior deputy ministers'  meetings and are privy to the direction, policy and focus of this government. The fact is, Mr. Speaker, there is a policy in place and the government did not follow it. Later today, I will ask the Minister about his statement. Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-10/,Edward Picco,1998-11-13 02:51:00,Oral Questions,Question 223-13(6): Hay Job Evaluation System,"Thank you, Mr. Speaker.  Mr. Todd is correct in his assumptions and he stated categorically in the House and I will believe that.  Then I will follow up with my supplementary question on the same Hay Plan Evaluation System, ask Mr. Todd that indeed, these outside agencies have looked at the Hay Plan Evaluation System as implemented by this government.  Could he give us something to table in the House to show us where he can prove that, indeed, it is because the PSAC people he has  alluded to in the UNW say it is not?  They must have some reason for stating that.  They are not just pulling it out of the air.  My question is, can you table something, Mr. Todd?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-9/,Edward Picco,1998-11-13 02:47:00,Oral Questions,Question 223-13(6): Hay Job Evaluation System,"Thank you, Mr. Speaker.  Mr. Speaker, the Minister believes it is. I am wondering what type of system they have put in place then to guarantee that indeed it is.  Has he had an evaluation done by his own FMBS, has it been evaluated by the Hay Plan itself... he wants to laugh but it is a very serious point.  He made an emergency statement on it today and I am asking a serious question.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-8/,Edward Picco,1998-11-13 02:43:00,Oral Questions,Question 223-13(6): Hay Job Evaluation System,"Thank you, Mr. Speaker.  Mr. Speaker, I remember that response and I remember that question.  I would like to follow up on that, Mr. Todd and indeed the Hay Plan Evaluation System, that the Minister and this government is using is exactly the same Hay Plan System that is being used that he alluded to earlier, by PSAC and by other provincial and federal government departments.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-7/,Edward Picco,1998-11-13 02:39:00,Oral Questions,Question 223-13(6): Hay Job Evaluation System,"Thank you, Mr. Speaker.  Mr. Speaker, following up on the collective agreement process, Mr. Todd stated that the bargaining team made up of northerners are being influenced by a PSAC representative and I think that is an unfair statement to make concerning our representatives.  Mr. Speaker, could the Minister categorically state that the GNWT Hay Plan System is not a modified evaluation process which is the allegation made by the UNW?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-6/,Edward Picco,1998-11-13 01:13:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  Mr. Speaker, can the Minister of Finance elaborate on his emergency statement where he says that, indeed, it is PSAC that continues rhetoric of criticizing the Hay Plan Job Evaluation Pay System and their substantiation of same?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-5/,Edward Picco,1998-11-13 01:11:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  Mr. Speaker, again referring to Mr. Todd's emergency statement this morning.  He continues in questions to the answers and again in his statement to say that PSAC is running the show, and indeed that the UNW is under the guide of PSAC from Ottawa.  I am wondering what substantiation Mr. Todd has to make these accusations?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-4/,Edward Picco,1998-11-13 01:07:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  I always thought Mr. Todd had so many good friends in Ottawa.  Mr. Todd said in his emergency statement that December 12th and 13th, Mr. Speaker, will be the last opportunity to conclude and negotiate the collective agreement.  I wonder can the Minister explain why only two arbitrary days have been set aside to settle this collective agreement  after negotiations have been ongoing for nine months?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-3/,Edward Picco,1998-11-13 01:03:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  Mr. Speaker, that was a great speech but did not answer my question.  According to Mr. Todd's emergency statement he says we will be approaching the union within the next two weeks to look at how we can settle the pay equity complaint.  My question was, what are the focuses of those negotiations?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-2/,Edward Picco,1998-11-13 00:59:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to address some questions to Finance Minister, Mr. Todd, of his emergency statement made earlier.  Mr. Todd stated that pay equity is now off the table and indeed states the impasse since April has been and was the government's adamant conclusion of pay equity during negotiations.  Can the Minister elaborate on the new focus the government will take on the pay equity complaint?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-1/,Edward Picco,1998-11-13 00:25:00,Members' Statements,Member's Statement 173-13(6): Bottled Water Produced In Nunavut,"Thank you, Mr. Speaker.  Mr. Speaker, manufacturing of retail and wholesale goods in the Northwest Territories and Nunavut has been supported by this government and previous Assemblies.  The private sector, which is the primary vehicle for new job creation and the main ingredient for a successful economy in the north, is worthwhile speaking about.  The resource harvesting has been at the forefront of this type of economic activity.  Hay River and Yellowknife have been the primary centres for the manufacturing of secondary goods in the Northwest Territories.  

Over the past several years, local companies in Nunavut have begun to create, produce and manufacture retail goods for sale in the Northwest Territories and southern markets.  The creation of world-class outerwear from seal and other northern furs has begun in earnest with Arctic Creations and DJ Sensations in Iqaluit.  Frobuild Construction is producing building trusses, steel frame studs and sewage tanks, to name some of their products being manufactured in Iqaluit in the north.  

Today, Mr. Speaker, I would like to introduce to the House a new product being produced and bottled in Iqaluit.  Peterson & Auger have been producing Coca Cola products in the north for a long time and over the last two years have opened up a plant in Iqaluit.  The company has seen the success bottled water has had in the market place and has invested considerable resources to develop a truly northern Nunavut bottled water, Arctic Chiller.  This product is exceptional in its clarity and its purity.  I would like to take this opportunity to thank Peterson & Auger and Mr. Jack Walker for their confidence in Nunavut and Iqaluit. I wish them much success with Arctic Chiller and other locally developed and manufactured goods in Nunavut. Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-10/,Edward Picco,1998-11-12 02:30:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker. Mr. Speaker, I wish to report to the Assembly that the Standing Committee on Government Operations has reviewed Bill 6, An Act to Amend the Workers' Compensation Act, and wishes to report that Bill 6 is now ready for consideration in committee of the whole as amended and reprinted and, Mr. Speaker, I seek unanimous consent to waive Rule 70(5) and have Bill 6 reported into committee of the whole for tomorrow. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-9/,Edward Picco,1998-11-12 02:15:00,Oral Questions,Question 212-13(6): Nursing Access Program,"Thank you, Mr. Speaker.  Mr. Speaker, the Minister is telling me that he indicates that he thinks the Nunavut government can recruit students over the next six weeks to start a program in January that is going to end in March.  He is going to run a 12-week program, that is what he is funding, is that correct?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-8/,Edward Picco,1998-11-12 02:11:00,Oral Questions,Question 212-13(6): Nursing Access Program,"Thank you, Mr. Speaker.  Mr. Speaker, I guess my point is that we have already had an access program.  If the Minister is indicating again that the access program is only a five month program, I am wondering what then the second year of the nursing program is, would it be nine months?  January to March is three months.  Nunavut starts on April 1 so is he committing right now with these funds announced that he is only funding the program from January to March for three months or, is he looking at funding them from January to June for six months?  Is the program a five-month program or is it a six-month program, what is the duration?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-7/,Edward Picco,1998-11-12 02:07:00,Oral Questions,Question 212-13(6): Nursing Access Program,"Thank you, Mr. Speaker.  Mr. Speaker, just for clarification, for example, in this case if the Minister is going to fund the first year, what is the difference in the consultation for funding for the second year?  You are saying to begin with that well we have to make sure that the Nunavut government can commit to the second year?  We have already had the first year, why cannot they commit to the second year? If this government funded the second year it is still a nine month program either way you slice it. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-6/,Edward Picco,1998-11-12 02:03:00,Oral Questions,Question 212-13(6): Nursing Access Program,"Thank you, Mr. Speaker. Mr. Speaker, following up on my earlier question on the access program for nursing, Mr. Speaker, the Nursing Access Program. We already had the first year of that access program as we have ascertained. We have people who completed the first year. I wonder, could the Minister elaborate on who or what department does the Department of Education consult with on the offering to fund the Nursing Access Program again for the first year, beginning in January? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-5/,Edward Picco,1998-11-12 01:12:00,Oral Questions,Question 207-13(6): Nursing Training Program,"Thank you, Mr. Speaker. I guess, that was the point, that we already had a one-year program that was cancelled; so I wonder why the Department of Education did not look at funding the second year of this program when you have already have students who are trained. Why repeat a program when you had students start a program they were told we could not fund, so now they are sitting around? This program starts in January and they have already done it. What do you do with people that have been trained for it now, a year or two years sitting around? Why was there no consideration given to the department to fund the program for two years and the second year of the program, not at the entry level year? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-4/,Edward Picco,1998-11-12 01:07:00,Oral Questions,Question 207-13(6): Nursing Training Program,"Thank you, Mr. Speaker.  What type of consideration was given to the participants on the earlier program, will they be prioritized for this program, will they have to repeat that program, what type of work was done for them?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-3/,Edward Picco,1998-11-12 01:03:00,Oral Questions,Question 207-13(6): Nursing Training Program,"Thank you, Mr. Speaker.  Mr. Speaker, the program that was earlier cut was a considerable cause of a concern with the students, of course, in the program.  I am wondering what type of consultation has been done with Nunavut Arctic college with this announcement?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-2/,Edward Picco,1998-11-12 00:59:00,Oral Questions,Question 207-13(6): Nursing Training Program,"Thank you, Mr. Speaker.  Following up on my earlier member's statement about the nursing access year to be offered in Nunavut as announced on Monday by Mr. Dent, will that program be a repeat of the earlier program that was cancelled because of NUHRDS cuts earlier? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-1/,Edward Picco,1998-11-12 00:33:00,Members' Statements,Member's Statement 167-13(6): Recruitment And Retention Funding,"Thank you, Mr. Speaker.  Mr.  Speaker, on Monday Minister Dent announced an extra $2 million in training funds for health and social services workers in the Northwest Territories and Nunavut.  Mr. Speaker, that was indeed a good announcement.  With the training dollars announced the Minister indicated that the nursing access year would be operated in Nunavut and the NWT this January.  This follows the suspension of the same program earlier when available NUHRDS funding was not in place and the participants had to quit the program after the first year.  Mr. Speaker, with the many concerns heard and raised in this House about the nursing shortages and retention of same, indeed this extra $2 million will help us with the problems over our medical professionals with the ground work to train staff locally and retain such staff.  

Mr. Speaker, later today I will ask the appropriate Minister, Mr. Dent, for some more information on Monday's announcement.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/6/edward-picco-3/,Edward Picco,1998-11-06 01:40:00,Oral Questions,Question 174-13(6): Availability Of,"Thank you, Mr. Speaker.  Mr. Speaker, is it possible to readdress any available slippage funds under EDAP or other monies to help out this situation?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/6/edward-picco-2/,Edward Picco,1998-11-06 01:36:00,Oral Questions,Question 174-13(6): Availability Of,"Thank you, Mr. Speaker. Mr. Speaker, referring back to my earlier Member's statement on the housing situation in Iqaluit, I know that the Minister for Housing is aware of the severe housing and private housing shortage in Iqaluit.  Can the Minister inform the House if his department has  looked at this issue? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/6/edward-picco-1/,Edward Picco,1998-11-06 00:15:00,Members' Statements,Member's Statement 138-13(6): Availability Of Housing In Iqaluit,"Thank you, Mr. Speaker.  Mr. Speaker, Iqaluit is experiencing very strong pressure with regard to the availability of housing.  Social housing, as well as private family homes that are available for sale, are in short supply.  The private marketplace is building new housing, but already much of this is spoken for.  The local housing authority is also under pressure to supply homes that are not available.  Mr. Speaker, proactive work and support of Mr. Arlooktoo, the Minister of Housing, has helped us replace our homeless shelter.  The need for more housing will continue to grow as the community expands.  Mr. Speaker, would extra funding for EDAP programs or other housing programs be available to help our situation?  I have met several times now with our local housing association and our local Housing Corporation manager and believe that the new Nunavut government will have to address this serious concern very quickly in its mandate. Later today, I will have an opportunity to ask Mr. Arlooktoo some questions on the availability of EDAP programs for Iqaluit."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-9/,Edward Picco,1998-11-05 03:30:00,Oral Questions,Question 167-13(6): Minimum Wage Rates,"Thank you, Mr. Speaker. Mr. Speaker, just referring back to my Member's statement on the minimum wage rates, I am wondering if the Minister could indicate how the minimum wage rate for the Northwest Territories is ascertained? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-8/,Edward Picco,1998-11-05 02:46:00,Oral Questions,Question 162-13(6): Apex Drug And Alcohol Centre Closure,"Thank you, Mr. Speaker.  Mr. Speaker, from those answers I gather that indeed, the Baffin Regional Health Board has made the decision themselves to close down the treatment centre in Apex and not with consultation with the government itself, if it is up to the board through our community empowerment process. My follow up supplemental question would be, can the Minister then assure the people of Iqaluit, of the Baffin region of Nunavut, that indeed there will be no disruption to the services previously offered by that facility in Apex, until it reopens?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-7/,Edward Picco,1998-11-05 02:42:00,Oral Questions,Question 162-13(6): Apex Drug And Alcohol Centre Closure,"Thank you, Mr. Speaker.  Mr. Speaker, will the Department of Health then be monitoring the review of the services and help expenditure the resumption of services offered by the Treatment Centre in Apex?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-6/,Edward Picco,1998-11-05 02:38:00,Oral Questions,Question 162-13(6): Apex Drug And Alcohol Centre Closure,"Thank you, Mr. Speaker.  Mr. Speaker, my question is for the Minister of Health and Social Services.  After much consideration, the Baffin Regional Health and Social Services Board recently announced the closure of the Drug and Alcohol Centre in Apex. I wonder if the Minister could update this House on the Department of Health's involvement in that decision?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-5/,Edward Picco,1998-11-05 01:18:00,Oral Questions,Question 153-13(6): Recruitment And Retention Funding,"Thank you, Mr. Speaker.  Mr. Speaker, on page 21 of Mr. Ng's report it talks about the flexibility necessary in hiring, an incentives fund would be established.  I am wondering if the incentives fund that is in the report tabled by Mr. Ng. is part of the funding that was approved today?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-4/,Edward Picco,1998-11-05 01:14:00,Oral Questions,Question 153-13(6): Recruitment And Retention Funding,"Thank you, Mr. Speaker.  Mr. Speaker does the extra funding announced to implement the recruitment and retention include funds to start up the Nunavut Nursing Program as outlined on page 5 of the report?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-3/,Edward Picco,1998-11-05 01:10:00,Oral Questions,Question 153-13(6): Recruitment And Retention Funding,"Thank you, Mr. Speaker.  Mr. Speaker going back to the statement made by the Minister of Health concerning the funding of the recruitment and retention of health and social service professionals.  I wonder, Mr. Speaker, when can the boards and the staff expect to see the benefits of the FMB decision announced by the Minister today? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-2/,Edward Picco,1998-11-05 00:39:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  Mr. Speaker, in the gallery today we have Ms. Judy Aniliaiak who is a former resident of Pangnirtung and a resident of Iqaluit. She is currently working here in Yellowknife at the Legislative Assembly.  With her is Nancy Tupik, who will soon be moving to Iqaluit to work with the Clerk of the Legislative Assembly.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-1/,Edward Picco,1998-11-05 00:35:00,Members' Statements,Member's Statement 132-13(6): Minimum Wage Rates,"Thank you, Mr. Speaker.  Mr. Speaker, over the past few weeks I have been doing some research on the national minimum wage rates.  Mr. Speaker, the minimum wages across Canada run from $5.25 an hour in Newfoundland to $7.15 in British Columbia.  The Yukon rate is $6.86 an hour.

Mr. Speaker, the Northwest Territories minimum wage is $6.50 and off road is $7.00 an hour.  A large number of the Northwest Territories employees and students continue to be paid the minimum wage.  If a person works 40 hours a week for 12 months a year, their gross yearly wage would be a little more than $13,000 a year.  Mr. Speaker, that amount is well below the cost of living and indeed puts that person below the poverty line.

Mr. Speaker, I would like to suggest that this government review the current minimum wage amount both off and on road and look to increasing it at least to a point that reflects the higher cost of living in the north.  To have jurisdictions like British Columbia further ahead of our minimum wage rate and having other jurisdictions within 40 or 50 cents of ours, is not acceptable.  Later today, I will ask the appropriate Minister about this matter.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-9/,Edward Picco,1998-11-04 03:38:00,Oral Questions,Question 149-13(6): Support For Nunavut Nursing Program,"Thank you, Mr. Speaker.  Mr. Speaker, our medical staff are hired by the board, but they have to follow the collective agreement of this government.  Therefore, the board's hands are tied when it comes to offering a financial package.  In Mr. Ng's document, it talks about setting up a fund to hire and increase our retention.  How would that fund in Mr. Ng's report would be handled?  Perhaps he could explain that.  My question began, of course, on the tabled document.  I am asking a question on the tabled document.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-8/,Edward Picco,1998-11-04 03:34:00,Oral Questions,Question 149-13(6): Support For Nunavut Nursing Program,"I cannot believe, seriously, we have these guys over there banging on their table.  What a great answer.  It is not a great answer, Mr. Speaker. Mr. Speaker, I will ask the question.  Mr. Speaker, my question to the Minister is, I know that NURHS funded the nursing program in Nunavut.  I am wondering, why did this government not step in to help out when you found $680,000 to train Sirius Diamonds people, but you could not find money to train nurses?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-7/,Edward Picco,1998-11-04 03:30:00,Oral Questions,Question 149-13(6): Support For Nunavut Nursing Program,"Thank you, Mr. Speaker.  Mr. Speaker, the much talked about recruitment and retention of Health and Social Service professionals, tabled document 57-13(5) tabled February 24, 1998, in my hand today, that Mr. Ng.  and his colleagues across the House seem to have indicated was such a great thing.  Maybe some of them should spend some time to read it.  Mr. Speaker, this document was tabled ten months ago because of the severe and serious nature of our medical professional shortage and retention, as mentioned.  Mr. Speaker, what support to the Nunavut Nursing Program was offered when that program collapsed, when we looked at this ten month thing was tabled?  What did the department do to support the Nunavut Nursing Program when it collapsed even though this tabled document from ten months ago, specifically outlined training as essential to retaining and having a northern medical workforce?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-6/,Edward Picco,1998-11-04 01:36:00,Oral Questions,Question 137-13(6): Review And Comparison Of Pay Rates Offered,"Mr. Speaker, could the Minister elaborate on what he is doing or what the government is doing outside of this pay and benefit thing we are trying to do for people, instead of leaving us out in the dark?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-5/,Edward Picco,1998-11-04 01:32:00,Oral Questions,Question 137-13(6): Review And Comparison Of Pay Rates Offered,"Thank you, Mr. Speaker.  I understand the process for collective bargaining.  I am asking, and maybe I will make it more clear, Mr. Speaker, maybe if the Department of Health says, look, we have a problem here with doctors and nurses in retaining these people.  We have a problem retaining because our wages are not equal to southern norms.  Would Mr. Ng then say to the FMBS, to Minister Todd and say, can you put something in a package so we can retain these people, instead of going back and saying it is the health board's problem?  The health board cannot do anything with the collective agreement.  That is the government.  I am asking him, did he or his department have any input into the package that was presented to our employees?  Thank you."
