﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/11/herbert-nakimayak-4/,Herbert Nakimayak,2019-02-11 14:00:00,Oral Questions,Question 536-18(3): Municipal Emergency Preparedness,"Thank you, Mr. Speaker. Today I have questions for the Minister of Municipal and Community Affairs. Mr. Speaker, Paulatuk and Sachs Harbour are ideal locations to monitor winter storms in the High Arctic. Another roof blew apart during this last storm in Paulatuk as the winds reached 140 kilometres.

Mr. Speaker, my first question to the Minister is: how often are community emergency plans exercised and updated across the territory, mainly those in the Barren Lands? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/11/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-11 13:58:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Earlier, I made my Member's statement on Dawn Anderson, our newest Senator, and I would like to welcome Dawn to the Legislative Assembly. Mr. Speaker, Dawn has probably sat in here with the Department of Justice and other departments, and I would like to commend her for the hard work that she does across the territory and across Canada now. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/11/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-11 13:35:00,Members' Statements,Recognition of Senator Dawn Anderson,"Mr. Speaker, most recently, Senator Anderson worked for the Inuvialuit Regional Corporation in Inuvik as she prepared for her defence on her community governance project. In this role, she participated in Inuvialuit self-government negotiations between the Inuvialuit Regional Corporation and the Government of the Northwest Territories and also the Government of Canada.

Mr. Speaker, Senator Anderson is a two-time recipient of the territorial Premier's Award for Excellence in her leadership and commitment to improving the lives of Northerners in both the individual and team category. She is a strong leader with a great passion for helping others. Mr. Speaker, I am pleased to share that Dawn has been appointed as the Senator for the Northwest Territories on December 12, 2018, and she is also the first-time female Senator to represent the Northwest Territories.

Mr. Speaker, I would like to take this time to commend Ms. Anderson on her achievements and also the role model that she is, not for just Inuvialuik but Indigenous women across the territory. Quyanainni, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/11/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-11 13:34:00,Members' Statements,Recognition of Senator Dawn Anderson,"Quyanainni, Mr. Speaker. Mr. Speaker, Senator Margaret Dawn Anderson is an lnuvialuk who was raised in Tuktoyaktuk, Northwest Territories. She is the daughter of Ms. Sarah Anderson. She holds a bachelor's degree in child and youth care with distinction from the University of Victoria, where she is currently completing her master's in Indigenous governance. Senator Anderson worked with the Government of Northwest Territories for 22 years with the Department of Health & Social Services and the Department of Justice.

Mr. Speaker, before returning to school, Ms. Anderson served in various roles with the Government of Northwest Territories. Notably, she was the director of community justice and policing, where she implemented positive changes to the territorial justice system. She also helped develop and implement the territory's Wellness Court Program, a therapeutic program that attempts to reduce recidivism by treating underlying issues like mental health, addictions, and cognitive challenges.

Senator Anderson's dedication to the Northwest Territories and to improving the lives of others is best displayed through her work as an active member of the Domestic Violence Treatment Options Court and the development and implementation of the Planning Action Responsibly Toward Non-Violent Empowered Relationships (PARTNER) Program, a northern-based program for low- to medium-risk domestic violence offenders. She also conducted a review of the Northwest Territories Community Justice Program through consultations which resulted in a report with several recommendations to improve community-based restorative justice programming. Senator Anderson was also engaged in the development, implementation, and roll-out of the Integrated Case Management Program (ICM) pilot project, which aims to create, foster, and deliver a coordinated, collaborative, multi-departmental, client-centered approach that removes system barriers and service gaps for individuals with complex needs. ICM is led by the Department of Justice, and it is in partnership with Education, Culture and Employment, Health and Social Services, Yellowknife Health and Social Services Authority, and the Northwest Territories Housing Corporation.

Mr. Speaker, I seek unanimous consent to continue my statement.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/8/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-08 23:54:00,Motions,"Motion 31-18(3): Request for Government of the Northwest Territories to Enter Binding Arbitration with Union of Northern Workers, Defeated","Thank you, Mr. Speaker. Mr. Speaker, I appreciate all the words of my colleagues up until now. I just want to say, Mr. Speaker, this motion to place binding arbitration before the mediation is not taking the proper steps in the first place, and I think what has happened here is we're tripping up the negotiators as they walk into the negotiating room. That, Mr. Speaker, is unfair. What it is, it's a lack of confidence, both in the Government of the Northwest Territories and the UNW, so I think this is kind of a double-edged sword that has been put upon us. I think, Mr. Speaker, we need to look at how we do thing in the territory, and also I think there is a level of interference, a level of political interference that we are really, really pushing people.

What it has come to, Mr. Speaker, I have had a lot of calls. Ninety-five percent of my constituents who have called are worried. They want to continue to work no matter what happens. Mr. Speaker, I have had phone calls from maybe five other constituencies, five other ridings in the territories, as well, with the same concern. As many of us here represent small communities, it's the small community people who are worried that this will affect their ability to work, to continue getting a paycheque, and continue to do the work that they are doing.

Some them work with children. Some of them work with children in schools and daycares, and they are worried that their program dollars may come to a halt, which sometimes when you are helping with children and their education, it has negative effects to that. It's like somebody getting up and walking out on you in the middle of a school year. Basically, that is what it is, and that is how they see it.

Mr. Speaker, I won't reiterate what some of my colleagues have said, but I believe the actions up until now are leading to something that is something that is blown out of proportion. This morning as I woke up and I thought, you know, holy cow, somebody was holding the grenade and someone just pulled the pin this morning, and here we are. It's blowing up on everybody. We need to look at this and say, well, maybe there needs to be a process moving forward. If we can't allow the professionals, the negotiators, to do their job, then what are we questioning? Does this say that we might need the negotiators that we have with the government and also the negotiators with the UNW? After three years of not negotiating, this is meant to expire in March, does that mean that everybody wants those negotiators to be changed and we put a new negotiator so that we can have a better future in the Northwest Territories rather than this division? I see the fracture, and it's getting bigger and bigger, Mr. Speaker, and I have a lot of worried constituents.

Also, I respect both sides. The unions, I have worked with unions with the North Warning System, and they are some of the highest-paid people in the territory and probably in the country, as well, Mr. Speaker. I think we need to look at the cost of living in the North, the cost of living for communities for harvesters, for people who do not have a voice to speak for themselves. I look at the number of union members who are pushing for this, and it's less than half, it's far less than half of the amount of union members in the territory. For me, that is a huge sign saying, okay, well, we need to rethink this. Maybe we need to meet with executive. You know, the legislature may need to meet with the executive of the Northwest Territories and look at a way forward, and maybe it means something. Maybe the union members across the territory need to unite and look at what's important for them, as well, and then maybe it takes a second round to get a true voice of what really is going on in the territory and what are the needs of the people who are worried about this strike.

We also need, Mr. Speaker, when we look at this, to look at the economy of the Northwest Territories. There are a number of mines that do not have 10 years left, and what's next for that. I saw a post this morning, and it said, ""What now?"" What's the way forward for everybody here? I think we need to really think long and hard about that. Coming from a small community, I see us struggling as the way it is right now, and for us to give this much to a union that is asking for so much, I think there is an imbalance there, and I think that is something we need to really consider when we look at these negotiations and appreciate that. There are 44,000 people in the Northwest Territories, Mr. Speaker. What about them? I think we need to really look at that and look at regions, the high cost of living, the high cost of transportation. I think those are all key factors in all of this, Mr. Speaker.

Mr. Speaker, there are a lot of groups that will be affected in the Northwest Territories. I am speaking from an Indigenous perspective. Recently, I was involved with work with Indigenous groups, and I still am. Mr. Speaker, there are a lot of Indigenous groups in the Northwest Territories who have co-management agreements with the Government of the Northwest Territories. If they go into a strike, that will affect the kind of work that they are doing nationally, internationally, laterally with government-to-government relationships, and I think we really need to kind of stand back and say it has a much bigger effect than we think, than just the union.

It has an effect on Indigenous groups and Indigenous governments in the Northwest Territories, who are talking about, Mr. Speaker, an impasse on co-management in the Inuvialuit settlement region and other regions. You know, it also impacts the rest of the Northwest Territories as a lot of wildlife resources are shared in the NWT along with Nunavut, the Yukon, and Alaska, Mr. Speaker. Of particular importance is required polar bear surveys, which is a minimum three-year research program that provides vital information that leads to effective co-management of a species that is very important to the Inuvialuit, the Inuit, Canada, and the entire polar range states in the Arctic, Mr. Speaker. There are five Arctic states in the circumpolar world, and what about them, as well? I think we need to look more broadly and really see the negative effects, of what's really going on here or what could possibly happen.

That is why I say someone pulled the pin on the grenade this morning, and it's really blown up, for us to come here, to this point, to debate about something like this that should not have happened until Monday or Tuesday or sometime next week. If the union goes on strike, then this would be an effective tool, but right now we are taking away the strengths and the abilities of the people who are hired to negotiate this and negotiate it fairly. There are not many options other than what we have right now, Mr. Speaker, so I think we are losing those options. We are narrowing it down to the point where there is nowhere to go. We are simply cornering people who need to do their job to represent the people of the Northwest Territories, and I believe that very strongly, Mr. Speaker.

Mr. Speaker, I think we should allow the mediation to happen in good faith. I know both sides want a deal. Like the Member for Tu Nedhe-Wiilideh said earlier, ""How close are we?"" We do not know, but there are some things in every government, in every relationship, whether it's with Indigenous governments or other countries. Even though you may not be working at the surface, Mr. Speaker, there are some working relationships in there, and I think that's where the union and the Government of the Northwest Territories really need to grasp onto to strengthen those, and I believe that's a good working point.

I think all we can do is to encourage them to do their best this weekend and come up with something that's agreeable to the people of the Northwest Territories. I think that we owe that to them, Mr. Speaker. I really believe so. Otherwise, you know, Mr. Speaker, entering binding arbitration, next we will have to find an arbitrator who is willing to take this on, and I bet you the way that things are, the atmosphere in the territory right now, there aren't many out there, Mr. Speaker, so we need to think about that, as well.

Mr. Speaker, for that matter, I won't be supporting this motion. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/7/herbert-nakimayak-6/,Herbert Nakimayak,2019-02-07 14:12:00,Oral Questions,Question 518-18(3): Wolf Harvest Incentive Program,"Thank you, Mr. Speaker. I appreciate that response. It looks promising and, as we move towards co-management, self-government, and our own self-determination, it looks like we have something to work with, and I think this is something that we can improve upon as we move forward.

Mr. Speaker, grizzly bears also play a huge role during the calving season and definitely the numbers around the communities in the Northwest Territories have been rising from reports from harvesters and even community members, and bears coming into the communities during the summer and fall season. Mr. Speaker, my question to the Minister is: will the Minister look into better incentives for barren-ground grizzly bears in the Northwest Territories? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/7/herbert-nakimayak-5/,Herbert Nakimayak,2019-02-07 14:09:00,Oral Questions,Question 518-18(3): Wolf Harvest Incentive Program,"I appreciate the response. Pilot programs like this are definitely a good indicator of what we need to do looking forward and definitely a good opportunity to look at other herds.

Mr. Speaker, grizzly bears and eagles are also a contributing factor of declining caribou herds during the calving season. Mr. Speaker, will the Minister consider co-management with Indigenous groups to better monitor barren-ground herds during those fragile times?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/7/herbert-nakimayak-4/,Herbert Nakimayak,2019-02-07 14:07:00,Oral Questions,Question 518-18(3): Wolf Harvest Incentive Program,"I appreciate the response. There was a bit of confusion of maybe communications in some regions of the territory for that. Mr. Speaker, that leads to my next question: will the Minister extend the enhanced wolf harvest incentive program to the rest of the barren-ground caribou herds across the Northwest Territories?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/7/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-07 14:04:00,Oral Questions,Question 518-18(3): Wolf Harvest Incentive Program,"Thank you, Mr. Speaker. Mr. Speaker, earlier I spoke about the Wolf Harvest Incentive Program by the Department of Environment and Natural Resources. My questions are for the Minister of ENR.

Mr. Speaker, there are harvesters who harvest wolves in the territory, and sometimes, rather than bringing them to ENR, they would like to sell them to a family member so that they can make crafts and sometimes clothing. Mr. Speaker, I think what my question is: are harvesters who sell their wolves to private members in the community still eligible for the prime fur bonus incentive from ENR? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/7/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-07 13:58:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Earlier on, a lady by the name of Lena Schofield, who was part of the development of the Yellowknife Inuit Katujjiqatigiit, which is an Inuit organization started up in Yellowknife to help Inuit who don't live in their land claim regions with funding, so that some kids can play hockey, play soccer, attend sports, and things like that. I just want to welcome Lena if she is still around. Also, Mr. Speaker, to my high school buddy, Mr. Dolphus Nitsiza, welcome and quyanainni, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/7/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-07 13:51:00,Members' Statements,Wolf Harvest Incentive Program,"Thank you, Mr. Speaker. Mr. Speaker, I am pleased to see the announcement made by the Minister of ENR on the Enhanced Wolf Harvest Incentive Program launched in the North Slave region. Mr. Speaker, wildlife management in the Northwest Territories is key to ensuring that residents can continue their ways of life, living on the land and practising our cultural ways, whether it is out hunting, fishing, or in the sewing circles across the Northwest Territories.

Mr. Speaker, conservation of our ecosystem as a whole is important to ensure that future generations can hunt, trap, and fish the lakes and rivers across the territory and beyond.

Mr. Speaker, as an Inuvialuk who grew up hunting and trapping, I see this incentive giving back to the men, women, and youth who continue to keep our cultures strong and vibrant across the territory. This helps harvesters with the high cost of living. Mr. Speaker, kudos to the Minister and his team for acting on their behalf.

Mr. Speaker, Indigenous and local knowledge across the territory can set a solid foundation to develop conservation policies for all departments of the Government of the Northwest Territories as we work in co-management with Indigenous governments on species, environment, and so on. Mr. Speaker, one day I hope we can achieve full authority and control of our ecosystem in our land claim regions across the territory. This means developing policy together from the ground up to improve upon the coordination and cooperation we see today.

I look forward to ENR's Knowledge Agenda Action Plan, Mr. Speaker, and today I will have questions for the Minister of Environment and Natural Resources on extending the Wolf Harvest Incentive Program to all barren-ground herds across the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/6/herbert-nakimayak-6/,Herbert Nakimayak,2019-02-06 14:41:00,Oral Questions,Question 508-18(3): Arctic Policy Framework,"Thank you, Mr. Speaker. It is good to see that. There is a lot of power in allowing Indigenous governments the right to self-determination. It looks like the Government of the Northwest Territories is working that way. Mr. Speaker, when does the Premier expect that money from Canada will flow to implement the priorities that emerge from the new Arctic and Northern Policy Framework?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/6/herbert-nakimayak-5/,Herbert Nakimayak,2019-02-06 14:38:00,Oral Questions,Question 508-18(3): Arctic Policy Framework,"I appreciate that. Reconciliation is important to a lot of Indigenous people across this territory, considering what has been going on over the last 100 years.

Mr. Speaker, as I mentioned in my Member's statement, there is some urgency to complete this new framework. Mr. Speaker, what is the Premier doing to expedite the process with his federal counterparts, not just within the executive, but with Infrastructure and other departments of the Northwest Territories that work with the federal government?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/6/herbert-nakimayak-4/,Herbert Nakimayak,2019-02-06 14:36:00,Oral Questions,Question 508-18(3): Arctic Policy Framework,"I appreciate the response from the Premier. It is good to see that the GNWT is working laterally with Indigenous governments. I think that is quite important as we develop policy. Getting back to that, Mr. Speaker, would the Premier describe some of the improvements that are resulting from this collaboration with Indigenous governments in the Northwest Territories?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/6/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-06 14:33:00,Oral Questions,Question 508-18(3): Arctic Policy Framework,"Thank you, Mr. Speaker. Mr. Speaker, earlier I spoke about Arctic and Northern Policy Framework, and my questions are for the Honourable Premier. Mr. Speaker, my first question is: how is our government working with Indigenous governments to make sure that Canada's new Arctic and Northern Policy Framework lives up to the promise of its title? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/6/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-06 14:16:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would like to recognize an interpreter here, Lillian Elias, who is also a relative. Ms. Lillian Elias is a true example of culture, pride, drum dance, and language across the Northwest Territories and around the world, Mr. Speaker. Also, as an elder, a very respectful role model to many women; not just women, but everybody she crosses paths with. I would just like to welcome Lillian and wish her a good week here in Yellowknife. Quyanainni for being here, Lillian. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/6/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-06 13:44:00,Members' Statements,Arctic and Northern Policy Framework,"Thank you, Mr. Speaker. Mr. Speaker, I am pleased that the new Arctic and Northern Policy Framework is being advanced by the Government of Canada in cooperation with Indigenous governments and northern territorial governments. I see this framework as an opportunity for Canada and the Government of the Northwest Territories to work with Indigenous governments to develop policy together that will benefit every northern region in the country.

Mr. Speaker, one of the main goals should be to build capacity and use Indigenous and local knowledge to develop our regions.

The timeline Canada publicly set for completing the Arctic and Northern Policy Framework has slipped a bit, Mr. Speaker. Many people might say, ""Oh, another government policy with a fancy name."" However, it is important and, like any land claims, we are all accountable to implement such agreements. I am worried about the delay because it is supposed to be the policy on which Canada's support and funding decisions will be based. We are talking about money for housing, healthcare, education, and infrastructure. We are talking about empowering our communities and reconciliation with Indigenous peoples. We are talking about living up to the promise of our land claims agreements.

Mr. Speaker, I hope our government is putting pressure on the federal ministers to complete the Arctic and Northern Policy Framework as soon as possible and with full participation of Indigenous governments.

Mr. Speaker, it would be refreshing to see a federal policy framework with a perspective that is truly Arctic and northern, and I look forward to the respectful engagement and collaboration for all Inuvialuit beneficiaries, especially constituents in Nunakput. Quyanainni, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/5/herbert-nakimayak-6/,Herbert Nakimayak,2019-02-05 14:33:00,Oral Questions,Question 497-18(3): GNWT-Indigenous Government Relations,"Thank you, Mr. Speaker. I appreciate that. It's good to see that the government is open to working and actually travelling together to Ottawa to advocate. We are stronger together. That leads me to my next question, Mr. Speaker: talk about travelling. Will the Premier commit to taking all of Cabinet up to Nunakput and meet with all levels of government on issues that affect our residents before the 18th Assembly wraps up?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/5/herbert-nakimayak-5/,Herbert Nakimayak,2019-02-05 14:30:00,Oral Questions,Question 497-18(3): GNWT-Indigenous Government Relations,"I appreciate the response in talking about bilateral agreements and other ways of advocating for funding for our regions. Leading from that question, Mr. Speaker, will the Premier commit to advocating or working side-by-side with the Inuvialuit Regional Corporation in Ottawa as climate change continues to affect the infrastructure in Nunakput?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/5/herbert-nakimayak-4/,Herbert Nakimayak,2019-02-05 14:28:00,Oral Questions,Question 497-18(3): GNWT-Indigenous Government Relations,"It is good to hear that the Premier recognizes it as a territorial land claim, as well. That holds us accountable. How will the Government of the Northwest Territories work with Indigenous governments to build better working policies around our land claims agreements so that we can work more closely together as we move towards self-government and our own self-determination?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/5/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-05 14:25:00,Oral Questions,Question 497-18(3): GNWT-Indigenous Government Relations,"Thank you, Mr. Speaker. Mr. Speaker, earlier my Member's statement was on the Inuvialuit Regional Corporation's 2019 election. My questions are for the Premier on government-to-government relations.

Mr. Speaker, my first question is: how are we, as the Government of the Northwest Territories, holding ourselves accountable in relation to our obligations for the implementation of the land claims agreements in the Northwest Territories? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/5/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-05 14:19:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would like to recognize Mr. Ernie Bernhardt, who said the opening prayer of the Legislative Assembly, and also, his wife, Mrs. Beatrice Bernhardt. Welcome to the Legislative Assembly. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/5/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-05 13:41:00,Members' Statements,2019 IRC Election,"Quyanainni, Mr. Speaker. Welcome back, colleagues.

Mr. Speaker, the 2019 IRC Election for IRC Chair and CEO All Candidates Forum took place on Monday, January 28th, in Inuvik, with all 42 directors from the six Inuvialuit communities of Aklavik, Inuvik, Paulatuk, Sachs Harbour, Tuktoyaktuk, and Ulukhaktok in attendance. The event was broadcast live on Facebook and brought many of the issues that we face as a people to light, as well as all of the achievements over the last three years, looking outward to where we would like to be in the future as we make decisions for our children, our grandchildren, and future generations.

The election took place on Tuesday, January 29th, with seven prominent candidates from the IRC. Mr. Speaker, the Inuvialuit of the Inuvialuit Settlement Region, through the 42 community directors, re-elected Duane Ningaqsiq Smith for another three-year term.

Mr. Speaker, the position of chair and CEO of the IRC is a tough job. Mr. Smith has championed many initiatives, such as the Inuit/Crown Partnership Committee, which I am honoured to be a part of; and direct funding agreements with the federal and territorial governments, which have brought millions of dollars for housing, health, wellness, training dollars, and environmental and wildlife conservation, to name a few. These not only benefited the ISR, Mr. Speaker, but the Northwest Territories as a whole.

Mr. Speaker, the mandate of the Inuvialuit Regional Corporation is to continually improve the economic, social, and cultural well-being of the Inuvialuit through the implementation of the Inuvialuit Final Agreement and by all other means available.

Some corporate goals of the IRC are the representation of an advancement of Inuvialuit interests in areas of external relations, including federal, territorial, and municipal governments, circumpolar and other Aboriginal organizations, private sector, and special interest groups; the preservation and growth of the financial compensation flowing from the IFA; and the distribution of accumulated wealth to beneficiaries.

Mr. Speaker, 2019 will mark the 35th anniversary of the signing of the IFA, celebrating the elders who had the vision for the future of the Inuvialuit and celebrating the many Inuvialuit successes.

Mr. Speaker, I stress that the GNWT must work proactively with Indigenous governments for similarly beneficial results.

Mr. Speaker, once again I would like to congratulate Mr. Duane Ningaqsiq Smith as chair and CEO, working toward our own self-determination, and all the best for the next three years and beyond. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/10/31/herbert-nakimayak-7/,Herbert Nakimayak,2018-10-31 16:16:00,Motions,"Motion 24-18(3): Revocation of Appointment of the Honourable Member for Great Slave to the Executive Council, Defeated","Thank you, Mr. Speaker. Mr. Speaker, like my colleagues, there is frustration from the southern part of the territory, right to the northern part of the territory, and as well, Mr. Speaker, probably, between the Northwest Territories and the Government of Canada as well, too, when it comes to taking children and care out of the territory. Like Jordan's Principle, we have a federal government and we have the territorial government, but whatever government it may be, it might be a self-government, I'm fighting over who is going to pay the bill for the children while those children suffer and struggle in hospitals and in care around the country.

Mr. Speaker, that is something that we need to work on with the federal government. That is something within the territory that we don't have that much control over, but the Minister and his staff and the department have control over maybe working out with the federal government. The Premier has that power as well, too.

Mr. Speaker, Jordan's Principle is something that affects all of us, being in a territory where the majority of the people are Indigenous people, eight different languages and so forth. It is loud and clear that our needs for ourselves, our children, and the rate of suicides, and the rate of homicides in the territory are rising. I think we need to take a look as to why these are all happening, and how can we work that out to help the cause so that our people live a better quality of life. Mr. Speaker, we are missing all of those pieces in this big system we call the Health and Social Services.

Like some of my colleagues, I believe the system is too massive for one Minister to take on alone. I think, as earlier mentioned, some Ministers take on too much of a workload that they cannot focus, and one of my colleagues mentioned that some Regular MLAs know more about some of the policies than actual the Ministers do in their departments. We are willing to change that. That's true, Mr. Speaker. I get answers from Ministers, ""Oh, my god. Geez, I could have asked myself that last week and come up with a better answer."" I'm not pointing fingers. I'm just saying that in the reality, in the workplace that we work right here, it's true. Some of us are charged with looking at things that we are passionate about. We don't know everything, but the things that we are passionate about, we can take on and make a difference that way. I think that's how we need to kind of focus and realign our strengths as we move forward.

Mr. Speaker, we need to unify and demand a systemic change internally within the Legislative Assembly, because right now it is not working. It might be working for the departments. It might be working for departmental staff, but it's not serving the people of the Northwest Territories, and those are the children in care that we are talking about right now, Mr. Speaker. There is too much red tape in management and the policies. I remember hearing that some time ago when issues came up, there were more policies put in place, and that is just more jargon and more hoops for people who need to jump through. In a sense, it affects the government's bottom line because, at the end of the day, they're not spending as much but they're keeping up with what they can. For me, that's a lack of capacity, Mr. Speaker.

If we struggle from a lack of capacity, we need to find it elsewhere. We need to ensure that we give the Minister and the Premier and our staff and ourselves the right tools to do that, and I think we're not doing that right now. We might be on our way to doing it but, Mr. Speaker, I think we have a long way to go. It's definitely going to pass this Assembly, like we pass the next Assembly until we get a handle on things, but we need to start moving faster. Every day, I believe I heard that every day or 24 hours, there's $1.3 million spent on help in the Northwest Territories, and we look at our population, Mr. Speaker: is that enough, or do we need to increase that? Or do we need to aim our dollars better to ensure that it's going to the right people? Right now, we're caught up on salaries, and the system, I believe, and I've said this in the past, it's more suited to work around the healthcare professionals rather than the people who actually need the healthcare at times. Mr. Speaker, I encourage that within this arena right here.

Mr. Speaker, I come from an organization in the Inuvialuit Region. We are working on self-government. We are working with the departments to build capacity within everything that we do as Inuvialuit, and I'm sure other Indigenous governments are doing that across the territory. I think we need to utilize this time to revamp how things are working for our children, and use our next leadership forum, and invite the Indigenous leaders around the territory to help us develop the mandate for the next government of the Northwest Territories, because right now, it's not working. We are overloaded with mandate items that each and every one of us bring back from our regions, but how do we make those work together? It's not one size fits all. It needs to be specific for each region.

Mr. Speaker, my question is to myself. I'm sitting here listening to everything. Will a new Minister take over the current Minister's priorities as they move forward? Recently, we had a Cabinet shuffle and, Mr. Speaker, I can tell you that no, they didn't, actually. When certain Ministers swapped portfolios, they didn't take over the priorities of the current Minister or the government that set it in place, which is this arena right here. To me, that's an issue. We need to focus on that. We need to ensure that, when we do changes like this, whether it is a Cabinet shuffle or something within the department, I think we all need to work together on. That is where we get lost.

Sometimes, when we get lost, everything falls through the cracks and usually it's the children who are in care, you know. It's our friends and relatives who are in custody, or even elders who are in elders' homes right now, where in the Northwest Territories, some regions don't have the capacity to house elders who need the care.

Mr. Speaker, the moral of my story is, as such a massive department, what we need to do here is look at how we can improve it. Like what I said earlier, the leadership from my region came to my office this afternoon. We talked and they asked me to work with this Minister. There was a time when I was upset because I felt that, you know, after reading the report and looking at some of the items and some of the things that have come out of it, it is frustrating. How do we work with the Minister so that he can work with us? It's not that, Mr. Speaker. It's that we need to work together regardless of if we want to or not.

This past couple of weeks during this session has been a long one. It has been a tough one, but today, you know, I'm not going to support the motion, Mr. Speaker, because I do believe that we need to work together. There is so much to do within this year until next fall that we have to put our heads together, Mr. Speaker. This is more like a whipping for somebody to say, ""Hey, you know what? You need to work with us."" That, to me, that is exactly what that is today. I believe that is what we need to do.

Otherwise, if we don't do that, shame on all of us here, you know. We see these two Ministers who have been put on the spotlight today, or for the past few days. I think what we need to do is help the both of them, so they can help all the regions in the Northwest Territories. However we get there, Mr. Speaker, whatever it takes, however we get there, let's do what we need to.

Mr. Speaker, I won't support this motion today. Thank you, Mr. Speaker."
