﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-14/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 254-16(3): Transfer Of Responsibility For Social Housing And Training Provided For Staff,"Mahsi, Mr. Speaker. Certainly we do provide in-house training as well. There is training being conducted with LHOs and how to deal with administration of the program itself and also our regional staff that deal with income security level. There is continuous training that happens in the regions. We do provide an annual gathering of the all the LHOs, client service officers, into -- whether it be Yellowknife or Inuvik -- a region and discuss challenges that they may be faced with and how we can improve in certain areas. That is the ongoing professional development that we’re doing with the training of our staff. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-15/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 254-16(3): Transfer Of Responsibility For Social Housing And Training Provided For Staff,"Mr. Speaker, the positions that we have within our system do more than just public housing rental subsidy. As I indicated, we do have various subsidy programs and even at the regional level, isolated communities, we have to expand the roles of our client service officers, not just in the public Rental Subsidy Program but seniors home subsidy program, child care subsidy, public housing and income assistance. It varies on the communities and it varies within the region itself. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-16/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 254-16(3): Transfer Of Responsibility For Social Housing And Training Provided For Staff,"Mr. Speaker, there were no positions transferred to ECE. We had to create positions to deal with the program that was transferred to us. With that, we had to expand their roles to deal with all the subsidy programs as a one-window approach. Their role has been expanded and it’s just not on the public rental subsidy. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-17/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 254-16(3): Transfer Of Responsibility For Social Housing And Training Provided For Staff,"Mr. Speaker, I did highlight all the subsidies that we deliver. Just to highlight the positions that we have, it is spread out into the communities, small communities that never had those kinds of positions before when the Housing Corporation had that under their umbrella. We’ve continued to expand our services and try to deliver an effective program through communities and we’re doing what we can to do even more. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-18/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 256-16(3): Transfer Of Responsibility For Social Housing,"Mahsi, Mr. Speaker. Certainly that is one of the areas that we continue to look at, how we can improve in certain programs, certain delivery areas. We are looking at our options. As we indicated to the House, we’re going to sit down and look at, I guess overall since 2005, what we’ve done, where it needs to be improved and the progress to date. Certainly that’s one of the areas that we can look at. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-19/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 256-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, we have had quite a few get-togethers with the LHOs’ client service officers and even at the housing authority. This is where we discuss the challenges that we may be faced with. We had numerous workshops on some areas that we may be challenged with. At the same time, how can we resolve certain issues? We did get generous input from various parties, from various communities, the 33 communities that we serve. We are moving forward on that. There is an annual gathering every year and we provide more information, more detailed information on the program itself and they

 provide valuable input as well. We are making huge progress. We can see that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-20/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 256-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, I think I made myself clear that we are sitting down to deal with this matter. Certainly I think there is connectivity. We provide all kinds of subsidies along with the LHOs. We work closely with the LHOs. We’re not distant where one community can’t access a subsidy. It’s all there in the communities. We continue to provide that valuable service to the community. I think the Member may be misunderstanding what I’m saying, but we are continuing to work closely together and if he can’t accept that, then we need to continue working on that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-21/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 256-16(3): Transfer Of Responsibility For Social Housing,"I think I stated five or six times that we will be sitting down. We’ve developed a plan and we’re doing a review. I don’t know what else I can say on a moving-forward basis. We are making progress. We are making improvements to our program. I think we have proven to ourselves within our department, the two departments that we work with the communities and regions, for the last four years. We have made great strides. We can certainly prove that. We have

 the products before us, the data that was collected. The 75 percent satisfaction guarantee from the survey we conducted clearly shows that we are moving forward."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-22/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 258-16(3): Income Support Workers And Transfer Of Responsibility For Social Housing,"Mahsi, Mr. Speaker. Some of the areas that we’ve improved

 our service delivery when the transfer came into play were additions. The positions in these areas would be Yellowknife, Inuvik, Ulukhaktok, Fort Smith, Hay River, Deline, Norman Wells, Behchoko, Whati."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-23/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 258-16(3): Income Support Workers And Transfer Of Responsibility For Social Housing,I do not have the detail information before me as we speak today. I can certainly provide that to the Member.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-24/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 258-16(3): Income Support Workers And Transfer Of Responsibility For Social Housing,Certainly I can commit today to provide that detailed information.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-25/,Jackson Lafferty,2009-03-04 00:00:00,Tabling of Documents,Tabled Document 22-16(3): Towards Excellence:  A Report On Education In The NWT,"Mahsi, Mr. Speaker. Mr. Speaker, I wish to table the following document entitled Towards Excellence:  A Report on Education in the NWT. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-26/,Jackson Lafferty,2009-03-04 00:00:00,Motions,Motion 15-16(3): Transfer Of Responsibility For Social Housing Carried,"Mahsi, Mr. Speaker. I do appreciate all the Members’ comments on this particular item. It has been a true discussion that we have been having here. The transfer of the program itself since 2005, it has been four years now. We are, as I stated earlier, making progress. We have compiled information on what we have done to date. The Minister of the Housing Corporation and I will certainly meet with the standing committee to show them this is where we are at and this is where we want to go.

 I just want to reflect on some of the comments that were made here today. We were told that this whole thing is broke today. I think I don’t see anything broken today. We continue to deliver the service that we have been providing for the last four

 years, even before then. But since the transfer, I think we have made great strides on delivering an effective program into the communities. Sure, there are gaps here and there, but we are improving those areas, Mr. Speaker.

 Mr. Speaker, there were talks about the positions, that it is costing us additional to deliver a program. That is not going to change even though it is transferred back to the Housing Corporation. It will still continue to cost us to deliver a program, because we need to reach out to communities. That is what we are doing today. We train our own client services officers. We train community members, LHOs and board members. We are doing what we can as a department to give them more detailed information on what is available, what is working and what is not working. How can we fix it? Let’s find a solution. We continue to strive, Mr. Speaker. Maybe that is part of the reason why it is costing us money. If we don’t do that, we get criticized for making decisions at a headquarter level. I am a firm believer in going to the communities and reaching out. The 33 communities that we service, we will continue to do so, Mr. Speaker. Yes, there has been some improvement in assessment and also income security reform that the Members have alluded to. That will be before the committee. We did make a commitment today.

 Arrears have been brought up. Arrears were there before the transfer happened. Even up to 1996 I remember there were arrears, people being evicted. That is nothing new. We took it on and we are making efforts to change that. We are making progress. As the Minister of the Housing Corporation has alluded to already, we have made great strides; 70 or 80 percent on average on rent collections since we took over the program. That is a huge progress to date that we have made. It wasn’t there before. Members need to be aware of that also.

 Mr. Speaker, the ECE, when we took over the program back in 2005, we have not made any policy changes. We still continue to deliver the program under the regime of the Housing Corporation guidelines at that time. But, then again, we have improved in some areas. We do continue to make changes as well.

 Just talking about transferring back to the Housing Corporation, some are saying that it should be done right away, like today. It would not be an easy transition. When it was transferred to us, we had to learn the last four years. Transferring back will certainly cost. We don’t know how much it is going to cost us. Time will tell. Those positions did not transfer to us, so we created our own positions dealing with all the subsidies that we currently deliver. The last four years the positions were there and are there now. I don’t think they are, because

 they are probably spread out to other areas so that means transferring back over there, hiring more people. Try to keep those in mind. There are additional costs of transferring back, Mr. Speaker.

 Mr. Speaker, I would just like to highlight some of the areas that we talked about, how our staff, the committees, the regions happen through the system. I would just like to say, I guess, I give some kudos to my departmental staff that has worked tremendously hard to make this a true success. I think we are achieving the goal, Mr. Speaker. It is not an easy ride. At the same time, we are doing what we can to deliver the most effective program in the communities, the regions and the Northwest Territories, and most especially those client service officers in the regions and in the communities.

 Mr. Speaker, as you know, this is not an easy position to be in. This is a real stressful job that these client services officers are undertaking. They don’t get any credit whatsoever. It is always a negative aspect. They need a pat on the back every now and then. The last four years has been a tremendous struggle to make this a perfect program that we can deliver. At the same time, Mr. Speaker, there is a lot of pressure and stress pertaining to these roles that individuals are undertaking in the communities.

 On behalf of the government, I am not going to speak for long, Mr. Speaker, because we are going to be presenting to the standing committee. They are either watching or listening today. I would just like to say thank you for your hard work and patience. I would just like to say to them, keep up the good work. We deserve every effort that you put into the system. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-27/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chairman. I am pleased to present the 2009-2010 Main Estimates for the Department of Education, Culture and Employment.

 Our vision of northern people leading fulfilled lives and contributing to a strong and prosperous society is the driving force for where we are going as a

 department. The Department of Education, Culture and Employment strategic plan, Building on Our Success, along with the government’s strategic plan and initiatives provide the direction for our 2009-2010 Main Estimates.

 The proposed 2009-2010 Main Estimates for Education, Culture and Employment totals $299.631 million, an increase of 3.3 percent over the previous year’s main estimates. The main estimates incorporate funding for ongoing programs and for strategic initiatives for each of the department’s key activities. It includes $4.6 million for proposed new initiatives in language and culture, in the arts, in labour market literacy, in immigration support, in client services and in the trades.

 Early Childhood Development 

 Overall, in 2009-2010, we propose to spend approximately $6.069 million on early childhood development activities. These activities help provide children with a healthy start in life and give them the learning tools they need to succeed in school and beyond. The department plans to conduct a review of the Early Childhood and Family Literacy training programs in 2009-2010 and to bring forward plans to further improve early childhood programs for 2010-2011.

 School System 

 This government knows that addressing the needs of students is paramount to ensure that children have the best possible start to their learning journey. The proposed 2009-2010 budget for school programs totals $160.910 million.  Most of this money will go directly to education authorities at the regional and community level.

 In 2009-2010 the department will work with Northwest Territories education authorities on a strategy to eliminate the education achievement gap between aboriginal and non-aboriginal students. A proposed investment of $225,000 will enable high school students from small communities to access the programs they need to fulfill their individual career and education plans.

 We will also work with education authorities to develop a framework that supports high school trades initiatives. An additional $145,000 is being proposed to establish a curriculum coordinator position responsible for apprenticeship math and accountability for new “trades in schools” programming.

 On a broader level, the department will work with the Northwest Territories Teachers’ Association to complete recommendations on how to promote a safe school environment for students and teachers across the Northwest Territories.

 A total of $6.864 million is being included in the proposed 2009-2010 budget to cover negotiated Collective Agreement increases for teacher salaries and benefits. School funding reductions in line with lower enrolments are offset by increases required to maintain the level of student support funding and the pupil-teacher ratio for the remainder of the 2008-2009 school year, covering the period from April to June.

 Library Services

 In the area of library services we propose to spend $1.044 million for 2009-2010. A proposed $150,000 investment will increase the hours of operation for 11 small community libraries.  A proposed additional $137,000 will be contributed to community libraries to offset operational costs.

 Culture And Heritage

 In 2009-2010 the department proposes to invest an additional $700,000 in the arts to increase supports for individuals, projects and organizations that showcase Northwest Territories arts and cultures.  This is in addition to the $500,000 added in 2008-2009 and will bring the annual budget for arts and cultural contributions to $2 million in 2009-2010.

 The department also proposes to invest $300,000 for the collection of museum and archival materials for the development of exhibit storylines with elders and other community experts, and for the design and production of museum and on-line exhibits representing the culture and heritage of the Northwest Territories.

 Official Languages

 We propose to spend $6.146 million on official languages activities during the fiscal year. Education, Culture and Employment is working with the language communities, other Government of the Northwest Territories departments and the federal government to support service in and the acquisition, maintenance and revitalization of our 11 Northwest Territories official languages.

 Four of the six modules in the Aboriginal Language Interpreter Translator Pilot Training Program has been completed.  The Northwest Territories French Language Single Window Service Centre opened in Yellowknife in June 2008. In 2009-2010 the department proposes to invest an additional $100,000 toward piloting single-window service centres for one or more of our aboriginal languages. These centres will provide information and services in the aboriginal languages based on needs identified through consultations with the aboriginal language communities.

 College And Literacy Programs

 In 2009-2010 we plan to support our college and adult basic education and literacy programs with a proposed expenditure of $35.475 million. The new Literacy Strategy targets youth who are not in school and do not participate in the labour market. Completion of college, university or trades training equips Northerners to take advantage of economic opportunities.  A $600,000 literacy investment is being proposed to increase the number of adult educators in small communities and to raise literacy programs in 2009-2010.

 A proposed $419,000 investment will support Aurora College trades and technology programs and an additional proposed $240,000 will be used to maintain equipment and to support the Aurora College heavy equipment operator training in Deh Cho and South Slave communities.

 Apprenticeship, Trades And Occupations

 In 2009-2010 the department proposes to add $150,000 to pay fees and tuition on behalf of apprentices due to increased apprenticeship registrations and $100,000 to encourage women and aboriginal people to enter and complete apprenticeship training.

 Career And Employment Development 

 In 2009-2010 the department is proposing to invest $535,000 to support immigration. This initiative will make it possible for the Northwest Territories to actively participate in the immigration process in support of northern businesses. A proposed Nominee Program will address the concerns of Northwest Territories employers by expediting the processing of permanent residency of those immigrants who bring skills and resources that are lacking in the Northwest Territories economy.

 Income Security

 The department proposes to further the work on the consolidation of income security programs that began in April 2005.  The department has rationalized its income security programs under a common policy framework and introduced a new benefit structure designed to encourage greater self-reliance.

 The department is also moving toward the establishment of one-stop community service centres to deliver the range of income security programs. In 2009-2010 the department proposes to add $318,000 to improve service management capacity in the Deh Cho and Sahtu regions.

 Concluding Comments

 In conclusion, Mr. Chair, the 2009-2010 Main Estimates for Education, Culture and Employment were developed to further both the goals of the Government of the Northwest Territories’ strategic plan and the objectives of the departmental strategic plan.

 I would be pleased to answer any question that Members may have at this time.  Thank you, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-28/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-29/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair. Mr. Chair, to my left is Dan Daniels, deputy minister of Education, Culture and Employment, and to my right is Mr. Paul Devitt, director of strategic and business services. Mahsi, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-30/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair.  Mr. Chair, certainly the early childhood has been brought up. We certainly will get into more detailed information at a later time, but certainly this is one of the areas where there are no impacts on the services on a moving-forward basis. There is sufficient flexibility within the existing budget to make plans in that respect.   So that’s one of the areas that we have highlighted.

 Of course, the $700,000 plus $500,000 for arts, that’s a worthwhile investment and we will continue to focus in that area.

 The museum, the displays, whether it be the residential school era or the past histories, those are the areas that we will continue to monitor and work with and produce more funding if we need to in these areas. We’ve been told over and over in the communities that we need to tell our stories, our traditional stories, our elders’ stories. So we will continue to keep an eye out for that and then work with it.

 Of course, the Literacy Strategy, there is literacy funding highlighted here to deal with the Literacy Strategy that I have announced in Inuvik. I think that’s an exciting part of the year, I guess, to start implementing that. As a department, we are looking forward to working with the communities, the regions, on making that a success.

 Apprenticeships, of course, we are investing quite a bit in the apprenticeship area. Those are the areas that we needed to focus on as a Northwest Territories because, as you know, the Northwest Territories are lacking trades people. Not only that, but within Canada. So we’ve been told we need to produce more trades people in the North, so we will continue to work with that.

 Immigration services, that has been brought to our attention.  Finally it’s coming before us to deliver the program to meet the needs of the businesses in the Northwest Territories to have highly skilled people brought to the North. So the Immigration Program that we will be initiating will be part of the process. Not only that, but those services are also being provided by Aurora College.  I am thinking long term in the immigration area, but Aurora College does deliver that through funding through the federal government. There is going to be another submission to the federal government for additional funding. The organization that you referred to, Aurora College is willing to work with the organization on having a storefront operation, per se. So we are in discussions in that respect.

 Portable trades, Trades on Wheels in Inuvik, has been a success to date. Certainly one of the key focuses is to deliver those trades into most isolated communities. As the Member alluded to, we’ll be going to Tuk and different small communities. That certainly is in the works and we’re looking forward to having those three super-B mobile trade units into the communities, and we’ll certainly be producing more apprentices out of that.

 I think we certainly are open to other interested training areas, such as heavy equipment, if it’s needed in the region. There are all kinds of activities happening down the road, so we need to prepare ourselves. We’ll certainly be open to discussing more ideas in that area. We need to take advantage of all training that’s required, the programs that we need to deliver.

 Training component to capital expenditures, that is another area that we’ll certainly keep an eye out for other departments who are pursuing capital planning into the communities. Certainly there should be training attached to that because it does involve apprentices.

 Women and aboriginals in trades. This was an area that we needed to tackle. The apprenticeship and trades in general perspective we are on focusing that area as well. But, more specifically, the women in trades and also the aboriginal people. That’s one of the next focuses that we are pursuing. Certainly they are areas we need to improve on.

 Income support, making positive choices. I think this is the area that we have made several changes since its inception. Ready to Work Program, just having subsidies available to individuals that may find employment in the community but with a minimum wage that can’t get by. So we provide additional subsidy for them to get by, because that’s one of our goals. Our goal is if the individual is willing to work, we can assist them to enter the workforce. We do provide training as well, basic life skills training, to get them ready for the workforce. So we’ll continue to provide those key areas. Certainly we’re not in a position to penalize those individuals that are seeking out employment. We’re here to support them and will continue to do so.

 The Seniors Support Program, yes, this is an area we talked about earlier; that seniors’ fuel subsidy. Maybe some seniors are being penalized because their kids are living with them. Household income. Those are the areas we talked about that we need to sit down and work out a solution of how we can get around the system. It’s across the board in the Northwest Territories, the 33 communities that we serve. We’ve heard over and over why some elders and some seniors are not qualifying, because of the regime that we have. So we clearly highlighted that and we need to work on resolving those issues.

 Official languages, that’s an area that I’ve highlighted on numerous occasions that we need to do more in this area. The Member also talked about short-term and not knowing if there’s going to be long-term funding. That’s an area that we also need to highlight on a going-forward basis. The TLCs that we work with, the teaching and learning centres, teacher and language centres, and not only that but the 11 official languages, nine aboriginal official languages that we have in the Northwest Territories. So we’ll continue to make some improvement in those areas.

 Skills Canada, the $80,000 that’s been talked about, the reinstatement of that. There’s been, I met with...My department has met with the Skills Canada group in 2007. I do believe that was the first time we met, in the fall time. That’s when we talked about the broader perspective of covering the whole Northwest Territories. They came back late 2008, I do believe, and they came back with a plan to offset that and cover the Northwest Territories on how they deliver services. So we will continue to work with them and there are some talks about the program that we’ve proposed in the women in trades area. Maybe it could fall under the Skills Canada area. But we need to discuss it further, on how we can integrate and how we can make it a successful program.

 The Interpreter and Translator Program, there have been several modules delivered and, yes, it had very positive impact several years back when Aurora College was delivering it. We highlighted that and we need to relook at this area as well. Due to low enrolment, the program was dropped at that time, but we need to look at the overall program itself. How many interpreters, how many translators do we have in the system to date in the 33 communities? Is there a lot of interest? Those are areas we’ll continue to talk with the aboriginal language group and get direction from them to say this is what we should focus on. Those are just some of the key areas that Members have touched on."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-31/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. That funding has been identified to cover or offset the overall public rental subsidy area."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-32/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"This is revenue that’s coming from outside, but there is another $15 million that’s coming from within the GNWT itself."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-33/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,That information clearly highlights on page 10-27 the $33.967 million for public housing rental subsidies.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-34/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. That $265,000 is from Human Resources and Social Development Canada funding to support early childhood and child care program."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-35/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. Through that process we’re going to, through Aurora College, we’re going to do a review of the early childhood program delivery. That’s the area we’ll be focusing on as an efficiency."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-36/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Certainly there won’t be any impact on the front-line workers. It’s just that we’re conducting a review of the program, so there’s no impact on our services that we provide currently."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-37/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. The strategy I was referring to is at the preliminary stages where we need to eliminate the student achievement gap. That is one area that we need to identify non-aboriginal and aboriginal students for the Northwest Territories. We will be working within the regions and communities, identifying those key areas.

 Another strategy that we will be looking at is the Aboriginal Languages Strategy. Those are at the preliminary stages at this point and we will be briefing...We’ve already briefed the standing committee on identifying and eliminating

 achievement gaps. Aboriginal language will certainly come into play as well."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-38/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,That specific strategy that we are pursuing is from internal funding.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-39/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"The Member’s talking about certain students. This year we do have approximately 15 students, with a budget of $225,000. The work is underway with the DECs on a plan to look at this key area. They will continue to work with them."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-40/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,At this point we are asking for money to proceed with the plan to work in this particular area with the DECs. That’s why we’re before the committee.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-41/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"There have been questions in the House pertaining to this as well. Yes, we will continue with ECE in this area because we do provide funding as well. We will continue to work closely with them to resolve this issue. We are also looking at various options on the distance learning. We do provide some distance learning in some isolated schools, but how can we provide some support mechanism? We need to look at those options as well. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-42/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, certainly we have that available. We can certainly provide it to the Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-43/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, those recommendations were shared with the language and revitalization boards. We do have a status report that shows the progress on each of these recommendations that were submitted to our department. We’ve tackled some of the recommendations. There are some recommendations that we are still working on, and will continue to work on the remaining recommendations. It is taking some time, but I think one of the best things will be to follow through with recommendations that were brought forward and show the results as to what can be done from our department’s perspective. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-44/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, yes, it is important to highlight this key area. We are losing our language quite rapidly, but this is an area that we continue to work with the regions in the communities, in the Member’s riding of course, and also I think we need to stress that there is another partner that is in play. That is the federal government. I will certainly continue to pressure the federal Ministers in this respect. I have made a commitment in this House to continue putting pressure on the federal government, because it is their responsibility as well, official and heritage Ministers. At the same time, we as a territorial government continue to contribute towards whether it be the TLCs in the communities, the official language group of revitalization, just for them to provide us more information and how we can improve our program. Part of the strategies that I just highlighted on Aboriginal Languages Strategy, of course we will certainly capture that, Mr. Chairman, the nine official aboriginal languages that we need to tackle. I certainly would like to hear input from all communities and all regions on a moving-forward basis. Yes, we will continue to put our effort in that area. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-45/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, this has been in the works for a number of months now. We continue to work closely with PWS as well in this respect. We did consult with the local francophone board and also the local community, and just on a moving-forward basis will be the modular units onto the schools. They have agreed to move forward on that. So we are entering into a contract with a firm. It is in the works. That will certainly capture what is needed in the community of Hay River. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-46/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, of course, the plan is in place for next school year, 2009. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-47/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, we have met with the school board and the superintendent on numerous occasions. There is also discussion at the federal level through the Heritage Minister, that department. Previous contributions went towards the school as well. We are on phase one, phase two. Those are in the works in the proposal, as has been submitted to the federal government. We continue to work with the federal government on this particular item. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-48/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, certainly this is a contribution agreement on base-plus. There are various communities that did qualify and will continue to qualify. We can certainly provide the list to the Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-49/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, I have to get the Member to repeat that question. Sorry."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-50/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr.  Chairman,  the money is geared towards the French program. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-51/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, yes, we clearly highlight the nine aboriginal official language groups here in the Northwest Territories. The number that we are looking at is all federal funding. We do provide additional funding to aboriginal language groups. On page 10-17, as you can see, the $8 million for aboriginal languages and cultural education. This is just the federal funding. Of course, there are certain guidelines that we need to follow. But I assure the Members that this has been addressed to the federal Ministers, provincial Ministers and territorial Ministers. Our uniqueness, and, geographically, our remoteness, and the high cost of living, and our nine official aboriginal language groups clearly are recognized in the Northwest Territories. Unfortunately, the federal government does not recognize that. At the same time, I continue to pressure the federal government to recognize that. The funding itself, we are looking at renewing our agreement as well. So we will continue to stress that. Mahsi, Mr. Chairman."
