﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-34/,The Chair,2016-02-24 07:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are six in favour; nine opposed; zero abstentions. The motion is defeated. The motion to amend is defeated. The amendment to the motion is defeated. I'm sorry. To the motion.

---Defeated

To the motion. Seeing no more comments, I will call for a vote. All those in favour of the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-33/,The Chair,2016-02-24 07:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-32/,The Chair,2016-02-24 07:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. O’Reilly. I remind all Members to direct their comments through the chair. To the amendment to the motion. A recorded vote has been requested. All those in favour, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-31/,The Chair,2016-02-24 07:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Amend Committee Motion 13-18(2) Regarding Energy Efficiencies, Defeated","Thank you, Mr. Sebert. To the amendment to the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-30/,The Chair,2016-02-24 07:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Amend Committee Motion 13-18(2) Regarding Energy Efficiencies, Defeated","Thank you, Mr. Sebert. The motion to amend is in order. To the amendment to Committee Motion 13-18(2). The amendment to the motion is being distributed. To the amendment to the motion. Mr. Sebert."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-29/,The Chair,2016-02-24 07:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 13-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Efficiency, Carried","Thank you, Mr. O'Reilly. To the motion. Mr. Sebert."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-28/,The Chair,2016-02-24 07:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 13-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Efficiency, Carried","Array

Thank you, Mr. O’Reilly. A motion is on the floor. The motion is in order. To the motion. Mr. O’Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-27/,The Chair,2016-02-24 07:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 13-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Efficiency, Carried","Thank you, Mr. O’Reilly. We'll take a very short recess while the clerks get that motion out. Two minutes.

---SHORT RECESS"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-26/,The Chair,2016-02-24 07:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Sources, Carried","All in favour? All those opposed? Motion is carried. ---Carried

Are there any more comments or questions on the “Cost of Living” section? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-25/,The Chair,2016-02-24 07:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Sources, Carried",Question has been called. I'll call on Mr. Thompson to conclude debate on the issue.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-24/,The Chair,2016-02-24 07:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Sources, Carried","Thank you, Mr. Thompson. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-23/,The Chair,2016-02-24 07:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Sources, Carried",A motion is on the floor. The motion is in order. To the motion. Mr. Thompson.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-22/,The Chair,2016-02-24 07:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,Do the Members have any comments or question for the cost of living section? Mr. Thompson.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-21/,The Chair,2016-02-24 06:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are nine in favour; six opposed; zero abstentions. The motion is carried.

---Carried

Are there any more comments on the “Economy, Environment and Climate change” section? If not, would the committee agree to return to the “Cost of Living” section?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-20/,The Chair,2016-02-24 06:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-19/,The Chair,2016-02-24 06:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"A recorded vote has been requested. All those in favour, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-18/,The Chair,2016-02-24 06:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 11-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Amendments To The Heritage Fund Act, Carried","Thank you, Mr. McLeod. To the motion. Seeing no one else on my list, I will call on Mr. Testart to close debate on the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-17/,The Chair,2016-02-24 06:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 11-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Amendments To The Heritage Fund Act, Carried",To the motion. Minister of Finance.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-16/,The Chair,2016-02-24 06:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 11-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Amendments To The Heritage Fund Act, Carried","Thank you, Mr. O’Reilly. To the motion. Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-15/,The Chair,2016-02-24 06:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 11-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Amendments To The Heritage Fund Act, Carried","Thank you, Mr. Testart. To the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-14/,The Chair,2016-02-24 06:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 11-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Amendments To The Heritage Fund Act, Carried","Thank you, Mr. Testart. The motion is on the floor and is now being distributed. The motion is in order. To the motion. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-13/,The Chair,2016-02-24 06:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 10-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Taxation On Small Businesses, Carried","Thank you, Mr. Testart.   All those in favour? All those opposed? The motion is carried.

---Carried

Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-12/,The Chair,2016-02-24 06:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 10-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Taxation On Small Businesses, Carried",Question has been called. I would call upon Mr. Testart to conclude the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-11/,The Chair,2016-02-24 06:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 10-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Taxation On Small Businesses, Carried","Thank you, Mr. Vanthuyne. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-10/,The Chair,2016-02-24 06:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 10-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Taxation On Small Businesses, Carried","Thank you, Minister McLeod. To the motion. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-9/,The Chair,2016-02-24 06:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 10-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Taxation On Small Businesses, Carried","Thank you, Premier McLeod. To the motion. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-8/,The Chair,2016-02-24 06:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 10-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Taxation On Small Businesses, Carried","Thank you, Mr. Testart. I'm seeing no more names on my list. To the motion. Premier McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-7/,The Chair,2016-02-24 06:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 10-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Taxation On Small Businesses, Carried",A motion is on the floor. The motion is now being distributed. The motion is in order. To the motion. Mr. Testart.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-6/,The Chair,2016-02-24 05:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"The Member has requested we return to the “Economy, Environment and Climate Change” section. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-5/,The Chair,2016-02-24 05:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Premier McLeod. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-4/,The Chair,2016-02-24 05:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Sergeant-at-Arms, please escort the witnesses to the table. Premier McLeod, please introduce your witnesses for the record."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-3/,The Chair,2016-02-24 05:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"I’d like to call Committee of the Whole to order. I’d like to recognize a guest in the gallery: Mr. Bob Bromley, former MLA for Weledeh. Committee, we’ve agreed to consider Tabled Document 1-18(2), as amended. Mr. Premier, do you wish to invite witnesses to the table?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-2/,The Chair,2016-02-24 05:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. We'll take a short recess and resume with the first item.

---SHORT RECESS"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-1/,The Chair,2016-02-24 05:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I now call Committee of the Whole to order. What is the wish of the committee? Mr. Beaulieu.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-5/,R.J. Simpson,2016-02-24 01:48:00,Oral Questions,Question 49-18(2): Infrastructure For Southern Portion Of Highway No. 1,"Thank you, Mr. Speaker. I’m glad to see that the South Slave is getting some attention. What South Slave projects could potentially be considered as shovel-ready?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-4/,R.J. Simpson,2016-02-24 01:42:00,Oral Questions,Question 49-18(2): Infrastructure For Southern Portion Of Highway No. 1,That doesn't quite address the border to Enterprise. Are there any shovel-ready projects in the South Slave?
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-3/,R.J. Simpson,2016-02-24 01:38:00,Oral Questions,Question 49-18(2): Infrastructure For Southern Portion Of Highway No. 1,"It's good to hear we got work on those three kilometres.

---Laughter

Is there anything else that might be included in bundles one or two that would include any work or benefit to Highway No. 1 at all?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-2/,R.J. Simpson,2016-02-24 01:32:00,Oral Questions,Question 49-18(2): Infrastructure For Southern Portion Of Highway No. 1,"Thank you, Mr. Speaker. I want to direct my question to the Minister of Transportation and ask: Why is Highway No. 1 from the border to Enterprise not on any of the existing and proposed Building Canada bundles?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-1/,R.J. Simpson,2016-02-24 01:06:00,Members’ Statements,Infrastructure Requirements For Southern Mackenzie Highway,"Thank you, Mr. Speaker. As part of the New Building Canada Fund, the GNWT and the federal government have committed $292 million to highway improvement projects in the NWT over the next eight years. As far as I can tell, none of that money has yet been allocated for any improvements to the Mackenzie Highway from the border to Kilometre 186. Almost every day, I stand up here and talk about a vital component that we need to build our economy. Today is no different. If we're serious about diversifying and growing our economy, we need to make improvements to our primary corridor to the south. Anyone who has driven that stretch of road, particularly from the border to Enterprise, knows that while the road is relatively well maintained, it is in most places as narrow as a highway can possibly be, ending at the white lines, literally having no shoulders.

Yesterday, the Premier talked about expanding our tourism industry. South of the lake, our tourists don't fly in from overseas. They generally drive in from down south, usually with large RVs or fifth wheels. When you cross the NWT–Alberta border, you immediately notice the difference in the quality of the highways. We want to give tourists a great first impression, and they need to feel as though they are safe on our highways. We must also improve the highway to accommodate and attract industry to the North. The road to Fort McMurray has wide shoulders and is a high-load corridor, making it easier and safer to transport large equipment. We don't necessarily need to prepare for a McMurray-like boom, but we might was well dream big. Most equipment from mining, oil, and gas operations also comes up that highway, and there is a good chance we will see an increase in logging trucks as well. We need to be prepared for the increase of transport trucks on the highway and make sure it's safe for everyone, and we need to make sure we have the infrastructure to attract and accommodate industry. I’ll have questions for the Minister of Transportation during question time."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-9/,R.J. Simpson,2016-02-23 10:08:00,Report of Committee of the Whole,Report of Committee of the Whole,"Mr. Speaker, your committee has been considering Tabled Document 1-18(2), Proposed Mandate of Government of Northwest Territories 2016-2019. I would like to report progress with eight motions adopted. I move that the report of the Committee of the Whole be concurred with."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-61/,The Chair,2016-02-23 10:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried","There's a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? All those opposed? The motion is carried. ---Carried

I will now rise and report progress. I would like to thank the witnesses. Sergeant-at-Arms, would you please escort them out of the Chamber?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-60/,The Chair,2016-02-23 10:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried","We'll continue our discussion of “Education, Training and Youth Development.” Are there any more comments on this section? Mr. Beaulieu,"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-59/,The Chair,2016-02-23 09:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried","Thank you, Mr. O’Reilly. We will put this to a vote. To the motion. All those in favour? All those opposed? The motion is carried. ---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-58/,The Chair,2016-02-23 09:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried",Are there any more comments to the motion? To the motion. Mr. O’Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-57/,The Chair,2016-02-23 09:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried",To the motion. Mr. Testart.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-56/,The Chair,2016-02-23 09:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried",A motion is on the floor. The motion is in order. To the motion. Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-55/,The Chair,2016-02-23 09:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Cultural Programming And Official Languages, Carried","We'll now continue on our discussion. I have the “Economy, Training, and Youth Development” section. Are there any comments or questions? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-54/,The Chair,2016-02-23 09:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Cultural Programming And Official Languages, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-53/,The Chair,2016-02-23 09:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Cultural Programming And Official Languages, Carried",Any more comments or questions on the motion?
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-52/,The Chair,2016-02-23 09:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Cultural Programming And Official Languages, Carried","Thank you, Mr. Nadli. Motion is on the floor. The motion is in order. To the motion. Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-51/,The Chair,2016-02-23 09:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried","Thank you, Mr. O’Reilly. Are there any more comments on this section? Seeing no more comments, does the committee agree that we move on to the section, “Education, Training, and Youth Development”? We'll now open discussion on the section, “Education, Training, and Youth Development.” Questions.” Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-50/,The Chair,2016-02-23 09:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried","We will continue our discussion of the “Economy, Environment, and Climate Change” section. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-49/,The Chair,2016-02-23 09:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-48/,The Chair,2016-02-23 09:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried",I call for a vote.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-47/,The Chair,2016-02-23 09:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried","To the motion. Seeing no more comments, I call upon Mr. O'Reilly to conclude debate on the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-46/,The Chair,2016-02-23 09:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried",Motion is on the floor. The motion is in order. To the motion. Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-45/,The Chair,2016-02-23 09:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","We will continue our discussion on the “Economy, Environment, and Climate Change” section. Are there any comments? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-44/,The Chair,2016-02-23 09:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-43/,The Chair,2016-02-23 08:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried",I call on the mover to close debate.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-42/,The Chair,2016-02-23 08:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Mr. Nakimayak. I'm going to call on the mover of the motion to conclude debate. I will allow another comment from Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-41/,The Chair,2016-02-23 08:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Ms. Green. To the motion. Mr. Nakimayak."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-40/,The Chair,2016-02-23 08:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","To the motion, Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-39/,The Chair,2016-02-23 08:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Mr. O’Reilly. Mr. Nakimayak."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-38/,The Chair,2016-02-23 08:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Mr. Nakimayak. To the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-37/,The Chair,2016-02-23 08:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Mr. O’Reilly. To the motion. Mr. Nakimayak."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-36/,The Chair,2016-02-23 08:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried",A motion is on the floor. The motion is in order. To the motion. Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-35/,The Chair,2016-02-23 08:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"We will continue our discussion of the section, “Economy, Environment, and Climate Change.” Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-34/,The Chair,2016-02-23 08:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are ten in favour, seven opposed, zero abstentions. The motion is carried.

---

Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-33/,The Chair,2016-02-23 08:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-32/,The Chair,2016-02-23 08:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Question has been called. A recorded vote has been requested. All those in favour, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-31/,The Chair,2016-02-23 08:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are seven in favour, ten opposed, zero abstentions. The motion is defeated. We will now go back to Committee Motion 5-18(2). To the motion. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-30/,The Chair,2016-02-23 08:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-29/,The Chair,2016-02-23 08:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"A recorded vote has been requested. All those in favour, please stand."
