﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/5/31/daniel-mcneely-3/,Daniel McNeely,2016-05-31 21:28:00,Oral Questions,Question 128-18(2): Sahtu Marine Landings,"It seems that there is a commitment there or a program that we're waiting for. In the meantime, in particular one community in Norman Wells is expecting the barge to land here momentarily and we'd like the ice to be cleared so if the Minister could elaborate and clarify when would this be reinstated and if the dock landing would be cleared prior to the barge landing momentarily."
18th Assembly,https://hansard.opennwt.ca/debates/2016/5/31/daniel-mcneely-4/,Daniel McNeely,2016-05-31 21:30:00,Oral Questions,Question 128-18(2): Sahtu Marine Landings,"There is the secondary carrier in our barge landing schedule called Cooper Barging and they do sail before the lake ice allows NTCL to leave Hay River and that arrives in Norman Wells on a scheduled basis. They are actually going to be the first one, so if the Minister would elaborate a little bit more on an interim solution I would say incurred by this government rather than waiting for the federal response, in particular for the landing in Norman Wells."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/01/daniel-mcneely-1/,Daniel McNeely,2016-06-01 00:29:00,Members’ Statements,Early Departure To Pay Respects To Fort Good Hope Elder,"Thank you, Mr. Speaker. Like some of my other colleagues, this is my first budget presentation to be a partner with. It saddened me to say here during our reception, I just found out from the Fort Good Hope leadership our elder, Bernadette Manuel, who is in the Stanton Yellowknife Hospital right now is going to be taken off life support, so I ask my colleagues for support so I can dismiss myself to be with the elder. Growing up, she was a great giver of hospitality and generosity, and I think it is only respectful that I show her the same, so I thank my colleagues. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/02/daniel-mcneely-1/,Daniel McNeely,2016-06-02 00:25:00,Members’ Statements,Mining Potential In The Sahtu,"Thank you, Mr. Speaker. Today I want to make comments in and around the mining potential in the Sahtu and to acknowledge my previous colleagues in that regard in that subject, or that industry. And later I'll have questions there to the Minister of Environment and Natural Resources now that we are entering into the affordable season of our remote area, boat travel in Sahtu, so it will be a lot easier and cheaper and affordable to bring the leadership together and to engage on discussions of potential surrounding the mining industry in the Sahtu region. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/02/daniel-mcneely-2/,Daniel McNeely,2016-06-02 00:41:00,Acknowledgements,"Acknowledgement 5-18(2): Track And Field Recognition, Haley Cassie","Thank you, Mr. Speaker. Today I would like to acknowledge a young lady named Haley Cassie who is participating in the current annual track and field competition in Hay River on behalf of her school, the Mackenzie Mountain School in Norman Wells. Mr. Speaker, just yesterday Haley broke the record running the 1800-metre track. No one has broken that record since 2002. Mr. Speaker, on behalf of the Sahtu region, I would like to congratulate her, her family, her colleagues, her friends, teachers, coach, community, on her success and wishing all the competitors at the function or event and from the Sahtu an enjoyable event. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/02/daniel-mcneely-3/,Daniel McNeely,2016-06-02 01:58:00,Oral Questions,Question 151-18(2): Sahtu Regional Conference On Mining Potential,"Thank you, Mr. Speaker. I correct myself here earlier on my Member's statement here. My question today is directed to the Minister of Industry, Tourism and Investment. Thank you, Mr. Speaker. It's common knowledge that we know the high and significant contributions, the economic contributions, the mining industry brings to the growth of the region, the territorial government as well, and the workforce, and to explore and add to the contributing factor of that industry is the reason why I would like to ask the Minister's support in funding a regional conference in one of the Sahtu's communities and discuss with the land claim stakeholders who are going to have a vital part in the approval and support of the conference and the development of that potential. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/02/daniel-mcneely-4/,Daniel McNeely,2016-06-02 02:01:00,Oral Questions,Question 151-18(2): Sahtu Regional Conference On Mining Potential,"I'm glad to hear the support is going in that direction to have this conference here to have good heartfelt dialogue with all the speakers and all the stakeholders related to this initiative. Because of the remoteness and the high travel mobilization costs here for leaders to get together not only amongst themselves but with initiatives such as this conference, we'd like to take advantage of this summer's boating season. It takes a few hours to go from one community to the next, so it's an enjoyable trip and a reasonable transportation mode, probably the only one at this time of the year, Mr. Speaker. We'd like to hold a conference here, all said and done, sometime, in an ideal location, here this summer. Would the Minister support the timing of the conference and resources needed to sponsor this initiative this summer?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/02/daniel-mcneely-5/,Daniel McNeely,2016-06-02 02:03:00,Oral Questions,Question 151-18(2): Sahtu Regional Conference On Mining Potential,"After listening and reviewing the numbers here yesterday, I think it could be said confidently that there are resources available to hold such an event. I think Kevin would agree there, he's smiling, so I've got his vote. Nevertheless, we'd like to submit a proposal here in the very near future, so would the Minister commit to providing the necessary resources?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/02/daniel-mcneely-6/,Daniel McNeely,2016-06-02 02:06:00,Oral Questions,Question 151-18(2): Sahtu Regional Conference On Mining Potential,"Thank you, Mr. Speaker. My last closing question is thanks for the support and I look forward to concluding this request over the next few hours, meaning the very near future, on a proposed development submission. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/02/daniel-mcneely-7/,Daniel McNeely,2016-06-02 08:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Just want to add to the comments about Ottawa. Twenty years ago, I was a visitor in Ottawa and I did find on the website the office in question here, and found very convenient. It did provide me with a lot of support while I was there; where to go, who to see. It probably provides other residents of the NWT with the same level of services."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/daniel-mcneely-1/,Daniel McNeely,2016-06-03 00:26:00,Members’ Statements,Colville Lake Solar Power Pilot Project,"Thank you, Mr. Speaker. Today, I would like to speak about the Colville Lake power pilot project. It is producing a huge amount of significant results as the pilot project. After spending a number of years growing up in that community, I have come to realize it is this government's initiative that really helps the smaller communities in seeing and playing a part in the contribution to the consumption of fuel and gas emission reductions and continuous independence with these little communities, which are only seasonally supplied. So later on today, I will have some questions here for the Minister responsible for the Power Corporation. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/daniel-mcneely-2/,Daniel McNeely,2016-06-03 01:38:00,Oral Questions,Question 160-18(2): Colville Lake Solar Power Pilot Project,"Thank you, Mr. Speaker. As mentioned in my Member's statement, my question is directed to the Minister of the NWT Power Corporation with respect to the pilot project that is, I would probably say, completed and producing results here in the community of Colville Lake. As you know, it's a small-populated community similar to a few others in our NWT area. Visualizing and seeing the results, having spent a couple of years in my growing up days there and seeing and reading by candle light now to solar powered-generated LED light bulbs is really a vast and significant change here and contribution should be given to the previous Assembly in doing so.

So my question today is, after realizing the repeated benefits, are those benefits going to be reviewed and applied to other similar communities of that size? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/daniel-mcneely-3/,Daniel McNeely,2016-06-03 01:41:00,Oral Questions,Question 160-18(2): Colville Lake Solar Power Pilot Project,My second question is: what other communities are on the list on a move-forward basis?
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/daniel-mcneely-4/,Daniel McNeely,2016-06-03 01:43:00,Oral Questions,Question 160-18(2): Colville Lake Solar Power Pilot Project,"With the savings that we are realizing and seeing here, is the Power Corporation going to pass that savings on to the ratepayer or the customer? In addition to seeing the benefits that are being created by solar power in the small community of Colville then applied to the other communities and the recent reduction and restructuring of the board of directors of the Corporation, that's an additional benefit as well. Are we going to see those benefits passed on to the consumer or customer, and are they going to realize in seeing that benefit on a monthly-end bill?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-5/,The Chair,2016-06-03 02:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Members. I would like to call the Committee of the Whole to order. To start off with, thank you Mr. Minister. Would you like to bring witnesses into the Chamber?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-6/,The Chair,2016-06-03 02:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Sergeant-at-Arms, could you please escort the witnesses into the Chamber, please. Would the Minister please introduce his witnesses."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-7/,The Chair,2016-06-03 02:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"We will now proceed to consider the detail for the Department of Human Resources. I will move on to this one. We will defer departmental summary and review the estimates by activity summary, beginning at page 210. Human Resources, active position summary, information item, do we have any questions? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-8/,The Chair,2016-06-03 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-9/,The Chair,2016-06-03 02:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-10/,The Chair,2016-06-03 02:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-11/,The Chair,2016-06-03 02:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-12/,The Chair,2016-06-03 02:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-13/,The Chair,2016-06-03 02:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-14/,The Chair,2016-06-03 02:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-15/,The Chair,2016-06-03 02:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-16/,The Chair,2016-06-03 02:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-17/,The Chair,2016-06-03 02:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Any further questions? I see none. Human Resources, directorate, operations expenditures summary, activity total, $4,547,000 on page 212. Agreed?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-18/,The Chair,2016-06-03 02:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Mr. Thompson?
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-19/,The Chair,2016-06-03 03:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson, Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-20/,The Chair,2016-06-03 03:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-21/,The Chair,2016-06-03 03:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Thank you. Mr. Thompson. Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-22/,The Chair,2016-06-03 03:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-23/,The Chair,2016-06-03 03:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-24/,The Chair,2016-06-03 03:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Ms. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-25/,The Chair,2016-06-03 03:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Ms. Simpson. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-26/,The Chair,2016-06-03 03:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-27/,The Chair,2016-06-03 03:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-28/,The Chair,2016-06-03 03:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-29/,The Chair,2016-06-03 03:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-30/,The Chair,2016-06-03 03:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"No further questions. Calling Human Resources, directorate operations expenditure summary, activity total, $4,547,000. Agreed."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-31/,The Chair,2016-06-03 03:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Moving onto page 213, Human Resources, directorate, active positions, information item. Any questions? Mr. Thompson, go ahead."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-32/,The Chair,2016-06-03 03:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-33/,The Chair,2016-06-03 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-34/,The Chair,2016-06-03 03:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Any further questions? Mr. Vanthuyne.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-35/,The Chair,2016-06-03 03:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Vanthuyne. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-36/,The Chair,2016-06-03 03:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Vanthuyne. Questions? I see none. Moving on to page 215. Human Resources, labour relations, operations expenditures summary, activity total, $3,310,000. Questions?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-37/,The Chair,2016-06-03 03:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Agreed. Mr. Thompson.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-38/,The Chair,2016-06-03 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-39/,The Chair,2016-06-03 03:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-40/,The Chair,2016-06-03 03:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-41/,The Chair,2016-06-03 03:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-42/,The Chair,2016-06-03 03:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Thank you. Mr. Thompson. Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-43/,The Chair,2016-06-03 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-44/,The Chair,2016-06-03 03:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-45/,The Chair,2016-06-03 03:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-46/,The Chair,2016-06-03 03:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson, Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-47/,The Chair,2016-06-03 03:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-48/,The Chair,2016-06-03 03:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Thank you. Mr. Thompson. Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-49/,The Chair,2016-06-03 04:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-50/,The Chair,2016-06-03 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Further questions. I see none. Human Resources, labour relations, operations expenditure summary, activity total, $3,310,000. Agreed?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-51/,The Chair,2016-06-03 04:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Moving on, page 216, Human Resources, labour relations active positions, information item. Any questions?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-52/,The Chair,2016-06-03 04:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Agreed. Page 218, Human Resources, management and recruitment services, operation expenditures summary, activity total, $4,734,000. Questions? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-53/,The Chair,2016-06-03 04:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-54/,The Chair,2016-06-03 04:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-55/,The Chair,2016-06-03 04:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-56/,The Chair,2016-06-03 04:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-57/,The Chair,2016-06-03 04:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. O'Reilly. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-58/,The Chair,2016-06-03 04:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. O'Reilly. Mr. Thompson?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-59/,The Chair,2016-06-03 04:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson, Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-60/,The Chair,2016-06-03 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-61/,The Chair,2016-06-03 04:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Thank you. Mr. Thompson. Mr. Minister.
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-62/,The Chair,2016-06-03 04:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-63/,The Chair,2016-06-03 04:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-64/,The Chair,2016-06-03 04:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Thompson?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-65/,The Chair,2016-06-03 04:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-66/,The Chair,2016-06-03 04:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Mr. Thompson?
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-67/,The Chair,2016-06-03 04:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-68/,The Chair,2016-06-03 04:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Ms. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-69/,The Chair,2016-06-03 04:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Ms. Simpson. Mr. Thompson?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-70/,The Chair,2016-06-03 04:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Okay, Next we have Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-71/,The Chair,2016-06-03 04:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-72/,The Chair,2016-06-03 04:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-73/,The Chair,2016-06-03 04:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-74/,The Chair,2016-06-03 04:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-75/,The Chair,2016-06-03 04:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-76/,The Chair,2016-06-03 04:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-77/,The Chair,2016-06-03 04:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. I am going to recognize a reply to that, and the ten minutes is up. Mr. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-78/,The Chair,2016-06-03 04:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Minister. Questions? Seeing none. Human Resources, management and recruitment services, operations expenditure summary, activity total, $4,734,000."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-79/,The Chair,2016-06-03 05:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Agreed. Moving on. Page 219. Human Resources, management and recruitment services, active positions, information item. Any questions? Seeing none."
18th Assembly,https://hansard.opennwt.ca/debates/2016/06/03/the-chair-80/,The Chair,2016-06-03 05:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Agreed. Page 221. Human Resources, regional operations, operation expenditure summary. Activity total, $3,799,000. Mr. Thompson."
