﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-14/,Robert C. McLeod,2007-05-15 07:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Extend Sitting Hours, Carried","Thank you, Madam Chair.  Once any information that the Minister can provide, does it have a timeline as to the earliest that they can expect to see a Dialysis Program up in the Beaufort-Delta?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-13/,Robert C. McLeod,2007-05-15 07:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Extend Sitting Hours, Carried","Thank you, Madam Chair.  I notice under the Health Services Program, Dialysis Program in the Stanton Territorial Hospital for $96,000.  Are there any plans to bring the Dialysis Program up to the Beaufort-Delta?  We don't have it right now.  My understanding is that we may need it soon.  Are there any plans to start investing some money into the Dialysis Program for the Beaufort-Delta?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-12/,Robert C. McLeod,2007-05-15 05:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-15(6): Delete $291,000 For Regional Resource Development Impact Advisor Positions, Defeated","Thank you, Mr. Chair.  It was interesting listening to all of the discussion going around the room here.  Had I known that the deletion of these two positions was going to bring the pipeline to a halt, the government to a standstill, then I wouldn't have moved it.  What I have been hearing is things won't happen unless we get these two positions.  I don't agree with that.  Two hundred ninety-one thousand dollars can go towards a couple of nurses in the communities.  Two hundred ninety-one

 thousand dollars could go to a dialysis machine in the Beaufort-Delta which is going to need one soon.  We have people in our communities.  We have community members, community leaders that will protect their people.  They don't need these advisors to do that.

The Minister stated that one of these positions is going to go in Inuvik.  I am a Member from Inuvik and I am thinking, well, he is taking a job away from Inuvik.  No, I am not taking the job away from Inuvik because there wasn't a job there to begin with.  What I am doing is I am trying to hold this government accountable.  I want to hold them accountable for every nickel they spend.  Otherwise, I might as well just get a bobblehead doll and sit here and flick his head like that and he could just sit there like that.

---Laughter

I appreciate the comments that went around the table.  I know there is a lot of work that needs to be done as far as studying the resource development impact.  We have enough advisors out there.  We have our own people that are advisors.  We have the Inuvialuit, the Gwich'in, the Sahtu, all the way down.  They have their own people as advisors.  To say that the Inuvialuit, the Gwich'in and that have asked for this money and have asked for these kinds of positions, well, they have also asked for treatment centres.  They have also asked for some other legitimate concerns and they don't get a cheque for $291,000 just like that.

So, Mr. Chair, I appreciate all the comments that went around the table, but the Northwest Territories is not going to come to a standstill because we don't have these two impact advisor positions.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-11/,Robert C. McLeod,2007-05-15 05:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-15(6): Delete $291,000 For Regional Resource Development Impact Advisor Positions, Defeated","Thank you, Mr. Chair. I wanted to move this motion because I feel that we have some positions already dedicated to resource development and with everything slowing down, I don't see the need, to be quite honest with you, to have two more regional development impact advisory positions in the regions. I am concerned as to where they would go. I have no idea if they are going to be going to Yellowknife, Hay River or Inuvik.  

I just feel, Mr. Chair, that we continue to come up with all these titles and put money into it and that money could be better spent, in my opinion, on programs. We have some programs out there that money could be put towards. You look in the paper, Mr. Chair, and you see some of the titles that they come up with and the amount of money that they are paid at. I am just starting to see that we are not in the job or the position of creating employment. It seems to me like it's too much of what we are doing lately and I really feel that this $291,000 could be better spent elsewhere and with the pipeline talk and all the resource development slowing down to a snail's pace, then I see no need for two regional impact advisory positions. I think we should have the capacity within the 4,600 employees of the GNWT to do the work that we are asking these two people to do. It's a lot of money, Mr. Chair. For that reason, I was more than happy to move this motion to delete the $291,000 and I will stand by it. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-10/,Robert C. McLeod,2007-05-15 05:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-15(6): Delete $291,000 For Regional Resource Development Impact Advisor Positions, Defeated","Thank you, Mr. Chair. Mr. Chair, I moved that $291,000 be deleted from the activity regional operations under the Department of Municipal and Community Affairs operations expenditures, not previously authorized, on page 11, for the provision of funding for two regional resource development impact advisor positions. Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-9/,Robert C. McLeod,2007-05-15 04:25:00,Motions,"Motion 7-15(6): Denormalizing Alcohol And Enforcing Restrictions, Carried","I firmly believe that.  I would not stand up and support this if I didn't practise it.  I'm proud of the fact that I can come down to Yellowknife, meet with my colleagues and we don't go running off to the bar after a hard day of debating Bill No. 8.  That's the type of leadership we need.  We shouldn't be up here saying do as I say not as I do.  We have to practise what we preach because you can say all the words that you want, you can talk until you're blue in the face, but people will see you and they'll judge you by the way you carry yourself and the kind of lifestyle you lead.  So that's the type of role models that we should have in place.

Mr. Speaker, I've seen many cases where alcohol has prevented, like the motion said, people from succeeding.  People will do well, they think they can have, oh, one or two drinks and I'm fine, but there's an old song where one is one too many and a thousand's not enough.  I don't know if you remember that, but that was from the early '70s.  So some of us that are old enough will remember it. 

Mr. Speaker, this is an important motion and I've seen families where there is no alcohol in the home, but the kids still run into the parties and the drinking.  Why?  Because it's normal and it's expected of you.  If you're a teenager growing up today, the peer pressure is

 unbelievable because not only is there alcohol, there's all the drugs that are out there and there's all these people selling drugs and driving these nice skidoos, they've got fancy vehicles and kids look up to them.  They say oh man, I've got to live like that, but they're scum, Mr. Speaker, to put it quite bluntly.  They live off of the abuse and the addictions of people.  So I have absolutely no respect for anyone that carries on any kind of work like that, Mr. Speaker.  Like I said, I've seen kids from homes where there's no alcohol and that.  The easiest thing you can do is just go with the current, it's the easiest thing you can do, but if you want to test the intestinal fortitude of anybody, swim against the current.  There's very few people that swim against the current.

Mr. Speaker, I don't know how much plainer I can make it, but alcohol is, as Bobby said, it's the aboriginals' worst enemy, it's a lot of people in the Territories worst enemy and we have to get the message out there and it starts with the leadership.  We have to get the message out there that this kind of behaviour is not acceptable anymore, it's not normal anymore.  There used to be a time when it was normal and it was expected, but I'm starting to believe that some of that attitude is starting to change because I do see some people who have turned their lives around.  I have nothing but the utmost respect for these people because it's a difficult thing to do.  Mr. Speaker, I say that from experience because I've been through that, I've been through that.  It started at 12 until I was, like, 23.  It was a problem that I had, it affected me and all the people around me, but 12 years old, but it was expected of you at the time.  So we all did it.  But as you grow older and you start having a family, you realize that this is not the way to be and this is the message that we have to get out there.  I've said twice and I will say again, it starts with the leadership and it's not do as I say, but not as I do.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-8/,Robert C. McLeod,2007-05-15 04:23:00,Motions,"Motion 7-15(6): Denormalizing Alcohol And Enforcing Restrictions, Carried","Thank you, Mr. Speaker.  Mr. Speaker, I, too, stand in support of this motion and I appreciate everyone in this House giving this motion the attention it deserves and the respect it deserves by paying close attention to the words that are being spoken on this side.  Mr. Speaker, I'm living testament to the devastation that alcohol can cause on a family.  I've lost two aunts, two uncles, my grandfather, cousins, friends to alcohol and the abuse of alcohol.  All these people, and many more across the Northwest Territories, Mr. Speaker, would be still with us today had it not been for alcohol.  It's sad to see, like I said in my Member's statement, growing up in the '70s it was normal, it was normal to get alcohol and it was just something that you did because it was normal.  Today, I see a lot of people that I knew when I was growing up have decided, and they've made a commitment, to quit their drinking.  I've seen them where their homes were busted and broken and families split apart, but I see them today and how they're living today.  Those are role models that we should look up to.  

We were at a meeting in Fort McPherson and there was a young girl there who stood in front of her community, in front of our committee, and said our leaders have to be sober, our leaders have to be role models."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-7/,Robert C. McLeod,2007-05-15 03:54:00,Written Questions,Written Question 8-15(6): Beaufort-delta Clients Attending Alcohol And Drug Treatment Centres,"My question is for the Minister of Health and Social Services.

Please provide information on the numbers of clients from the Beaufort-Delta region who attended alcohol and drug treatment centres outside of the region.Please provide information on the amount of money spent on these clients to travel outside of the region to receive alcohol and drug treatment.Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-6/,Robert C. McLeod,2007-05-15 02:17:00,Oral Questions,Question 83-15(6): Regional Alcohol And Drug Treatment Centres,"Thank you, Mr. Speaker. Mr. Speaker, we all know that prevention is the best tool for dealing with alcohol abuse, but there's always going to be alcohol abuse no matter what and a lot of these people continue to try to go for treatment. A lot of them have to leave home. They come back and I'd like to ask the Minister if he knows, or is aware, of a mechanism in place when they return to their home communities to monitor them after a 28-day treatment session? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-5/,Robert C. McLeod,2007-05-15 02:13:00,Oral Questions,Question 83-15(6): Regional Alcohol And Drug Treatment Centres,"Thank you, Mr. Speaker. Mr. Speaker, again I'd like to say we have to listen to the people that live it front line and deal with it, and those are the people we should be listening to. The Gwich'in and the Nihtat Gwich'in have been putting together a camp to identify and deal with the problem. I'd like to ask the Minister, what would they have to do to secure some program dollars from the government? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-4/,Robert C. McLeod,2007-05-15 02:09:00,Oral Questions,Question 83-15(6): Regional Alcohol And Drug Treatment Centres,"Thank you, Mr. Speaker. Mr. Speaker, we listen to the people of the Northwest Territories and they tell us that they feel that there is a need for treatment centres in the region. Yet we get a $97,000 report called Stay the Course recommending no need for treatment centres. I'd like to ask this government and the Minister, who are we listening to? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-3/,Robert C. McLeod,2007-05-15 02:05:00,Oral Questions,Question 83-15(6): Regional Alcohol And Drug Treatment Centres,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to ask my questions to the Minister of Health and Social Services. I spoke a couple times talking about investing in people. Investing in people could also mean investing into a proper treatment centre with some good aftercare programs. I'd like to ask the Minister if he's aware of any long-term plans to establish treatment centres in some of the regions. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-2/,Robert C. McLeod,2007-05-15 00:17:00,Members' Statements,Actions Required To Address Alcohol Abuse,"It is a camp, Mr. Speaker, that has a tremendous amount of potential for the people wanting to deal with their alcohol addiction and deal with it close to home.  There are some people without that support group that may find it easier to go south, but there are also a lot of people that want that support group with them.  I commend the Nihtat and the Gwich'in Tribal Council for seeing that there is a problem and not just talking about it.  We talk all we want.  They see a problem there and they want to do something about it.  Mr. Speaker, alcohol is a killer.  Today, it is no accident that I decided to dress in black because black is a colour of mourning.  I mourn all of those people that we have lost over the years to the effects of alcohol.  Now, as a government, we have to work in partnership with the aboriginal groups who want to quit talking and finally do something about it.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-1/,Robert C. McLeod,2007-05-15 00:15:00,Members' Statements,Actions Required To Address Alcohol Abuse,"Thank you, Mr. Speaker. Mr. Speaker, a common theme we heard in our travels across the Northwest Territories in the last year or so, other than elder abuse, was the fact that a lot of people want to see an Aftercare Program for alcohol and people who are seeking treatment have a couple of options. They can go to southern NWT or they can go to the South. One of the big concerns I know from my region is, again, the Aftercare Program. When they do come back, there really is no programs in place for them.  

Mr. Speaker, alcohol is a big part of the Northwest Territories and it's probably one of the biggest addictions we do have up here.  Growing up in Inuvik in the '70s, alcohol was normal. With all the activity going on up there, alcohol was easy to get and it was easier to get than pop. As a result, many of the kids that grew up in the '70s ended up with problems with alcohol.  If you wanted to seek treatment, you couldn't have it in your community.

The recent visit up to Inuvik, and I had some of my Social Programs colleagues with me, we were invited up the river to a camp that is being put together by the Nihtat Gwich'in and the Gwich'in Tribal Council."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-6/,Robert C. McLeod,2007-05-14 06:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 20: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I just want to close with the fact that none of us on this side of House is questioning the importance of all the work that these folks out there do.  None of us would ever do that.  In my particular case, I try to make sure as much funds as possible reach the people on the front line because they are the ones that are providing the service.  I have had the opportunity to deal with a few of them.  I know some of the stresses that they are under.  A lot of it is financially related.  So that is the point in my asking the questions on these particular issues, Madam Chair, because I just want to make sure that we don't get too top heavy again in administration and not enough flowing down to the people who actually provide the service.  Thank you.  It was just a comment."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-5/,Robert C. McLeod,2007-05-14 05:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 20: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  For $75,000 they are proposing a family violence survey.  I disagree with that.  If you want to get a survey of all the family violence that goes on, talk to the people at the front line.  I think they will give you a much better survey.  Who initiated this request for a survey?  Was it the people that provide the services or is it another government initiative?  The government seems to like to do surveys and studies.  The people on the front line, I am sure, can use this $195,000 to enhance the programs and delivery of programs they already have.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-4/,Robert C. McLeod,2007-05-14 03:11:00,Oral Questions,Question 76-15(6): Adjustments To Student Financial Assistance Rates,"Thank you, Mr. Speaker.  I have done some researching, too.  Students say it does cost less to go to school south than it does in Inuvik.  That is all the research you need, is what they tell us and that is what we should be listening to.  The $1,925 per semester, is that figure also going to be adjusted when they redo their rates?  The cost of tuition in some of the institutions is going up but I don't know if our rates have increased at all, so I would like to ask the Minister if that cost will be increasing also.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-3/,Robert C. McLeod,2007-05-14 03:07:00,Oral Questions,Question 76-15(6): Adjustments To Student Financial Assistance Rates,"Thank you, Mr. Speaker.  The Minister makes a good point as we want to keep our students going to school in the North, but the high cost of living...It only makes sense that you may want to go to school south.  Mr. Speaker, they are doing an income support redesign to reflect the high cost of living in some of the communities.  Will they do the same thing with the Student Financial Assistance Program and have it implemented this fall?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-2/,Robert C. McLeod,2007-05-14 03:03:00,Oral Questions,Question 76-15(6): Adjustments To Student Financial Assistance Rates,"Thank you, Mr. Speaker.  Mr. Speaker, a single student going to school gets $700.  If you go to school in Lethbridge, you get $700.  If you go to school in Inuvik, you get $700.  The cost of living, Mr. Speaker, between Lethbridge and Inuvik, I am sure is just a little bit different, slightly different.  You would need at least $1,260 to offset the difference in the cost.  And heaven forbid if you are a young mother from one of the communities with two kids, goes into Inuvik, wants to take nursing access so you can make a better life.  Heaven forbid.  It is difficult on these people that try to attend school.  I would like to ask the Minister of Education, Culture and Employment if the department has any plans to review and adjust the SFA to reflect the high cost of living?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/14/robert-c-mcleod-1/,Robert C. McLeod,2007-05-14 00:22:00,Members' Statements,Adjustments To Student Financial Assistance Rates,"Thank you, Mr. Speaker. Mr. Speaker, within the next few weeks we'll have high school students graduating from Grade 12. The past couple weeks we've had Aurora College convocations, and we've got some students graduating from southern institutions. First, I want to congratulate all these grads and wish them nothing but the best in their future goals.

We continue, Mr. Speaker, to have one of the best systems for post-secondary education in the country, but there still needs to be some work done on the Student Financial Assistance Program. Imagine how many more students, Mr. Speaker, we may be able to see complete their post-secondary education. We have to adjust the SFA to reflect the cost of living between the South and the Northwest Territories. One dollar, Mr. Speaker, in Edmonton will not be the same as $1 in Inuvik or Yellowknife or Fort Smith. It would be about a $1.80, almost two bucks up here. We have to adjust the SFA to reflect this.

I've always said, Mr. Speaker, and I believe, that the NWT has the best support system for our students looking to further their education and training. The Department of Education, Culture and Employment has to have a serious look at the SFA rates and adjust them accordingly. This is a concern that I still hear from students attending college in Inuvik. We may have, we may continue, Mr. Speaker, to see more northern students graduating and, who knows, we may even have training positions for them within the GNWT. Then they can give their own people a hard time instead of someone that just moved north. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-7/,Robert C. McLeod,2007-05-11 03:05:00,Oral Questions,Question 64-15(6): Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  I thank the Premier for that.  I also would like to ask the Premier if we have a federal election and there happens to be a new government, does this fall off the table or would it still be dealt with by Ottawa?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-6/,Robert C. McLeod,2007-05-11 03:01:00,Oral Questions,Question 64-15(6): Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  To my understanding, this AIP is going to be forwarded on to Ottawa.  Has it been forwarded on to Ottawa yet?  When can we expect a response back from Ottawa?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-5/,Robert C. McLeod,2007-05-11 02:57:00,Oral Questions,Question 64-15(6): Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  The Premier mentioned that he would offer briefings to some of the other groups.  I would like to ask the Premier.  Have any of the groups taken him up on his offer yet?  Is there any indication that they may be willing to sign on to the AIP quite soon?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-4/,Robert C. McLeod,2007-05-11 02:53:00,Oral Questions,Question 64-15(6): Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  The Inuvialuit, the Gwich'in, the people in the Sahtu and the NWT Metis Nation have signed on to the AIP on devolution and resource revenue sharing.  I would like to ask the Premier, there are some remaining groups that still we would like to see signed on.  Is there still an opportunity for them to sign on and be part of this AIP?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-3/,Robert C. McLeod,2007-05-11 00:35:00,Members' Statements,Devolution And Resource Revenue Sharing Agreement-in-principle,"This issue, Mr. Speaker, continues to anger and upset me.  I want what is good for the people of Inuvik Twin Lakes.  I want what is good for the Inuvialuit because I am an Inuvialuit.  I also want what is best for the Northwest Territories because I live here and I do plan on being here until they plant me.  Mr. Speaker, it upsets me because I do not like having something that is rightfully ours taken from us.  People get taken to court for taking something that is not rightfully theirs.  I think it is a position we have to take sometimes.  

In closing, Mr. Speaker, I again commend the leadership for starting the foundation with the signing of the AIP.  I urge the remaining leadership to join the cause and add their voice to the voice of the NWT because it will give it so much more strength.  We have to tell Ottawa, Mr. Speaker, that enough is enough.  We won't stand by anymore while they continue to pick our pockets.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-2/,Robert C. McLeod,2007-05-11 00:33:00,Members' Statements,Devolution And Resource Revenue Sharing Agreement-in-principle,"Mr. Speaker, they showed real leadership.  This is something that has been a long time in the works.  We have to start somewhere and we have a foundation in place.  Now we have to build something on top of that.  Some may feel that this AIP was rushed into.  Mr. Speaker, my understanding is that this process has been going on for over 30 years.  I know we operate on NWT time up here, but 30 years is not rushing into anything.

---Laughter

We might not have all the groups on board right now, Mr. Speaker, but I am sure the door is being left open for them to sign when they feel like they are ready to contribute to the future of the NWT.  

The amount of money we lose, Mr. Speaker, still causes me a great deal of concern.  Many projects could be partially funded by a lot of this money, including a road to the gravel source in Tuk.  My colleague from Tuk makes a legitimate case for a road, but still nothing.  Perhaps if Tuk was in the southern NWT, they might get something."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/11/robert-c-mcleod-1/,Robert C. McLeod,2007-05-11 00:31:00,Members' Statements,Devolution And Resource Revenue Sharing Agreement-in-principle,"Thank you, Mr. Speaker.  Mr. Speaker, again today, I want to commend the group for signing the AIP."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-8/,Robert C. McLeod,2007-05-10 05:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 20: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  The committee held public meetings on Bill 2, An Act to Amend the Condominium Act, in Yellowknife on April 19th and 20th, and on May 8th in Tuktoyaktuk, and Inuvik on April 23rd, in Ulukhaktok on April 24th, in Colville Lake on April 25th, and in Behchoko on April 26th, 2007.  The committee would like to thank the Minister and one presenter for appearing before the committee.

The proposed amendments will provide protection for consumers, provide direction to condo corporations on governance and financial planning, as well as broadening the scope of options available to developers interested in building and selling condominiums.  Madam Chair, I would like to now turn it over to my colleague, Mr. Braden, to conclude the report.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-7/,Robert C. McLeod,2007-05-10 02:06:00,Oral Questions,Question 50-15(6): Prognosis For GNWT Medical Leave Requests,"Thank you, Mr. Speaker. I'll repeat once again, the medical leave form usually has a date of return from the doctor. So in his opinion, that's when the employee can return to work and perform their duties. In my opinion, that sometimes questions the integrity of the doctors by asking for a prognosis on top of the medical leave form they've already given to the employer. I'd like to ask the Minister if the NWT Medical Association was consulted in any way on this particular policy. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-6/,Robert C. McLeod,2007-05-10 02:02:00,Oral Questions,Question 50-15(6): Prognosis For GNWT Medical Leave Requests,"Thank you, Mr. Speaker. I'd like to ask the Minister if there was a particular reason this policy was brought forward. Were they having problems with employees taking advantage of medical leave forms? Is that why this policy was brought forward? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-5/,Robert C. McLeod,2007-05-10 01:58:00,Oral Questions,Question 50-15(6): Prognosis For GNWT Medical Leave Requests,"Thank you, Mr. Speaker. The doctor's leave form says an employee can't be at work for a week. Is that not sufficient enough? Does this apply to all employees who have received a medical leave form or just a select few? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-4/,Robert C. McLeod,2007-05-10 01:54:00,Oral Questions,Question 50-15(6): Prognosis For GNWT Medical Leave Requests,"Thank you, Mr. Speaker. Mr. Speaker, in my Member's statement yesterday I spoke to the practice of asking employees to sometimes provide a medical prognosis from a doctor when they get a medical leave form. Twenty-four hours later my opinion hasn't changed. I still think it's unfair. Mr. Speaker, my questions today are for the Minister of Human Resources, Mr. Dent. I'd like to ask the Minister if there's a policy in place that requires employees to have a prognosis if they're getting a medical leave form from a doctor. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-3/,Robert C. McLeod,2007-05-10 00:40:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I'd like to take this opportunity to recognize my wife, Judy, who's down here on annual leave to come and watch us in the Assembly.  I'd also like to recognize -- they were in the gallery just a couple of minutes ago -- two constituents of mine: Elijah and Mabel Allen, who were down also for, I think, graduation ceremonies taking place tomorrow and they thought they'd take in some of the Assembly.  Thank you.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-2/,Robert C. McLeod,2007-05-10 00:11:00,Members' Statements,Tribute To Gwich'in Leader Fred Carmichael,"I would like today, Mr. Speaker, to pay tribute to one of the main players of these groups. 

I recently had the privilege of attending the Aboriginal Achievement Awards in Edmonton to honour a man of great vision and passion.  Fred Carmichael, Mr. Speaker, has been on a quest to get, not only for the people he represents but the people of the Northwest Territories, what is rightfully ours.  Fred has been a trapper, pilot, businessman and, more recently, he's been the president of the Gwich'in Tribal Council. He has been there, he's done that. So when he speaks, we should listen and pay attention because he speaks from experience.  He understands that while we can still live a traditional lifestyle, we have to be in a position to seize any opportunities that will come our way as a result of development and that it's our land's way of still providing for us.

Fred could be sitting on his deck out at Shell Lake. He could be relaxing and watching the ice melt, but he has a vision that the people of the NWT should be the primary beneficiaries of our resources and he's doing what he can, Mr. Speaker, to make that happen. That's the type of leadership I admire and we should also strive to provide that type of leadership and vision.

I was able, Mr. Speaker, thanks to Minister McLeod and his staff, to have university students from my riding and across the NWT as my guests. I felt it very important, Mr. Speaker, that these young people join me in honouring a true role model and a great northern leader. Thank you, Mr. Speaker. 

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/10/robert-c-mcleod-1/,Robert C. McLeod,2007-05-10 00:09:00,Members' Statements,Tribute To Gwich'in Leader Fred Carmichael,"Thank you, Mr. Speaker.  Yesterday, the Premier mentioned there was an AIP reached between the government, the Inuvialuit, Metis, Sahtu and Gwich'in on a devolution and resource revenue sharing position.  I would like to commend these groups for doing what's best for the Northwest Territories."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/9/robert-c-mcleod-1/,Robert C. McLeod,2007-05-09 00:11:00,Members' Statements,Confidentiality Of GNWT Civil Servant Medical Leave Requests,"Thank you, Mr. Speaker.  Mr. Speaker, today I'd like to speak on an issue that has been brought to my attention by a few constituents in Inuvik.  That, Mr. Speaker, is the fact that some of the departments of the GNWT are asking for medical prognosis when employees are given medical leave by a doctor.  To me, Mr. Speaker, that violates the doctor/patient confidentiality.  If the doctor gives the employee a leave form saying that they can't be at work for a week, that's between the employee and the doctor.  I don't think it has anything to do with the department.  I don't think the department has a right to ask for a prognosis of the employee.  If I'm given a week off, Mr. Speaker, and the doctor gives me a note, it should be between me and the doctor and I shouldn't have to have a prognosis saying my  back is out and I'm leaning a little bit to the left.  

---Laughter

I mean it's nobody's business but mine and the doctor's.

So, Mr. Speaker, I think there are a lot of questions that need to be asked on this particular issue and I intend to ask them to the Minister of Human Resources today, because I feel like it is a violation of the employee's privileges, their rights, and I think it questions the integrity of the doctors.  We have a hard enough time trying to recruit doctors and keep them in the Northwest Territories and we put something like this on them, I think it's just more stress and more pressure on them.  They shouldn't have to have their opinion questioned.  They shouldn't have to provide a prognosis because it's really nobody's business but their's and the patient's.  I have some serious concerns and some questions on that issue, Mr. Speaker, and I do intend to ask the Minister of the Human Resources department at the appropriate time.  Thank you.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-5/,Robert C. McLeod,2007-03-14 02:05:00,Oral Questions,Question 30-15(6): Administration Of Territorial Sport Organizations,"Thank you, Mr. Speaker. I thank the Minister for his answers. I said earlier that volunteers are overworked. I'd like to ask the Minister if this Sport and Recreation Council is going to make any effort to ease the administrative burden on volunteers? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-4/,Robert C. McLeod,2007-03-14 02:01:00,Oral Questions,Question 30-15(6): Administration Of Territorial Sport Organizations,"Thank you, Mr. Speaker. I know a lot of people who work in the sporting field and they're all hard workers, but again it seems to me there's a lot of sport governing bodies. I'd like to ask the Minister, with the formation of the new Sports and Recreation Council will the other governance groups be dissolved and amalgamated into this one big sports council? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-3/,Robert C. McLeod,2007-03-14 01:57:00,Oral Questions,Question 30-15(6): Administration Of Territorial Sport Organizations,"Thank you, Mr. Speaker. Mr. Speaker, I understand Sport North has a board of directors made up of members of some of the territorial sports organizations. Now we have a new sports governing council. I'd like to ask the Minister, what is it that this new governance council will do that Sport North couldn't do? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/3/14/robert-c-mcleod-2/,Robert C. McLeod,2007-03-14 01:53:00,Oral Questions,Question 30-15(6): Administration Of Territorial Sport Organizations,"Thank you, Mr. Speaker.  Mr. Speaker, I spoke to the administration of the sport governing bodies in the Northwest Territories and did some checking, and I know of seven that exist today and a new one is being formed.  I'd like to ask the Minister of MACA, why did the department see the need to form another council for sport? Thank you."
