﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-1/,The Speaker,2020-10-20 00:02:00,Prayer,Prayer,"Colleagues, before we begin, I just want to say a few words. Today is a difficult day in Fort McPherson. We have a funeral there for Deborah Kendi Blake. Thoughts and prayers are with the community. During these times, our communities, especially here in the North really pull together to help one another. Our thoughts and prayers are with them, and I'm sorry I couldn't be there today as I usually am when I can be. Just know that we're thinking of you all, especially through the days ahead. Keep them in prayers. Mahsi.

Item 2, Ministers' statements. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-48/,The Speaker,2020-10-19 16:00:00,Orders of the Day,Orders Of The Day,"Mr. Clerk, this House stands adjourned until Tuesday, October 20, 2020, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 3:08 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-47/,The Speaker,2020-10-19 15:58:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you. Do I have a seconder? Member for Nahendeh. All those in favour. All those opposed. Any abstentions?  The motion is carried.

---Carried

Item 22, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-46/,The Speaker,2020-10-19 15:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,May I have the report from the Committee of the Whole?  Member for Inuvik Twin Lakes.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-45/,The Speaker,2020-10-19 15:50:00,First Reading of Bills,Bill 11: Legislative Assembly Officers Standardization Act,"Question has been called. All those in favour?  All those opposed?  Any abstentions?  The motion is carried. Bill 11 has had first reading.

---Carried

First reading of bills. Item 19, second reading of bills. Item 20, consideration in Committee of the Whole and bills and other matters, tabled document 181-19(2) Capital Estimates 2021-2022, with Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-44/,The Speaker,2020-10-19 15:48:00,First Reading of Bills,Bill 11: Legislative Assembly Officers Standardization Act,"Thank you, Member for Yellowknife North. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-43/,The Speaker,2020-10-19 15:46:00,Tabling of Documents,Tabled document 188-19(2): Workers' Safety and Compensation Commission Annual Report 2019 Northwest Territories and Nunavut,"Thank you, Minister. Tabling of documents. Item 15, notices of motion. Item 16, motions. Item 17, notices of motion for first reading of bills. Item 18, first reading of bills. Bill 11, Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-42/,The Speaker,2020-10-19 15:44:00,Tabling of Documents,Tabled Document 186-19(2): Follow-up Letter for Oral Question 239-19(2): Business License for Lutselk'e Dene First Nation-Owned Frontier Fishing Lodge Tabled Document 187-19(2): Follow-up Letter for Oral Question 274-19(2): Support for Residents Impacted by Flooding,"Thank you, Honourable Premier. Tabling of documents. Minister responsible for the Workers' Safety and Compensation Commission."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-41/,The Speaker,2020-10-19 15:42:00,Oral Questions,Question 372-19(2): Large Emitter Carbon Tax Grant Program,"Thank you, Minister. Oral questions. Item 8, written questions. Item 9, returns to written questions. Item 10, replies to Commissioner's address. Item 11, petitions. Item 12, reports of committees on the review of bills. Item 13, reports of standing and special committees. Item 14, tabling of documents. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-40/,The Speaker,2020-10-19 15:36:00,Oral Questions,Question 372-19(2): Large Emitter Carbon Tax Grant Program,"Thank you, Member for Frame Lake. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-39/,The Speaker,2020-10-19 15:34:00,Oral Questions,Question 371-19(2): Land Lease Only Policy,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-38/,The Speaker,2020-10-19 15:31:00,Oral Questions,Question 371-19(2): Land Lease Only Policy,"Thank you, Minister. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-37/,The Speaker,2020-10-19 15:25:00,Oral Questions,Question 371-19(2): Land Lease Only Policy,"Thank you, Member for Yellowknife North. Minister of Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-36/,The Speaker,2020-10-19 15:23:00,Oral Questions,Question 368-19(2): Protocols around Contact Tracing,Thank you. I'll take that as a comment. Oral questions. Member for Yellowknife North.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-35/,The Speaker,2020-10-19 15:16:00,Oral Questions,Question 368-19(2): Protocols around Contact Tracing,"Thank you, Member for Great Slave. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-34/,The Speaker,2020-10-19 15:14:00,Oral Questions,Question 369-19(2): Validating Test Results for COVID-19,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-33/,The Speaker,2020-10-19 15:08:00,Oral Questions,Question 369-19(2): Validating Test Results for COVID-19,"Thank you, Member for Tu Nedhe-Wiilideh. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-32/,The Speaker,2020-10-19 15:06:00,Oral Questions,Question 368-19(2): Contracts to Northwest Territories Businesses at the Giant Mine Remediation Project,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-31/,The Speaker,2020-10-19 15:03:00,Oral Questions,Question 368-19(2): Contracts to Northwest Territories Businesses at the Giant Mine Remediation Project,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-30/,The Speaker,2020-10-19 14:57:00,Oral Questions,Question 368-19(2): Contracts to Northwest Territories Businesses at the Giant Mine Remediation Project,"Thank you, Member for Kam Lake. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-29/,The Speaker,2020-10-19 14:55:00,Oral Questions,Question 367-19(2): Transferring Lands to Municipal Governments,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-28/,The Speaker,2020-10-19 14:52:00,Oral Questions,Question 367-19(2): Transferring Lands to Municipal Governments,"Thank you, Minister. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-27/,The Speaker,2020-10-19 14:46:00,Oral Questions,Question 367-19(2): Transferring Lands to Municipal Governments,"Thank you, Member for Yellowknife North. Minister of Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-26/,The Speaker,2020-10-19 14:44:00,Oral Questions,Question 366-19(2): Large Emitter Carbon Tax Grant Program,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-25/,The Speaker,2020-10-19 14:41:00,Oral Questions,Question 366-19(2): Large Emitter Carbon Tax Grant Program,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-24/,The Speaker,2020-10-19 14:35:00,Oral Questions,Question 366-19(2): Large Emitter Carbon Tax Grant Program,"Thank you, Member for Frame Lake. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-23/,The Speaker,2020-10-19 14:33:00,Oral Questions,Question 365-19(2): Access to Treatment Programs,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-22/,The Speaker,2020-10-19 14:30:00,Oral Questions,Question 365-19(2): Access to Treatment Programs,"Thank you, Minister. Final supplementary. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-21/,The Speaker,2020-10-19 14:24:00,Oral Questions,Question 365-19(2): Access to Treatment Programs,"Thank you, Member. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-20/,The Speaker,2020-10-19 14:22:00,Oral Questions,Question 364-19(2): System Racism in Corrections Division,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-19/,The Speaker,2020-10-19 14:19:00,Oral Questions,Question 364-19(2): System Racism in Corrections Division,"Thank you, Minister. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-18/,The Speaker,2020-10-19 14:13:00,Oral Questions,Question 364-19(2): System Racism in Corrections Division,"Thank you, Member for Thebacha. Minister of Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-17/,The Speaker,2020-10-19 14:11:00,Oral Questions,Question 363-19(2): Policing in Hay River and the Northwest Territories,"Thank you, Minister. Oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-16/,The Speaker,2020-10-19 14:08:00,Oral Questions,Question 363-19(2): Policing in Hay River and the Northwest Territories,"Thank you, Minister. Oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-15/,The Speaker,2020-10-19 14:02:00,Oral Questions,Question 363-19(2): Policing in Hay River and the Northwest Territories,"Thank you, Member for Hay River South. Minister of Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-14/,The Speaker,2020-10-19 14:00:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Sahtu. Item 6, acknowledgements. Item 7, oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-13/,The Speaker,2020-10-19 13:58:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,I would like to welcome all those who are joining us in the gallery today. It's always good to have an audience. Member for Sahtu.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-12/,The Speaker,2020-10-19 13:57:00,Members' Statements,Mary Louise Sanguez Eulogy,"Thank you, Member for Nahendeh. Our thoughts and prayers are with the family. Members' statements. Item 4, returns to oral questions. Item 5, recognition of visitors in the gallery."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-11/,The Speaker,2020-10-19 13:55:00,Members' Statements,Giant Mine Remediation Business Opportunities,"Thank you, Member for Kam Lake. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-10/,The Speaker,2020-10-19 13:52:00,Members' Statements,Government of the Northwest Territories COVID-19 Response,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-9/,The Speaker,2020-10-19 13:50:00,Members' Statements,Large Emitter Rebates and the Carbon Tax,"Thank you, Member for Frame Lake. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-8/,The Speaker,2020-10-19 13:48:00,Members' Statements,Systemic Racism in Government,"Thank you, Member for Thebacha. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-7/,The Speaker,2020-10-19 13:45:00,Members' Statements,Acknowledging the Role of Educators in Getting Students Back to School,"Thank you, Member for Great Slave. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-6/,The Speaker,2020-10-19 13:43:00,Members' Statements,Importance of Lands in the Northwest Territories,"Thank you, Member for Yellowknife North. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-5/,The Speaker,2020-10-19 13:41:00,Members' Statements,Illegal Drug Trade and Enforcement in the Northwest Territories,"Thank you, Member for Hay River South. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-4/,The Speaker,2020-10-19 13:39:00,Members' Statements,On-the-Land Mental Health Programs,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-3/,The Speaker,2020-10-19 13:37:00,Ministers' Statements,Minister's Statement 66-19(2): NWT eServices Portal,"Thank you, Minister. Ministers' statements. Item 3, Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-2/,The Speaker,2020-10-19 13:35:00,Ministers' Statements,Minister's Statement 65-19(2): Update on the 2030 Energy Strategy,"Thank you, Minister. Ministers' statements. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/the-speaker-hon-frederick-blake-jr-1/,The Speaker,2020-10-19 13:33:00,Prayer,Prayer,"Colleagues, before we begin, I would just like to ask you to join me in wishing our colleague, Minister Green, a very happy birthday. I would not say how many years.

---Applause

We are wishing you many more to come. Enjoy your day and questions today. Ministers' statements. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-50/,The Speaker,2020-10-16 12:32:00,Orders of the Day,Orders Of The Day,"Mr. Clerk, this House stands adjourned until Monday, October 19, 2020, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 12:00 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-49/,The Speaker,2020-10-16 12:30:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Report progress. The motion is in order. Do we have a seconder? Member for Yellowknife North. All those in favour? All those opposed? Motion is carried.

---Carried

Thank you. It's day one. Item 22, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-48/,The Speaker,2020-10-16 12:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,May I have the report for Committee of the Whole. Member for Inuvik Twin Lakes.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-47/,The Speaker,2020-10-16 12:22:00,Notices of Motion,Motion 16-19(2): Referral of Tabled Documents 165-19(2): Government of the Northwest Territories Response to Committee Report 1-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 166-19(2): Government of the Northwest Territories Response to Committee Report 2-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; and Tabled Document 167-19(2): Government of the Northwest Territories Response to Committee Report 3-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT,"Thank you, Member for Frame Lake. Notices of motion. Item 16, motions. Item 17, notices of motion for first reading of bills. Item 18, first reading of bills. Item 19, second reading of bills. Item 20, consideration in Committee of the Whole of bills and other matters, Tabled Document 137-19(2), Capital Estimates 2021-2022, with Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-46/,The Speaker,2020-10-16 12:20:00,Tabling of Documents,Tabled Document 184-19(2): 2019-2020 NWT Water Stewardship Strategy Progress Review Summary Tabled Document 185-19(2): NWT Cumulative Impact Monitoring Program 2019-2020 Annual Report,"Thank you, Minister. Tabling of documents. Item 15, notices of motion. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-45/,The Speaker,2020-10-16 12:18:00,Tabling of Documents,Tabled Document 181-19(2): Capital Estimates 2021-2022 Tabled Document 182-19(2): NWT Liquor Licensing Board 66th Annual Report 2019-2020 Tabled Document 183-19(2): 66th Annual Report 2019-2020 Northwest Territories Liquor and Cannabis Commission,"Thank you, Minister. Tabling of documents. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-44/,The Speaker,2020-10-16 12:16:00,Oral Questions,Question 362-19(2): COVID-19 Secretariat,"Thank you, Honourable Premier. The time has expired for oral questions. Item 8, written questions. Item 9, returns to written questions. Item 10, replies to Commissioner's address. Item 11, petitions. Item 12, reports of committees on the review of bills. Item 13, reports of standing and special committees. Item 14, tabling of documents. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-43/,The Speaker,2020-10-16 12:13:00,Oral Questions,Question 362-19(2): COVID-19 Secretariat,"Thank you, Honourable Premier. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-42/,The Speaker,2020-10-16 12:07:00,Oral Questions,Question 362-19(2): COVID-19 Secretariat,"Thank you, Member for Monfwi. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-41/,The Speaker,2020-10-16 12:05:00,Oral Questions,Question 360-19(2): Indigenous Procurement Process,"Thank you, Honourable Premier. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-40/,The Speaker,2020-10-16 12:02:00,Oral Questions,Question 360-19(2): Indigenous Procurement Process,"Thank you, Honourable Premier. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-39/,The Speaker,2020-10-16 11:56:00,Oral Questions,Question 360-19(2): Indigenous Procurement Process,Thank you. Minister responsible for the COVID-19 Coordinating Secretariat.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-38/,The Speaker,2020-10-16 11:54:00,Oral Questions,Question 360-19(2): Indigenous Procurement Process,"Thank you, Minister. Oral questions. Member for Kam Lake.

Question 361-19(2):
COVID Secretariat"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-37/,The Speaker,2020-10-16 11:51:00,Oral Questions,Question 360-19(2): Indigenous Procurement Process,"Thank you, Minister. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-36/,The Speaker,2020-10-16 11:45:00,Oral Questions,Question 360-19(2): Indigenous Procurement Process,"Thank you, Member for Yellowknife North. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-35/,The Speaker,2020-10-16 11:43:00,Oral Questions,Question 359-19(2): Home Care,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-34/,The Speaker,2020-10-16 11:40:00,Oral Questions,Question 359-19(2): Home Care,"Thank you, Minister. Final supplementary. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-33/,The Speaker,2020-10-16 11:34:00,Oral Questions,Question 359-19(2): Home Care,"Thank you, Member for Tu Nedhe-Wiilideh. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-32/,The Speaker,2020-10-16 11:32:00,Oral Questions,Question 358-19(2): Long-Term Care Facility,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-31/,The Speaker,2020-10-16 11:29:00,Oral Questions,Question 358-19(2): Long-Term Care Facility,"Thank you, Minister. Final supplementary. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-30/,The Speaker,2020-10-16 11:23:00,Oral Questions,Question 358-19(2): Long-Term Care Facility,"Thank you, Member for Deh Cho. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-29/,The Speaker,2020-10-16 11:21:00,Oral Questions,Question 357-19(2): Addictions Support,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-28/,The Speaker,2020-10-16 11:18:00,Oral Questions,Question 357-19(2): Addictions Support,"Thank you, Minister. Final supplementary. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-27/,The Speaker,2020-10-16 11:14:00,Oral Questions,Question 357-19(2): Addictions Support,"Thank you, Member for Hay River South. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-26/,The Speaker,2020-10-16 11:12:00,Oral Questions,Question 356-19(2): 911 Actual Operation Costs,"Thank you, Minister. Oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-25/,The Speaker,2020-10-16 11:09:00,Oral Questions,Question 356-19(2): 911 Actual Operation Costs,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-24/,The Speaker,2020-10-16 11:03:00,Oral Questions,Question 356-19(2): 911 Actual Operation Costs,"Thank you, Member for Great Slave. Minister of Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-23/,The Speaker,2020-10-16 11:01:00,Oral Questions,Question 355-19(2): Contaminated Sites,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-22/,The Speaker,2020-10-16 10:58:00,Oral Questions,Question 355-19(2): Contaminated Sites,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-21/,The Speaker,2020-10-16 10:52:00,Oral Questions,Question 355-19(2): Contaminated Sites,"Okay. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-20/,The Speaker,2020-10-16 10:50:00,Oral Questions,Question 355-19(2): Contaminated Sites,"Thank you, Member for Frame Lake. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-19/,The Speaker,2020-10-16 10:48:00,Oral Questions,Question 354-19(2): Missing and Murdered Indigenous Women and Girls Northwest Territories Action Plan,Thank you. I will take that as a comment. Oral questions. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-18/,The Speaker,2020-10-16 10:46:00,Oral Questions,Question 354-19(2): Missing and Murdered Indigenous Women and Girls Northwest Territories Action Plan,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-17/,The Speaker,2020-10-16 10:40:00,Oral Questions,Question 354-19(2): Missing and Murdered Indigenous Women and Girls Northwest Territories Action Plan,"Thank you, Member for Inuvik Twin Lakes. Minister responsible for the Status of Women."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-16/,The Speaker,2020-10-16 10:38:00,Oral Questions,Question 353-19(2): Housing,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-15/,The Speaker,2020-10-16 10:35:00,Oral Questions,Question 353-19(2): Housing,"Thank you, Minister. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-14/,The Speaker,2020-10-16 10:29:00,Oral Questions,Question 353-19(2): Housing,"Thank you, Member for Thebacha. Minister responsible for the Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-13/,The Speaker,2020-10-16 10:27:00,Members' Statements,Eulogy for Sharon Pierrot,"Thank you, Member for Nahendeh. Our thoughts and prayers are with the family. Members' statements. Item 4, returns to oral questions. Item 5, recognition of visitors in the gallery. Item 6, acknowledgements. Item 7, oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-12/,The Speaker,2020-10-16 10:25:00,Members' Statements,Indigenous Procurement Policy,Members' statements. Member for Nahendeh.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-11/,The Speaker,2020-10-16 10:23:00,Members' Statements,COVID-19 Secretariat,"Thank you, Member for Monfwi. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-10/,The Speaker,2020-10-16 10:21:00,Members' Statements,COVID-19 Secretariat,"Thank you, Member for Kam Lake. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-9/,The Speaker,2020-10-16 10:19:00,Members' Statements,911 Underfunding,"Thank you, Member. I know the importance of the topic, so I let you go on longer than usual, but in the future, a short supplementary extension there. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-8/,The Speaker,2020-10-16 10:16:00,Members' Statements,Home Care and Language Barrier for Community Elders,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-7/,The Speaker,2020-10-16 10:14:00,Members' Statements,Contaminated Sites and Economic Recovery,"Thank you, Member for Frame Lake. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/the-speaker-hon-frederick-blake-jr-6/,The Speaker,2020-10-16 10:12:00,Members' Statements,Missing and Murdered Indigenous Women and Girls Action Plan,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Frame Lake."
