﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-15/,Frieda Martselos,2020-02-12 19:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I understand where you're coming from, and I know your heart is there, too. Indigenous people have always taken a back seat for a long time, especially on some of these issues. It goes hand-in-hand. My former colleague says that with the settlement of claims and the implementation of claims and all these, it's a very big issue because we can't do development in a lot of these areas because of the claim issue. It's just going to benefit everybody much more if we do everything in a more, I guess, in a fashion that won't take years to do. Eighteen years after a settlement of a claim and we are still waiting for the implementation is a bit long. I hope we are not going to wait that long. I will never see this happen. Thank you so much. I don't have any other questions."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-16/,Frieda Martselos,2020-02-12 19:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I just want to make sure that I just wanted to say that this is an excellent priority. I think, when the decision-making was taken away from regions and communities, our people in the communities and regions do not want to come to headquarters for decisions. They would like to have those decisions made at their level. I think that's an excellent move, and, on behalf of all of us here, when we made this priority, I want to thank everybody in the room for that. Thank you so much."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-17/,Frieda Martselos,2020-02-12 20:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I guess my question is: reducing the funding gap by $5 million, if the funds are going to be distributed evenly over the communities, including Yellowknife, how much does that leave for a community? How is it going to be done? Is it going to be done by demand, or is it going to be done per capita, or is it going to be done by -- I would like to know that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-18/,Frieda Martselos,2020-02-12 20:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I don't think either one of you has answered my question. I said, is it going to be by need, or is it going to be by per capita, the $5 million distributed?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-19/,Frieda Martselos,2020-02-12 20:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,So it's not by need; it's by per capita?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/13/frieda-martselos-1/,Frieda Martselos,2020-02-13 13:39:00,Members' Statements,Education Legacy in Fort Smith,"Mr. Speaker, education legacy in Fort Smith has always been a topic that has been dear to my heart. When Yellowknife was named the capital of the NWT in 1967, Fort Smith was designated the education centre of the NWT. Fort Smith's education legacy is very prominent, and we are so proud to be leading the role in this field. Many of our former leaders, including Premiers, Ministers, former and current Members of Parliament, mayors, chiefs, and others have all gone through Fort Smith to advance their education. I say this because I want to remind people of the tangible value that Fort Smith education has contributed to the development of the NWT. People tend to forget that Fort Smith has been the focal point for education for many years in this territory.

Furthermore, Mr. Speaker, I would like to take this opportunity to acknowledge the Auditor General's Report on Early Childhood to Grade 12 Education in the Northwest Territories, which was tabled last week. While there were a number of troubling aspects identified in that report, I am confident that the gaps identified will be addressed by the members of the district education authority, the local education authority, and by senior management and staff in the community of Fort Smith. In order to address the education gaps in this report, proper funding must be allocated to the local and district education authorities.

In addition, Mr. Speaker, I want to highlight the important work that is done at the level of the district education authority and all staff at our elementary and high schools in Fort Smith. Every single person who works within these institutions contributes in some way to the development of our children, of our future citizens and leaders. Whether it's people at the janitorial level or at the superintendent level, they all play a role in our children's development, and I want to thank them for their service, including all teachers from junior kindergarten to grade 12. Thank you for introducing Aboriginal languages and cultural-based programming with best practices to enhance the education system at all levels in Fort Smith.

Moreover, Mr. Speaker, I want to acknowledge and appreciate the strong academic background that all the staff at Aurora College Thebacha campus hold. We have a very well-educated group of instructors who teach in all areas at our campus, and I would like to thank them for choosing Fort Smith as their preferred venue to teach. I want them to know that our community values their knowledge, and I certainly hope that the education system as a whole for the NWT will also value their knowledge.

As Aurora College transfers into a polytech university, it is vital that we recognize the strong academic background of the staff at Aurora College Thebacha campus. Our academics and staff at Aurora College must be supported and celebrated. [Microphone turned off]

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/13/frieda-martselos-2/,Frieda Martselos,2020-02-13 13:40:00,Members' Statements,Education Legacy in Fort Smith,"Mr. Speaker, the staff must have a say in the development of the future transformation of the polytechnic university. Their experience, hard work, and dedication to post-secondary education must be recognized.

Lastly, Mr. Speaker, I want to say that, going forward into this 19th Assembly, my goal is to see the entire board of Aurora College be reinstated and to be at arm's length from the Government of the Northwest Territories. I want to see a northern-based polytech university with the highest of national standards be developed. Yes, the headquarters should remain in Fort Smith. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-1/,Frieda Martselos,2020-03-02 14:10:00,Oral Questions,Question 123-19(2): Stanton Territorial Hospital P3 Partnership,"Madam Speaker, my questions are for the Minister of Finance. My first question is: since the Stanton P3 and the legacy, 100-bed, long-term unit for Yellowknife have crippled our government for moving forward, could the Minister tell me who makes up the Boreal Health partnerships?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-2/,Frieda Martselos,2020-03-02 14:13:00,Oral Questions,Question 123-19(2): Stanton Territorial Hospital P3 Partnership,"Can the Minister tell us who owns the majority of shares of Dexterra, as well as where is the company based out of, and what the emergency number that is used by Stanton hospital staff after 5:00 p.m.?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-3/,Frieda Martselos,2020-03-02 14:15:00,Oral Questions,Question 123-19(2): Stanton Territorial Hospital P3 Partnership,I want the Minister of Finance to justify and explain to the people of Thebacha and the NWT how all the shortfalls in this territorial hospital are going to be dealt with and who is going to be paying for those shortfalls?
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-4/,Frieda Martselos,2020-03-02 14:18:00,Oral Questions,Question 123-19(2): Stanton Territorial Hospital P3 Partnership,"Madam Speaker, finally, I would like to address the mayor of Yellowknife's media statement of February 19, 2020. The new Stanton hospital tax bill for the amount of $4.5 million is the highest taxed building in the NWT. The mayor of Yellowknife made a statement that she did not have to raise taxes because of a new assessed property value of the new Stanton hospital. My question is: as all monies out of public funds belong to the people of the NWT, are you comfortable as the Minister of Finance with this statement?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-5/,Frieda Martselos,2020-03-02 15:41:00,Oral Questions,Question 132-19(2): Grants in Lieu of Taxes,"Thank you, Madam Speaker. My questions are for the Minister of Finance. The Minister of Finance tried to explain the grant in lieu. The grant in lieu is the same concept as taxes. Am I correct?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-6/,Frieda Martselos,2020-03-02 15:44:00,Oral Questions,Question 132-19(2): Grants in Lieu of Taxes,"One hundred and forty million dollars for the City of Yellowknife for the 35-year period for grants in lieu/taxes, is this not an extra expense?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-7/,Frieda Martselos,2020-03-02 15:46:00,Oral Questions,Question 132-19(2): Grants in Lieu of Taxes,Is the Finance Minister comfortable in defending a flawed agreement/contract with regard to the P3 of the Stanton hospital?
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-8/,Frieda Martselos,2020-03-02 15:49:00,Oral Questions,Question 132-19(2): Grants in Lieu of Taxes,"Madam Speaker, the Minister of Finance stated that the P3 for Stanton project came in on budget. Do you as Finance Minister truly believe this is a correct statement?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-9/,Frieda Martselos,2020-03-02 17:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Just want to have a couple of opening remarks. I was looking at page 261, just before the 262 and 263, and you have 331 positions for Yellowknife and 122 for the rest, the regions and the small communities. The way it lists it is North Slave as 246 and headquarters as 85, but very deceiving the way all the booklets that we've been receiving right from the beginning, since I started here; 246 for North Slave and 85 for headquarters, that's 331 positions in this area. Wow, that's a lot of positions.

The ministry used the term ""sharing"" in a previous reply. Sharing is extremely important when it comes to the wealth of the Northwest Territories. We depend on government positions in the smaller communities and regions, also. At some point, there has to be either more positions developed for the outlying regions and for the small communities. I, too, agree that the Integrated Case Management program is a great program. That's why I said that, if we don't get at least one position in Fort Smith and one in Inuvik, then I'm not going to be voting for the budget. I firmly believe that we have to start somewhere, and I don't see us doing that.

My question is: evaluations are great. I'm sure the evaluation of the integrated case management program had a great evaluation because terms and conditions that are referenced in an evaluation are usually provided by the department, and you know what the outcome is going to be. I like the outcome, but I really would like an outcome, too, for the region of people that I represent in Thebacha. As we should also look after the Inuvik region, for a start. Do you believe in decentralizing some of these programs that are all offered here? I want to know your answer to that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-10/,Frieda Martselos,2020-03-02 17:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll remember that. I'm just wondering, you say that 55 percent of the clients are from Yellowknife or northern. How many people are 55 percent?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-11/,Frieda Martselos,2020-03-02 17:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I want to get back to this whole integrated case management program. It's a void in the communities, and I'm just wondering if the Minister would consider ensuring that the region of Fort Smith and Inuvik will get a position also, because it is void in the community for this program that is required in the community and for the region."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-12/,Frieda Martselos,2020-03-02 17:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I just want to remind the Minister that there are a lot of qualified people in other communities, also, besides Yellowknife, and just doing something a little bit differently to ensure that we get the same service as the people of Yellowknife is essential. I think we are not asking for very much. It's a right. We live in the same area. We have this mandate, and I honestly feel that I want you to know that you agree with me, that there are qualified people all over the territories, not only Fort Smith, Inuvik, Yellowknife. The smaller communities have qualified people. Correct?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-13/,Frieda Martselos,2020-03-02 18:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Just one short question, and it has to do with Aboriginal policing, also, because there is a problem with enforcement on reserve. There has always been a problem. You talked about training and First Nations policing and getting access to the federal program. I think that's a good way of going, and I encourage you to do that. I think that it's very important that Salt River First Nations Reserve has proper enforcement by its own people. I'm just making a comment, and I think it's extremely important. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-14/,Frieda Martselos,2020-03-02 19:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I want to just make a comment first before I ask the question, and that is that I'm very proud to say that most of the people at the two facilities in Fort Smith are extremely qualified and do an excellent job. I've been to both facilities at various times with clients, especially when I was with my other leadership role in Salt River. I support both facilities and the staff. There are some gaps in the system, and a lot of the people in there are long-term residents, members of Salt River, members of the Metis community that are staffing these units. They run a really incredible atmosphere at both facilities. I want to commend them for that. There's some of the staff members that have sometimes get into, maybe a problem of some kind, whether it be, could be a DUI or something, and it hasn't gone to court yet. Then they're disciplined in a certain manner, and they get fired without just cause. Then there have been times when the offence didn't even go to court, and they've been fired. They've gone to the union, and the union takes too long to get to the case, and the family has been ruined.

I want to know if you, as the Minister, would put a more objective group in place for these kind of cases and it not be a form of dictatorship and a trial and everything else in your department by one or two people that are doing this and letting this happen when a whole family is ruined because of this. It's happened a couple times. I've had a couple of people at Salt River when I was there that that had happened to, and since then I've had about 10 people come to me and explain this whole situation to me of what's been happening with dictatorship, injustice for people. They have rights. Everybody in Canada has a right. You're with the Department of Justice. I want to know how you're going to deal with that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/frieda-martselos-15/,Frieda Martselos,2020-03-02 19:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chair, I also want to ask the Minister why we are following BC standards and not using Canadian standards in justice?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-1/,Frieda Martselos,2020-03-03 13:41:00,Members' Statements,Affirmative Action Policy,"Madam Speaker, I want to revisit the issue of the Government of the Northwest Territories Affirmative Action Policy once again, because, as I see it, this policy is not serving the people of Fort Smith or the people of the NWT. The e-mail that I received from the finance Minister on February 27, 2020, is a typical government explanation, and I do not accept a response like that from a Minister. When an MLA asks for a response in confidence, I expect a more personal and detailed response.

Madam Speaker, I strongly feel that the Affirmative Action Policy across the NWT, including the riding of Thebacha, is not transparent or accountable. I have attended many meetings across the territory over my 10-plus years of leadership, with multiple levels of government, and the issue of affirmative action has always come up numerous times in a negative way.

Madam Speaker, many people have approached me about how this process is not benefitting Northerners, especially those P1s and P2s within the policy. If the Minister truly feels she wants to make a difference as a Minister of human resources, she has an opportunity to change the direction of the Government of the Northwest Territories Affirmative Action Policy as intended.

Madam Speaker, we need to develop guidelines and criteria that the human resources department must follow, without interference from favouritism, and must be based on qualifications, must be indigenous to the North, and northern-born residents must be considered. It is not to be based on friendship, personal preferences, and not who you know, and not what you know.

Madam Speaker, change must take place with the Affirmative Action Policy immediately. No more direct appointments that end up excluding all candidates that would like to apply for any position. It is crucial that the hiring policies of the Government of the Northwest Territories must be objective, fair, and the best possible candidate must be hired. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-2/,Frieda Martselos,2020-03-03 14:36:00,Oral Questions,Question 139-19(2): Affirmative Action Policy,"Madam Speaker, as the Minister responsible for human resources, is she confident that the Affirmative Action Policy is solid and that her direction as Minister is being followed?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-3/,Frieda Martselos,2020-03-03 14:39:00,Oral Questions,Question 139-19(2): Affirmative Action Policy,Does the Minister feel confident that the Affirmative Action Policy is objective and serving the people of the NWT in an honest and sincere manner?
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-4/,Frieda Martselos,2020-03-03 14:41:00,Oral Questions,Question 139-19(2): Affirmative Action Policy,Is the Minister responsible for human resources confident that the Affirmative Action Policy is being accountable and transparent to the people of the NWT and the bureaucratic processes in place dictating it?
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-5/,Frieda Martselos,2020-03-03 14:44:00,Oral Questions,Question 139-19(2): Affirmative Action Policy,"Madam Speaker, could the Minister honestly say, before all the Members of this House, that the Affirmative Action Policy is actually working for the people of the NWT? Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-6/,Frieda Martselos,2020-03-03 17:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you, Madam Chair. I just want to reiterate what one of my colleagues said. I would appreciate that, I see the NWT Arts Council, the funding remains the same throughout, and also the Indigenous languages. When you're having flow-through money, I think it's extremely important that we increase them, because the communities are affected. We have a lot of very talented people in the communities, and I think that it's a positive thing. Almost every weekend there are different arts things that go on, even at the museum in Fort Smith. Languages are extremely important, and the cultural aspect of it, to Salt River and to the Metis Nation, and also to even the Francophones. I'd like to see, in future budgets, that these two line items are increased. Okay? I'm going to be accepting them as they are now, of course, but I just want to make sure that you understand how important these are to the outside smaller communities and regions. I know that there's a lot of access to these two line items, especially in the community of Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-7/,Frieda Martselos,2020-03-03 19:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you, Mr. Chair. I just want to ask a question to the Minister with regard to the territorial support team, and how many times they go into the communities. Because it's a territorial support team, I would like to know how many times they come to the community of Fort Smith?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-8/,Frieda Martselos,2020-03-03 19:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","I guess a territorial support team, they're very hard to find qualified people like psychologists and a whole team to go into, to have a team in every community which is ideal and that will never happen, but if the territorial support team is only done by referral, I think there should be a more organized group. The group should actually be doing every month or every two months, at least, into the community. When they're not there, I'm just wondering if the special needs children, the autism and all the special needs that we have at schools, are being financially looked after in a different way."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-9/,Frieda Martselos,2020-03-03 19:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried",I'd like to ask the Minister: how could you call this a territorial support team if they're not able to go into the communities?
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-10/,Frieda Martselos,2020-03-03 19:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","I have a question. We had a recent Auditor General's report, and I want to make sure that there's going to be enough financial allocation to fill those gaps at the DA level, so we could address some of those concerns in the Auditor General's report?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-11/,Frieda Martselos,2020-03-03 19:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you, Mr. Chair. I also want to talk a little bit about inclusive schooling. When the junior kindergarten came into play, there were gaps because of junior kindergarten, and inclusive schooling isn't back to where it used to be. There were a lot of extracurricular activities that were taken away from both schools in Fort Smith, and there is still a financial gap because of junior kindergarten. All our funds, all excessive funds, were always given to the junior kindergarten program, and there have been some financial gaps. I wonder when those gaps are going to be closed. I do all of my volunteer work at both schools; I always did, since 1995. You know, I support both schools and I support the education system, and I just feel that there are some gaps that have to be filled."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-12/,Frieda Martselos,2020-03-03 19:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","I just have one final comment, and that has to do, again, with the territorial support team. If they're not doing regular territorial support team referrals to the communities on a regular basis, that is also a gap that I see. I think that, if it is a territorial support team and they are stationed here in Yellowknife, they should be making regular visits to the schools and to all the communities so that they have access to the territorial support team, even without referral. Everybody needs a team like that. You know, to have a qualified team like that, it supposedly should be at the disposal of all the citizens of the Northwest Territories, and I hope there is a way that we can make sure that, with future needs, and especially with the special needs children, we all have the same access. Thank you, Mr. Chair. That's all I have to say. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-13/,Frieda Martselos,2020-03-03 21:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","Thank you, Mr. Chair. I want to ask a question on the student financial assistance. For the 2018-2019 actuals to now, there has been an increase. Does that mean there are more students enrolled, or does it mean an increase in student financial assistance?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-14/,Frieda Martselos,2020-03-03 21:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","I just want to make sure that all students who want to take post-secondary education have access. I am saying that because we had a problem just before Christmas with regard to the new aviation program that was being held in Fort Smith. In the end, I want to make sure that post-secondary education includes pilots, that it does not necessarily have to all be associated with Aurora College or University of Alberta or anywhere else in Canada, and I want to make sure that access is important for all students of the Northwest Territories and there is no distinguishment of where they are going to school. That is all I am asking."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/3/frieda-martselos-15/,Frieda Martselos,2020-03-03 21:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Justice - Deferral of Further Consideration of the Estimates for the Department of Justice, Carried","I don't have any other questions. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/frieda-martselos-1/,Frieda Martselos,2020-03-04 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just have a couple of questions. One of them is: a couple of weeks ago I did a Member's statement on deputy ministers on boards. I, too, feel very strongly that, if you're going to be accountable and transparent and arm's-length, the board has to be neutral. It's the only way to go. There has to be input from various regions of the public to sit on these boards, and we have a lot of external people who are not in government, who will sit and give the perspective of the people of the Northwest Territories, and that's extremely important. For me, I would ask the Premier to consider that and give us a date as to when, actually, this will start happening."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/frieda-martselos-2/,Frieda Martselos,2020-03-04 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"My second question is on some of the comments that were made in the statement by the Premier, a sunset of $170,000 to the grant funding, available to individual Northwest Territories friendship centres. Could the Premier please tell us the disbursements and who they go to, the $170,000?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/frieda-martselos-3/,Frieda Martselos,2020-03-04 16:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"She didn't ask for any comments when she made the statement, so I thought I was able to do that. I'm sorry if I'm out of [microphone turned off]... The third question that I had was with the department, for three new positions, and the creation of office of devolution initiatives. I just want to know the makeup of that department."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/frieda-martselos-4/,Frieda Martselos,2020-03-04 16:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My question is where the department will see an increase of three positions in the 2020-2021 budget, these three positions are located in Yellowknife. It's the creation of the Office of Devolution Initiatives. Could you please explain to me exactly what that is?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/frieda-martselos-5/,Frieda Martselos,2020-03-04 16:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I don't have any other questions.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/frieda-martselos-6/,Frieda Martselos,2020-03-04 18:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I had a question for funding with regard to funding the Northwest Territories friendship centres. First of all, I want to ask the first question, I guess. I always thought friendship centres came under federal jurisdiction. This is just extra to that?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/frieda-martselos-7/,Frieda Martselos,2020-03-04 18:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The $170,000 in grant funding to individual Northwest Territories friendship centres, could you give me the breakdown of the disbursements, please?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/4/frieda-martselos-8/,Frieda Martselos,2020-03-04 18:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Just further to that, I am in favour of making sure that friendship centres are funded properly, Madam Chair. It is really important because I know federal funding is not enough and friendship centres do a great job within the communities. They do a wide variety of programs that benefit a community. Some of them do soup kitchens, some of them do lunches for impoverished children, and there are so many other functions that they take care of that a lot of other organizations don't. I just want to make sure that the funding is disbursed evenly. The $170,000, I don't think it's enough, but anyways, that's another thing that we should have a look and reconsider in the future, that we upgrade that a bit. I know there's never ever enough when it comes to looking after friendship centres. I just want to make that point. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/frieda-martselos-1/,Frieda Martselos,2020-03-05 13:51:00,Members' Statements,Appreciation for Private and Public Service Providers in Fort Smith,"Mr. Speaker, today I would like to make a statement to highlight the public and private services that all businesses and government service centres provide to the people of Fort Smith. I would especially like to thank all the service providers at the Fort Smith Health Centre, including management, doctors, nurses, wellness workers, supporting staff, and all the people who keep the buildings clean. All of these workers provided a service that is unique and professional and, while sometimes serving the public can be difficult, they always do it in the best interests of the community. I want to thank them for that.

Mr. Speaker, I would also like to thank all the people who serve in the private sector within our community. They provide service that is client-based, and always serve all members of our community with dignity and professionalism, always keeping in mind the public relation aspect that is so important to the community of Fort Smith. Some of the businesses that I want to highlight in this statement are Northwestern Air Lease, Kaeser's Store, the Northern Store, the hotel industry, the local restaurants, the gas stations, and all the private industry within the town of Fort Smith. They donate a lot to the community in varying capacities, especially community events, and it is very much appreciated. I want to wish everyone a great weekend at the annual Fort Smith ice and snow races taking place this weekend.

In addition, Mr. Speaker, I want to acknowledge International Women's Day, which is a global celebration and recognition of women's contributions to the world. That will be celebrated on March 8th over the weekend. I hope all my constituents enjoy these festivities taking place in our community. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/frieda-martselos-2/,Frieda Martselos,2020-03-05 16:17:00,Notices of Motion,Motion 4-19(2): Request for Special Audit by the Auditor General of Canada on the Stanton Territorial Hospital Renewal Project,"Mr. Speaker, I give notice that, on Wednesday, March 11, 2020, I will move the following motion: now therefore I move, seconded by the honourable Member for Frame Lake, that the Legislative Assembly request the Office of the Auditor General of Canada to undertake a special audit of the Stanton Territorial Hospital Renewal Project, and report thereon to the Legislative Assembly; and further, that this special audit investigate the actual project costs and long-term financial implications of the partnership arrangement, compliance with the Financial Administration Act and the financial policies of the Government of the Northwest Territories, value for money considerations, appropriation authority, reporting, and adherence to standard public procurement practices and processes; and furthermore, that the Auditor General investigate and consider any other factors that, in their opinion, is relevant; and furthermore, that all employees and officials, respecting the broad powers of investigation granted to the Auditor General under the Auditor General Act and confirmed under the Northwest Territories Act, actively cooperate with the Auditor General in providing all appropriate documents, papers, and information requested by the Office of the Auditor General; and furthermore, that the Government inform the Boreal Health Partnership and all relevant contractors of the nature and purpose of the special audit; and furthermore, that the Office of the Auditor General is requested to complete the special audit as soon as practicable and provide a report to the Legislative Assembly; and furthermore, that the Speaker formally transmit this motion and the content of our proceedings in relation to this motion to the Office of the Auditor General of Canada for their consideration. Thank you, Mr. Speaker."
