﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-2/,Jackson Lafferty,2006-02-20 00:33:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  It gives me great pleasure to highlight Chief Lafferty from Behchoko, Chief Football from Wekweeti, and Chief Gon from Gameti present and here.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-3/,Jackson Lafferty,2006-02-20 00:55:00,Oral Questions,Question 422-15(4): Predator Management Plans,"Mahsi, Mr. Speaker.  (Translation)  The question I have will be regarding the caribou management.  (Translation ends)

...ensure that whatever plans are in place for caribou herd management will not affect the livelihood and tradition of the first people of the North, including those people in my region: the Tlicho Nation?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-4/,Jackson Lafferty,2006-02-20 00:59:00,Oral Questions,Question 422-15(4): Predator Management Plans,"Mahsi, Mr. Speaker.  Mr. Speaker, I would like to ask the Minister of ENR if the Minister has discussed the caribou problems or challenges with the Wekeezhii Renewable Resources Board, and also if that was shared with the Tlicho communities, Mr. Speaker?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-5/,Jackson Lafferty,2006-02-20 01:03:00,Oral Questions,Question 422-15(4): Predator Management Plans,"Mahsi, Mr. Speaker.  Mr. Speaker, my final question is relating to the predators.  I want to ask the Minister what he plans to do about the increasing problem of predators in the communities.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-6/,Jackson Lafferty,2006-02-20 02:36:00,Tabling of Documents,Tabled Document 92-15(4): Concerns Regarding Proposed Funding Changes And Secondary Students,"Mahsi, Mr. Speaker.  Mr. Speaker, I would like to table a document dated February 3, 2006, titled Tlicho Community Services Agency concerns regarding proposed funding changes to ECE.  Mr. Speaker, just to highlight, 22 years in a row, ECE proposed a cut in funding. The Tlicho Community Services Agency highlighted..."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-7/,Jackson Lafferty,2006-02-20 02:38:00,Tabling of Documents,Tabled Document 92-15(4): Concerns Regarding Proposed Funding Changes And Secondary Students,"Mr. Speaker, it's a proposed letter of concern on the proposed changes to ECE funding.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-8/,Jackson Lafferty,2006-02-20 04:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair.  Just more so of a clarification to the Minister.  Being from a small, isolated community, televideo is becoming a communication tool for providing health services in the small communities.  So it's been highlighted here:  telehealth coordinators, selected new locations.  I'm just wondering which locations they are.  Also, if small, isolated communities are excluded, are there plans in place to invest in these communities, whether it be purchasing computers or necessary equipment to have these in operation in the small communities?  I'm sure there's plans in place to cover most of the communities, but I'm just wondering which communities are identified now, and the plans in place to cover the remaining communities.  Mahsi, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-9/,Jackson Lafferty,2006-02-20 04:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair. I see the 500K has been allocated to 2006-2007.  Last year I guess it was 470,000. I'm just wondering, how did that work out? Like, $470,000, did that cover the whole year, or did the department require additional funding to establish these kinds of systems in the communities? Also, in the smaller communities, Wekweeti, for example, it's on a dial-up. But my understanding is there's a broadband connectivity that's going to be taking place in the 33 communities, or most of the communities anyways. Is the department working with the contractor, I'm not sure who they are, but I think it's SSI Micro or some contractor out there, connecting the broadband system into the communities? Is the department working with them as a part of their investment into the communities to provide this telehealth into the communities? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-10/,Jackson Lafferty,2006-02-20 10:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"RCMP Orientation Program

 Mahsi, Mr. Chair.  During the business plan review in September, the committee was concerned that some RCMP officers have not been able to integrate well into the community where they have been stationed. 

The committee is interested to see progress of the RCMP Orientation Program and will be provided with information on the new RCMP Orientation Program from the Minister of Justice as it becomes available.

Family Law And Legal Aid Files

During the business plan review, the committee had concerns regarding lawyers not taking on family law or legal aid cases in the NWT.  In general, there are difficulties in attracting lawyers to the NWT, and attracting lawyers to take on family law matters is of particular concern.  The Minister's staff explained that making mediation a prerequisite before using the court system is one alternative to decrease the backlog of family law cases.  

Since the business plan review in September, the department has started a pilot Family Law Mediation Program in Yellowknife and Hay River that will run until the end of this fiscal year.  

The committee will be provided with information from that pilot project when available.

The committee is also very interested to see possible initiatives to recruit more lawyers to the NWT in the 2007-2010 Business Plans. At this time, Chair, I would like to turn it over to Mr. Pokiak to talk about the wilderness camps."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-1/,Jackson Lafferty,2006-02-21 00:17:00,Members' Statements,Supporting The Work Of Elders In The Nwt,"Mahsi, Mr. Speaker.  (Translation) Thank you, Mr. Speaker.  I am going to make a statement regarding elders and their work. (Translation ends)

...to talk about the importance of elders in our culture.  Traditionally, elders play a large part in passing on the

 stories, traditions and knowledge of our culture.  Many generations of family often live together, so that children can learn from their grandparents, Mr. Speaker. The elders are the teachers in our communities.  

The experience and knowledge the elders bring to our people could be compared to our education system today.  Many of our elders would hold Ph.D.s if we recognized their traditional knowledge for its value to our communities and ways of life. Industry has recognized the value of this knowledge, Mr. Speaker. They often call upon our elders for advice about the land or the animals when seeking permission to use our land, Mr. Speaker.

When we attend workshops or conferences, we often call upon experts to teach us about the particular subjects. We will pay these experts some large amounts of money for their consultant fees, whether it be hundreds or thousands, Mr. Speaker.  Yet, we often expect our own experts to work for a nominal fee, or free of charge, Mr. Speaker.  We expect our elders, our traditional knowledge Ph.D.s, to donate their time.  

Schools and learning centres, community groups, often call upon the elders to teach the youth, Mr. Speaker.  Funding for cultural activities does not allow these groups to pay for the elders what they truly deserve for their knowledge.

Furthermore, Mr. Speaker, this pay also affects the elders' pension. The money is essentially clawed back, Mr. Speaker.

Then to add insult to injury, Mr. Speaker, the government system requires that all cheques be processed through FMBS, the standard system. This means an elder may have to wait up to two or three weeks at the most."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-2/,Jackson Lafferty,2006-02-21 00:19:00,Members' Statements,Supporting The Work Of Elders In The Nwt,"This problem is just not in my community, but other communities in the North.  I ask you, Mr. Speaker, is this the kind of respect we should pay those who give us life and are the bearers of our traditional knowledge?  I think not, Mr. Speaker.  I have questions for the Minister of ECE at the appropriate time.   Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-3/,Jackson Lafferty,2006-02-21 00:54:00,Oral Questions,Question 431-15(4): Supporting The Work Of Elders In The Nwt,"Mahsi, Mr. Speaker.  Mr. Speaker...(Translation)...during my Member's statement, I want to ask the Minister regarding...(Translation ends)

...I spoke highly of recognizing our elders for their expertise and wisdom, as we would with our northern and southern consultants.  Mr. Speaker, question to ECE Minister:  Can the Minister investigate a standard of pay for organizations using elders' knowledge, somewhat like the pay scale that we have established for other areas of expertise, such as teachers or consultants, that will recognize the value of such knowledge and services?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-4/,Jackson Lafferty,2006-02-21 00:59:00,Oral Questions,Question 431-15(4): Supporting The Work Of Elders In The Nwt,"Mahsi, Mr. Speaker.  Mr. Speaker, my next question will be, has the department looked into alternative ways to pay elders such that their pensions are not penalized?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-5/,Jackson Lafferty,2006-02-21 01:03:00,Oral Questions,Question 431-15(4): Supporting The Work Of Elders In The Nwt,"Mahsi, Mr. Speaker.  Mr. Speaker, my final question could be a recommendation, but the question to the Minister:  Would the department consider paying elders in other ways, such as on a contractual basis, to avoid long delays in the government pay system that's created?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/jackson-lafferty-1/,Jackson Lafferty,2006-02-22 00:09:00,Members' Statements,Tribute To Elders John Michel And John Beaulieu,"Mahsi, Mr. Speaker.  (Translation)  I want to speak briefly about the two elders who passed away. (Translation ends) 

It's a sad day for the Tlicho Nation.  Again, we lost two respected elders: one from Behchoko, John Baptiste Michel, age 82; and Johnny Beaulieu of Whati, age 84.

Mr. Speaker, since 2005, many of our elders have passed on; elders like Alexie Arrowmaker, Joe Susie Mackenzie, Phillip Nitsiza and many others in the Tlicho region, Mr. Speaker. These elders are the keepers of our knowledge and traditions.  It is through them we keep our language and culture strong. They are our teachers and leaders, Mr. Speaker.

I must note that something very interesting happened in Behchoko yesterday during the community feast. It was noted that Mr. Michel was originally from Lutselk'e, moved to Behchoko some 40 years ago, Mr. Speaker.  Mr. Michel was instrumental to make sure we had a link with our neighbour, Lutselk'e nation. He was somewhat of an ambassador in the Chipewyan Nation in the Tlicho Nation.  Indeed it showed from yesterday's gathering, Mr. Speaker.

It was an honour to have Lutselk'e members in the community of Behchoko.  Although we are different cultural groups and languages, we share many of the same beliefs and history. We welcome them with open arms, Mr. Speaker. Many people, both from Behchoko and Lutselk'e, commented on these strong ties. They recognized the need to stay connected and to make our relationships even stronger, Mr Speaker. This was an opportunity to have two nations reunited.

Mr. Speaker, it was a sad day for us; but, at the same time, it was a great day for us.  We've reunited with our neighbour. I must thank Mr. Michel for bringing us back together. His wisdom was great in life and in death. Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/jackson-lafferty-2/,Jackson Lafferty,2006-02-22 01:37:00,Oral Questions,Question 445-15(4): Local Involvement In The Maintenance Of Highway No. 3,"Mahsi, Mr. Speaker.  Mr. Speaker, I want to talk about the highways.  Today, the way they maintain the highways, the road leading to Fort Rae, the access road, I would like to ask questions regarding that.

The common theme these days for my riding will continue, since we travel the road on a daily basis, as the Minister would be aware.  Mr. Speaker, I see no reason for that more of the maintenance of Highway No. 3 between Yellowknife and Behchoko could be done by the people who live in Behchoko.  Does the Minister agree that, whenever possible, community and regional services should be provided by the residents of the region?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/jackson-lafferty-3/,Jackson Lafferty,2006-02-22 01:41:00,Oral Questions,Question 445-15(4): Local Involvement In The Maintenance Of Highway No. 3,"Mahsi, Mr. Speaker.  I'm glad to hear a positive response from the department.  I guess my next question would lead to, would the Minister consider transferring the responsibility for half of the highway maintenance between Yellowknife and Behchoko to a crew from Edzo?  Mr. Speaker, this will highlight my previous question on the access road being cleared, so it could be part of the maintenance program.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/jackson-lafferty-4/,Jackson Lafferty,2006-02-22 01:45:00,Oral Questions,Question 445-15(4): Local Involvement In The Maintenance Of Highway No. 3,"Mahsi, Mr. Speaker.  Mr. Speaker, I'm fully aware that the Edzo crew is from the community.  The community members are taking on that operation.  At the same time, I was asking about Yellowknife, that it is coming out to the Rae access road.  If that contract can be awarded to the Edzo crew, it's still under GNWT.  That was my question.  My final question, Mr. Speaker, would the Minister instruct his department to examine the pros and cons of transferring those responsibilities of Highway No. 3 maintenance to Behchoko, the Edzo crew, taking into account the need to stimulate employment outside the capital city?  Will the Minister report back to the House on the findings before the next session?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/jackson-lafferty-5/,Jackson Lafferty,2006-02-22 03:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair.  We'll go in detail pretty soon.

---Laughter

I just have two comments on the general statement.  That is the area of the traditional economy.  It's been talked about on numerous occasions, or actually for several years now, about the need to improve in this area.  I was delighted to see it's been recognized from the department to go even further with a Genuine Mackenzie Valley Fur Program and also the initiative like the Take a Kid Trapping Program, which is a real successful program in the communities.  Although it's new, we've been doing that in the Tlicho region for a number of years now and it has been a real true success.  I think that's where a huge investment is in the youth.  We really need to promote that.  I was really delighted to see that here.  I guess at the same time I guess we'll probably go into further detail on that, but I didn't see any new or increases in funding towards this area, but those questions will be arising later.  

Just a comment on the fuel price Mr. Pokiak brought up before.  The traditional economy provides secure, stable source of food, fuel, shelter and clothing.  The fuel price goes up quite frequently, as we've seen it, and the price of even the funding should also increase at the same time.  I'm not sure if it's been highlighted, but I would like to see that during our detail information.

Just getting back on this take a kid trapping, there's a recognition in all schools and even in the communities, not just schools, but community members also take on the initiatives.  We also have to keep in mind that there should be additional recognition.  I know it's happening through this Genuine Mackenzie Valley Fur Program where we're recognizing trappers and hunters in the regions, and I was delighted to see some Tlicho members being awarded.  I think they were awarded a gift certificate and also a jacket, which was great to see because even a small token like that goes a long way for community members.  The community members cannot afford those kind of jackets, special jackets.  But I think we need to go even further with that.  Maybe the department would consider down the road or even talk about it.  Then there's been a lot of talks in the community about recognizing the long-term hunters and trappers, or even specifically in the Tlicho region we have trappers that have been going out for the past 20 or 30 years, the same trappers and they haven't been recognized to date.  So that individual's family members came to see me and talk about those kind of issues where we need to recognize that.  

Just going along that line, recognizing those long-term trappers, probably by top prize or long-term trappers, whether it be a McPherson bush tent, or rifle, or a snowmobile, whatever the case may be, I think that's one huge investment to the trappers.  Even promoting more of the culture program in our regions.  Along that same path would be like categories on martens, wolves and bears because what's been introduced in the House yesterday, or two days ago, was the decline in caribou and we talk about the wolf kills where there's an increase in wolves and bears.  Now we need to focus on that, as well.  I think that those are questions that I will be coming out with in the detail. 

So I'd like to talk about the next item, and that is supporting artists and culture performance at the Canada Winter Games.  It's great to see that, but, at the same time, I think we need to include, as Mrs. Groenewegen pointed out, the cultural artists that we need to highlight in these events.  Like there's been trips to Japan, Germany, in the past and we tend to see, at times, the usual groups that go on these trips.  I would like to see some elders that

 can go out there.  You know, usually what happens is when an opportunity arises such as this, such as carnivals or Arctic Winter Games, community elders prepare and stack up for those special events and then they have their whole gear coming to Yellowknife or wherever the place may be, and they very much like to promote and sell their products.  That goes to show that like the beadwork or the woodwork, whether it be snowshoes or drums, it's a highlight of the culture in the North.  Also, when they go down south -- because Yellowknife is a major centre for the communities -- when they're out here they like to show their products and also they like to be there and do the beadwork or making snowshoes, those small snowshoes, and they're proud of that.  They like to show young people, from birch to how the true snowshoe came about.  So I think I would just like to highlight that because I didn't see that in the artists and culture performance.  I realize there are two distinct differences, but I think cultural artists should be in the performance, as well.  

Mr. Chair, I will have some questions later in the detail.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/jackson-lafferty-6/,Jackson Lafferty,2006-02-22 07:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(4): Recommendation To Establish An Interpretive Centre At Chan Lake, Carried","Mahsi, Mr. Chair.  Just expanding from disaster compensation that Mr. Villeneuve was asking, the $15,000 has been allocated to cover that, let's say if there is a loss due to fire.  Last year, it was $15,000.  Was that expended to the Northwest Territories?  Is $15,000 enough for the whole Northwest Territories?  That is one cabin.  Mr. Chair, I just came back from February 7th tour of Gameti.  An individual approached me and said my cabin burned down this summer with all my tools in it.  He said he wasn't sure how to go about it.  I said I would certainly find out.  I am just looking at that.  Just one cabin with traps, rifles and whatnot, $15,000 may exceed that one cabin per region.  I am just wondering if this is a reasonable amount of figure that has been thrown at us here, because what Mr. Villeneuve is talking about is another story where water bombers destroy the cabins and now there have been some fires in Whati and Gameti this past summer.  I am sure there were cabins...I have already heard one.  I am sure there is probably another one in Whati that I have been getting calls on.  So this is just a question to the Minister about that particular area of $15,000.  Is that a reasonable amount compared to last year and other jurisdictions?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/jackson-lafferty-7/,Jackson Lafferty,2006-02-22 07:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(4): Recommendation To Establish An Interpretive Centre At Chan Lake, Carried","Mr. Minister, I am glad you defined that because the $15,000, I thought it was just overall.  So it is per application.  That is good to know.  Who knows?  This year, it could be more than 12 claims.  That is just my question on that.  

The next question I have, Mr. Chair, is the Community Harvesters Assistance Program where it goes to the communities to assist the harvesters.  Maybe not now, but if I can get some breakdown for my region, it would be nice to know.  Just a breakdown of that, please.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/22/jackson-lafferty-8/,Jackson Lafferty,2006-02-22 08:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(4): Recommendation To Establish An Interpretive Centre At Chan Lake, Carried","I guess I have a similar question in the Tlicho riding.  As far as I know, there has always been one.  We have had BDOs in the communities.  Does it serve in four communities, one position to serve all the communities, especially with the new Tlicho Government.  Just looking at the other regions, they all have a minimum of four and up.  I was just wondering if there is going to be an increase in that area, or is it just going to stay the same?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-1/,Jackson Lafferty,2006-02-23 00:25:00,Members' Statements,Medical Escort And Travel Policies,"Mahsi, Mr. Speaker.  Mr. Speaker, my Member's statement will be on medical travel.  When people travel down south, whether it is to Yellowknife or to Edmonton, I want to talk about these concerns.

Mr. Speaker, the travelling for treatment is becoming a stumbling block in the communities.  Mr. Speaker, Tlicho people face problems when they have to access our health care system in Yellowknife or Edmonton.  These problems are compounded by the changes to the medical travel escort program that occurred just prior to division, and also compounded by difficulties in accessing translation services in Yellowknife and especially in Edmonton, Mr. Speaker.

Medical facilities can be intimidating for anyone, especially coming from a small community like Gameti or Wekweeti, Mr. Speaker.  Mr. Speaker, I do not believe that the present medical travel program, the medical escort program, or even the translation services available in Edmonton meets the needs of the northern people, especially the Tlicho people.  Our elders are being sent by themselves to Yellowknife for medical treatment and appointments, Mr. Speaker.  The boarding home does a good job, Mr. Speaker, but it is not the same as having a family member with you that speaks the English language."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-2/,Jackson Lafferty,2006-02-23 00:27:00,Members' Statements,Medical Escort And Travel Policies,"We need to look at the medical travel escort policy again.  We need to make sure it is meeting the needs of the northerners like many of the Tlicho elders.

I also have concerns about the provision of the medical escort policy, Mr. Speaker, that demands escorts stay with the patient until they are ready to return home.  Just as an example, where an individual went along with a patient, a nephew, the nephew was operated on, was recovering from the surgery.  At the same time, the escort had to stay with this individual until the patient had to return home.  Mr. Speaker, that parent had 10 kids at home and the husband was working at the BHP mine.  She was needed at home but couldn't return home until the patient had to come home.  So I would have questions for the Minister of Health and Social Services at the appropriate time.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-3/,Jackson Lafferty,2006-02-23 00:45:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  I would like to recognize Phil Mercredi, my former CA that is in the audience.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-4/,Jackson Lafferty,2006-02-23 01:21:00,Oral Questions,Question 452-15(4): Medical Travel And Escort Policies,"Mahsi, Mr. Speaker.  Mr. Speaker, in my Member's statement today I spoke about the troubles that the Tlicho speakers have with translation services and the medical travel and escort policies that are currently in place. As a colleague of mine, the Sahtu Member, he pointed out the need for better services at the local level, the medical services in the communities.  So I would like to ask a question to the Minister, if he can tell me, what are the conditions that determines whether a person requires a medical escort to go to either Yellowknife or Edmonton?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-5/,Jackson Lafferty,2006-02-23 01:25:00,Oral Questions,Question 452-15(4): Medical Travel And Escort Policies,"Mahsi, Mr. Speaker.  Mr. Speaker, can the Minister tell this Assembly what the policy is on allowing medical escorts to return home prior to the patient being returned home?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-6/,Jackson Lafferty,2006-02-23 01:29:00,Oral Questions,Question 452-15(4): Medical Travel And Escort Policies,"Mahsi, Mr. Speaker.  As I highlighted in my Member's statement about the parent that had to leave their 10 kids behind to travel with a nephew to get

 surgery, Mr. Speaker, I'd like to find out if the department is willing, on a case-by-case basis, where if it's a critical situation, it's fully understood that the interpreter services should be with the patient, but at the same time where it's not a critical situation, where this individual needed to return home but she wasn't allowed.  So I'm just wondering if the department is willing to allow a case-by-case basis on those circumstances.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-7/,Jackson Lafferty,2006-02-23 01:33:00,Oral Questions,Question 452-15(4): Medical Travel And Escort Policies,"Mahsi, Mr. Speaker.  I'm glad the Minister has a heart in this area...

---Applause

...because it's a real need in the small communities especially where we require health services, even enhanced health services, compared to the bigger centres.  Mr. Speaker, my final question is, can the Minister tell us whether the department is considering looking at the medical travel and escort policy to make sure it addresses the needs of those who do not speak English and require extra assistance?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-8/,Jackson Lafferty,2006-02-23 03:55:00,Motions,"Motion 15-15(4): Treatment Of Addictions, Carried","Mahsi, Mr. Speaker.  Mr. Speaker, this motion that is in front of us has been highlighted and a lot of discussion took place over it during our pre-budget consultation in communities.  Not only that, Mr. Speaker, when I toured the Tlicho communities the first part of February, this was a huge issue in the communities.  They want to see a treatment centre in the North.  They are asking why the Yellowknife treatment centre closed down and the need to have one reopened or even one in the community, the region.  Just highlighting that and just increasing addictions, as Mrs. Groenewegen mentioned, it is increasing in the North, especially in the isolated communities.  It clearly shows that there is a need for a treatment centre here in the North and in the communities to serve in the communities.  

We see a lot of funding going south to send people over the years, even from the communities to Palm Acres or Weatherby or wherever it may be for treatment services.  They come back.  Really there is no follow-up program afterwards in the communities.  This will provide more services in the North all through the communities.  That should be taken into consideration that we need to do more in the communities.

That has been clearly identified when we tour the communities.  Even having a reopening of these residential treatment centres in Yellowknife and Inuvik that is both in the North and also working along with the communities because even in the regions, we are talking on the Tlicho region, the Monfwi riding, where they are requesting a treatment centre because there is none in the Yellowknife area which is closest to the Tlicho communities.  If there is one opening up in Yellowknife, then they can work with the centre here to deliver on-the-land programs or even aftercare programs that are badly needed in the communities, Mr. Speaker.  Just a need to invest here in the North is highly critical, especially taking into consideration the home-grown communities that we face.  We represent them.  I would just like to highlight that.  

I do support this motion with a thought in mind that there is a lot of work to be done on this as well where they need to work with the communities.  We represent the isolated communities.  Isolated communities have a huge impact, especially in the area of Mr. Pokiak's riding and my riding where there is no access road, all-weather road, only a winter road at times.  There are more problems in those communities.  I think we need to clearly identify those communities and the community members that are from those areas and to deliver, let's say, treatment centres and then the aftercare program is essential in the communities.  If we can work with agencies in the communities, organizations in the communities because even though we have a treatment centre in Yellowknife or Inuvik, that's just a one-stop area where there needs to be an aftercare program, also.  It's really important that we need to follow up on that, and I'm looking forward to a treatment centre being established either in Yellowknife or even I would like to see in a region.  So I'm just thinking ahead where we have to have long-term plans as well where we, as a new Tlicho Government, are very interested in pursuing in that area.  So this is one step in the right direction and there will be more initiatives to take place.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-9/,Jackson Lafferty,2006-02-23 06:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-15(4): Recommendation To Delete $491,000 From Department Of Finance, Fiscal Policy, Defeated","Mahsi, Madam Chair.  Madam Chair, I am just sitting here listening to colleagues going back and forth on this $491,000 and creating three positions, debating that the work could still be done from within. It has been done since 1999. Then there is a new horizon on the need to focus on the expert panel. There needs to be a real, true focus. The Minister highlighted that the outcome hopefully will be this spring that the expert panel will decide on equalization and territorial formula financing. This clearly shows that although we are creating three positions, the fiscal policy, this will be a true test to see if the departments will focus on this equalization. So I, too, won't be supporting the motion after deliberation. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-10/,Jackson Lafferty,2006-02-23 08:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-15(4): Recommendation That Maca And Enr Draft Stay Clean Strategies For Communities, Carried","Mahsi, Mr. Chair.  Mr. Chair, I would like to ask a question on the contract services since there is a huge decrease of almost $2.5 million.  Coming from an isolated community, there is a demand for equipment whether it is fire equipment or firefighting equipment or even the vehicles in the communities.  Over the summer when I was back home in one of the communities, I think it was in Gameti, I just visited the firefighters there, their own little group.  They were sharing all their concerns.  Before, they used to have vehicles in a community.  They can transport equipment and whatnot, but they don't have that anymore.  They are using all their old equipment.  Some are beyond repairable.  When a fire breaks out, they have to hitch a ride with a chopper.  This is just not acceptable in the communities where we should have equipment ready for these firefighters because some are even volunteering.

In Gameti, there is a forest fire, and all of a sudden Whati, there was a big forest fire on a big island.  They just left the fire going because there were some cutbacks in funding.  They couldn't send out a crew.  Our crew was ready from Gameti, Whati and Behchoko, but they were waiting for a call from Fort Smith; headquarters, I guess.  That call didn't come through so they just left the fire going.  That has been a huge issue in the community since the fire, since the summer, since the Tlicho annual assembly.  It was raised then that this is really...We talk about the decline in caribou.  This main source of food is all being burnt.  Even the breeding grounds are being destroyed.  Also, the migratory path is in that area, too, where it is all being destroyed and we just left it and watched it happen.  I was going to raise that issue in this House, but it could still happen anyways.

I think something needs to be done in this area.  I don't like to see a decrease in fire suppression because this is probably not just my community.  There are other small communities that are requesting this as well.  Why is there a cut in that area where it is badly needed in the communities?  Whatever happens here would have to be related back to the communities.  We have heard over and over that there needs to be an increase in forest fire suppression funding, if the Minister can elaborate on the contract services.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/jackson-lafferty-11/,Jackson Lafferty,2006-02-23 08:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-15(4): Recommendation That Maca And Enr Draft Stay Clean Strategies For Communities, Carried","Mahsi, Mr. Chair.  I'm not really too satisfied with that answer because, back in 2005-06, it was $18 million.  Even 2005-06, $16.7 million and it is still going down.  So I am still concerned about that.  Every time we see a supplementary, then there are a lot of heads shaking at the committee meeting.  I think we really need to focus in this area.  The department needs to anyways, because the Minister and his department will certainly hear from the communities on this particular issue.

Mr. Chair, I have already touched on it where a decision comes from Habatsa, they call it Fort Smith headquarters where the budget has been allocated to what they call North Slave.  It is in the Monfwi district.  In Monfwi, if there is a fire in the region, then there is a call that goes through Yellowknife.  It goes back to Smith and it goes back to Yellowknife and then down to the community.  By the time that decision comes around, the land is destroyed.  I think the decision needs to be more clearly communicated.  The communication dialogue should be within the region where it is not really there.  A major decision is being made in headquarters.  We, around this table, always talk about regional decision-making but it is always at the headquarters whether it be Yellowknife, Smith or with the headquarters.  I think that delegation needs to be turned over to the regional management because we are capable.  We had RWED.  We still do, with a different title, though, in the communities that can easily take over that decision making.  They know the areas.  Those decisions can be made quickly instead of watching the lands being destroyed.  It is an eye sore when you go out on the land to go out hunting and there are no trees out there.  There is a story behind it.  Every land you go to, there is a story why this happened.  Certainly, I don't want to see that anymore.  That is why I am just stressing this fire suppression.  I think we really need to refocus in that area.  Mahsi, Mr. Chair."
