﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-40/,The Speaker,2023-10-05 21:10:00,Oral Questions,Question 1623-19(2): Affirmative Acton Hiring Policy,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-39/,The Speaker,2023-10-05 21:07:00,Oral Questions,Question 1623-19(2): Affirmative Acton Hiring Policy,"Thank you, Minister. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-38/,The Speaker,2023-10-05 21:01:00,Oral Questions,Question 1623-19(2): Affirmative Acton Hiring Policy,"Thank you, Member for Thebacha. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-37/,The Speaker,2023-10-05 20:59:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Minister. Oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-36/,The Speaker,2023-10-05 20:56:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-35/,The Speaker,2023-10-05 20:50:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Member for Great Slave. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-34/,The Speaker,2023-10-05 20:48:00,Oral Questions,Question 1621-19(2): Implementation of Midwifery Program Changes,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-33/,The Speaker,2023-10-05 20:45:00,Oral Questions,Question 1621-19(2): Implementation of Midwifery Program Changes,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-32/,The Speaker,2023-10-05 20:39:00,Oral Questions,Question 1621-19(2): Implementation of Midwifery Program Changes,"Thank you, Member for Kam Lake. Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-31/,The Speaker,2023-10-05 20:37:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-30/,The Speaker,2023-10-05 20:34:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Minister. Final supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-29/,The Speaker,2023-10-05 20:28:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Member for Nunakput. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-28/,The Speaker,2023-10-05 20:26:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Inuvik Boot Lake. Recognition of visitors in the gallery.

If we've missed anyone in the gallery today, I hope you're enjoying our proceedings. It's always nice to have an audience. And welcome once again, Mr. Mandeville. Thank you for all your service. And Lee plays a mean fiddle, if you didn't know. Keep up the good work.

Also to our interpreters, over the last four years here, especially the last two years with steady interpretation into our Indigenous languages, you've all done a wonderful job. And it's amazing how you keep up to some of our Members. But I know we try to speak slower but, you know, with the time and all, but you're doing an amazing job. Keep up the good work and hopefully the next generation follows your footsteps and takes this on as well. Thank you once again.

Recognition of visitors in the gallery. Acknowledgements. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-27/,The Speaker,2023-10-05 20:24:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Kam Lake. Recognition of visitors in this the gallery. Member for Inuvik Boot Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-26/,The Speaker,2023-10-05 20:22:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Nahendeh. Recognition of visitors in the gallery. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-25/,The Speaker,2023-10-05 20:20:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Monfwi. Recognition of visitors in the gallery. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-24/,The Speaker,2023-10-05 20:18:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Frame Lake. Recognition of visitors in the gallery. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-23/,The Speaker,2023-10-05 20:16:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife North. Recognition of visitors in the gallery. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-22/,The Speaker,2023-10-05 20:14:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Range Lake. Recognition of visitors in the gallery. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-21/,The Speaker,2023-10-05 20:12:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Sahtu. Recognition of visitors in the gallery. Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-20/,The Speaker,2023-10-05 20:10:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Tu Nedhe-Wiilideh. Recognition of visitors in the gallery. Member for Sahtu."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-19/,The Speaker,2023-10-05 20:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Great Slave. Recognition of visitors in the gallery. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-18/,The Speaker,2023-10-05 20:06:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife Centre. Recognition of visitors in the gallery. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-17/,The Speaker,2023-10-05 20:04:00,Members' Statements,"Member's Statement 1653-19(2): Eulogies for Barb Tsetso, Sarah Lennie and Don Fabien","Thank you, Member for Nahendeh. Our thoughts and prayers are with the families and at this time.

Members' statements. Returns to oral questions. Recognition of visitors in the gallery. Member for Yellowknife Centre."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-16/,The Speaker,2023-10-05 20:02:00,Members' Statements,Member's Statement 1652-19(2): Regional Decision-making Authorities,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-15/,The Speaker,2023-10-05 20:00:00,Members' Statements,Member's Statement 1651-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Member for Nunakput. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-14/,The Speaker,2023-10-05 19:58:00,Members' Statements,Member's Statement 1650-19(2): Benefits of a Single Service Office Model,"Thank you, Member for Yellowknife North. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-13/,The Speaker,2023-10-05 19:56:00,Members' Statements,Member's Statement 1649-19(2): Future Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Member for Great Slave. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-12/,The Speaker,2023-10-05 19:54:00,Members' Statements,Member's Statement 1648-19(2): Reflections on Role as a Member of the 19th Legislative Assembly,"Thank you, Member for Hay River South. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-11/,The Speaker,2023-10-05 19:52:00,Members' Statements,Member's Statement 1647-19(2): Federal Compensation for Indian Residential School survivors,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-10/,The Speaker,2023-10-05 19:50:00,Members' Statements,Member's Statement 1646-19(2): Arsenic Remediation Guidelines,"Thank you, Member for Frame Lake. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-9/,The Speaker,2023-10-05 19:48:00,Members' Statements,Member's Statement 1645-19(2): Reflections on Housing NWT,"Thank you, Member for Deh Cho. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-8/,The Speaker,2023-10-05 19:46:00,Members' Statements,Member's Statement 1644-19(2): Emergency Management,"Thank you, Member for Monfwi. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-7/,The Speaker,2023-10-05 19:44:00,Members' Statements,Member's Statement 1643-19(2): Affirmative Action Hiring Policy,"Thank you, Member for Thebacha. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-6/,The Speaker,2023-10-05 19:42:00,Members' Statements,Member's Statement 1642-19(2): Expanding the Scope of Health Care Practitioners,"Thank you, Member for Kam Lake. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-5/,The Speaker,2023-10-05 19:40:00,Ministers' Statements,Minister's Statement 395-19(2): Progress on the Mandate Commitment to Maximize Government Procurement Benefits,"Thank you, Minister. Ministers' statements. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-4/,The Speaker,2023-10-05 19:38:00,Ministers' Statements,Minister's Statement 394-19(2): Transportation Update,"Thank you, Minister. Ministers' statements. Minister responsible for Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-3/,The Speaker,2023-10-05 19:36:00,Ministers' Statements,Minister's Statement 393-19(2): Addictions Recovery Supports,"Thank you, Minister. Ministers' statements. Minister responsible for Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-2/,The Speaker,2023-10-05 19:34:00,Ministers' Statements,Minister's Statement 392-19(2): Federal Partnerships,"Thank you, Minister. Ministers' statements. Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-1/,The Speaker,2023-10-05 19:32:00,Prayer,Prayer,Ministers' statements. Minister responsible for Housing NWT.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-73/,The Speaker,2023-10-04 17:31:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Thursday, October 5th, 2023, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 8:00 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-72/,The Speaker,2023-10-04 17:29:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

Order. The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 92 has had third reading.

---Carried

Third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-71/,The Speaker,2023-10-04 17:28:00,Third Reading of Bills,Recorded Vote,The Member for Yellowknife South. The Member for Sahtu. The Member for Range Lake. The Member for Inuvik Boot Lake. The Member for Yellowknife Centre. The Member for Hay River North. The Member for Inuvik Twin Lakes. The Member for Deh Cho. The Member for Hay River South. The Member for Kam Lake. The Member for Frame Lake. The Member for Nunakput. The Member for Yellowknife North. The Member for Tu Nedhe-Wiilideh. The Member for Monfwi. The Member for Great Slave. The Member for Nahendeh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-70/,The Speaker,2023-10-04 17:27:00,Third Reading of Bills,"Bill 92: An Act to Amend the Petroleum Products and Carbon Tax, No. 3, Carried","Question has been called. The Minister's requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-69/,The Speaker,2023-10-04 17:25:00,Third Reading of Bills,"Bill 92: An Act to Amend the Petroleum Products and Carbon Tax, No. 3, Carried","Thank you, Member for Nunakput. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-68/,The Speaker,2023-10-04 17:23:00,Third Reading of Bills,"Bill 92: An Act to Amend the Petroleum Products and Carbon Tax, No. 3, Carried","Thank you, Minister. The motion is in order. To the motion. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-67/,The Speaker,2023-10-04 17:21:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 83 has had third reading.

---Carried

Third reading of bills. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-66/,The Speaker,2023-10-04 17:19:00,Third Reading of Bills,"Bill 83: Liquor Act, Carried","Question has been called. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-65/,The Speaker,2023-10-04 17:17:00,Third Reading of Bills,"Bill 83: Liquor Act, Carried","Thank you, Minister. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-64/,The Speaker,2023-10-04 17:15:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 78 has had third reading.

---Carried

Third reading of bills. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-63/,The Speaker,2023-10-04 17:13:00,Third Reading of Bills,"Bill 78: Waste Reduction and Resource Recovery Act, Carried","Question has been called. The Minister has requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-62/,The Speaker,2023-10-04 17:11:00,Third Reading of Bills,"Bill 78: Waste Reduction and Resource Recovery Act, Carried","Thank you, Minister. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-61/,The Speaker,2023-10-04 17:09:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise. Thank you.

The results of the recorded vote: 17 in favour, zero opposed, zero abstentions. The motion is carried. Bill 74 has had third reading.

---Carried

Third reading of bills. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-60/,The Speaker,2023-10-04 17:07:00,Third Reading of Bills,"Bill 74: Forest Act, Carried","Question has been called. The Minister has requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-59/,The Speaker,2023-10-04 17:05:00,Third Reading of Bills,"Bill 74: Forest Act, Carried","Thank you, Minister. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-58/,The Speaker,2023-10-04 17:03:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Member for Inuvik Twin Lakes. Do we have a seconder? Member for Yellowknife South. All those in favour? All those opposed? Any abstentions? The motion is carried.

---Carried

Third reading of bills. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-57/,The Speaker,2023-10-04 17:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 511-19(2): Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act - Amend Clause 7, Carried",Order. May I please have the report of Committee of the Whole. Member for Inuvik Twin Lakes.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-56/,The Speaker,2023-10-04 10:07:00,Notices of Motion,Motion 87-19(2): Dissolution of the 19th Assembly,"Thank you, Member for Thebacha. Notices of motion. Motions. Notices of motion for the first reading of bills. First reading of bills. Second reading of bills. Consideration in Committee of the Whole of bills and other matters, Bill 23, 65, 75, 80, 84, and 85, Committee Report 52, 53, 55, and 74-19(2), Minister's Statement 264-19(2), Tabled Document 681-19(2), Tabled Document 973 and 974-19(2).

By the authority given to me as Speaker under Rule 2.2(4), I hereby authorize the House to sit beyond the daily hour of adjournment to consider the business before the House, with Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-55/,The Speaker,2023-10-04 10:05:00,Notices of Motion,Motion 86-19(2): Recommendations of Integrity Commissioner Respecting Conduct of MLA Great Slave,"Thank you, Member for Frame Lake. Notices of motion. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-54/,The Speaker,2023-10-04 10:03:00,Tabling of Documents,"Tabled Document 1025-19(2): Correspondence Dated March 1, 2023 from the Canadian Dental Hygienists Association re: Modernizing the Dental Auxiliaries Act for Increased Access to Preventative Healthcare Tabled Document 1026-19(2): Correspondence Dated March 7, 2023 from the British Columbia Dental Hygienists Association re: Modernizing the Dental Auxiliaries Act for Increased Access to Preventative Healthcare Tabled Document 1027-19(2): Correspondence Dated March 29, 2023 from the Ontario Dental Hygienists Association","Thank you, Member for Kam Lake. Tabling of documents. Notices of motion. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-53/,The Speaker,2023-10-04 10:01:00,Tabling of Documents,Tabled Document 1024-19(2): Reclaiming the Capable Person: We Are All Capable Persons When We Have Community - A Strategic Framework for Addressing Family Violence in the Northwest Territories,"Thank you, Minister. Tabling of documents. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-52/,The Speaker,2023-10-04 09:59:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,"Question has been called. All those in favour? All those opposed? Any abstentions? The motion is carried. The committee report has been received and referred to Committee of the Whole.

---Carried

Reports of standing and special committees. Tabling of documents. Minister responsible for the Status of Women."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-51/,The Speaker,2023-10-04 09:57:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,"Thank you, Member for Hay River South. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-50/,The Speaker,2023-10-04 09:55:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,Reports of standing and special committees. Member for Hay River South.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-49/,The Speaker,2023-10-04 09:53:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,"Question has been called. All those in favour? All those opposed? Any abstentions? The motion is carried. Committee report is deemed read.

---Carried"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-48/,The Speaker,2023-10-04 09:51:00,Reports of Standing and Special Committees,Committee Report 76-19(2): Special Committee on Transition Matters Moving Forward: Report of the Special Committee on Transition Matters,"Thank you, Member for Hay River South. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-47/,The Speaker,2023-10-04 09:49:00,Recognition of Visitors in the Gallery(reversion),Recognition Of Visitors In The Gallery(reversion),"Welcome. Recognition of visitors in the gallery. If we have missed anyone in the gallery, I'd like to welcome you to the Chamber, and I hope you're enjoying our session today. Thank you.

Returns to written questions. Replies to the Commissioner's address. Petitions. Reports of committees on the review of bills. Reports of standing and special committees. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-46/,The Speaker,2023-10-04 09:47:00,Oral Questions,Question 1619-19(2): Homelessness,"Thank you, Member for Great Slave. The Member is seeking unanimous consent to return to item 5. Are there any nays? Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-45/,The Speaker,2023-10-04 09:45:00,Oral Questions,Question 1619-19(2): Homelessness,"Thank you, Member for Monfwi. Taken as a comment. Oral questions. Written questions. Returns to written questions. Sorry, Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-44/,The Speaker,2023-10-04 09:43:00,Oral Questions,Question 1619-19(2): Homelessness,"Thank you, Madam Premier. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-43/,The Speaker,2023-10-04 09:40:00,Oral Questions,Question 1619-19(2): Homelessness,"Thank you, Madam Premier. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-42/,The Speaker,2023-10-04 09:34:00,Oral Questions,Question 1619-19(2): Homelessness,"Thank you, Member for Kam Lake. Minister responsible for Homelessness."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-41/,The Speaker,2023-10-04 09:32:00,Oral Questions,Question 1618-19(2): Settling Land Claims,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-40/,The Speaker,2023-10-04 09:26:00,Oral Questions,Question 1618-19(2): Settling Land Claims,"Thank you, Member for Yellowknife North. Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-39/,The Speaker,2023-10-04 09:24:00,Oral Questions,Question 1617-19(2): Environmental Guidelines for Contaminated Sites,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-38/,The Speaker,2023-10-04 09:21:00,Oral Questions,Question 1617-19(2): Environmental Guidelines for Contaminated Sites,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-37/,The Speaker,2023-10-04 09:15:00,Oral Questions,Question 1617-19(2): Environmental Guidelines for Contaminated Sites,"Thank you, Member for Frame Lake. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-36/,The Speaker,2023-10-04 09:13:00,Oral Questions,Question 1616-19(2): Business Support for 2023 Wildfire Evacuations,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-35/,The Speaker,2023-10-04 09:10:00,Oral Questions,Question 1616-19(2): Business Support for 2023 Wildfire Evacuations,"Thank you, Minister. Oral questions. Final supplementary. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-34/,The Speaker,2023-10-04 09:04:00,Oral Questions,Question 1616-19(2): Business Support for 2023 Wildfire Evacuations,"Thank you, Member for Hay River South. Minister responsible for Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-33/,The Speaker,2023-10-04 09:02:00,Oral Questions,Question 1615-19(2): Hamlet of Fort Resolution,"Thank you, Minister. Oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-32/,The Speaker,2023-10-04 08:59:00,Oral Questions,Question 1615-19(2): Hamlet of Fort Resolution,"Thank you, Minister. Final supplementary. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-31/,The Speaker,2023-10-04 08:53:00,Oral Questions,Question 1615-19(2): Hamlet of Fort Resolution,"Thank you, Member for Tu Nedhe-Wiilideh. Minister responsible for Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-30/,The Speaker,2023-10-04 08:51:00,Oral Questions,Question 1614-19(2): Reimbursement of Costs for Medical Travel,Thank you. Order. Oral questions. Member for Tu Nedhe-Wiilideh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-29/,The Speaker,2023-10-04 08:48:00,Oral Questions,Question 1614-19(2): Reimbursement of Costs for Medical Travel,"Thank you, Minister. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-28/,The Speaker,2023-10-04 08:42:00,Oral Questions,Question 1614-19(2): Reimbursement of Costs for Medical Travel,"Thank you, Member for Monfwi. Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-27/,The Speaker,2023-10-04 08:40:00,Oral Questions,Question 1613-19(2): Imperial Oil Tailing Ponds Seepage,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-26/,The Speaker,2023-10-04 08:37:00,Oral Questions,Question 1613-19(2): Imperial Oil Tailing Ponds Seepage,"Thank you, Minister. Final supplementary. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-25/,The Speaker,2023-10-04 08:31:00,Oral Questions,Question 1613-19(2): Imperial Oil Tailing Ponds Seepage,"Thank you, Member for Deh Cho. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-24/,The Speaker,2023-10-04 08:29:00,Oral Questions,Question 1612-19(2): Taltson Hydroelectric Expansion Project,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-23/,The Speaker,2023-10-04 08:26:00,Oral Questions,Question 1612-19(2): Taltson Hydroelectric Expansion Project,"Thank you, Minister. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-22/,The Speaker,2023-10-04 08:20:00,Oral Questions,Question 1612-19(2): Taltson Hydroelectric Expansion Project,"Thank you, Member for Thebacha. Minister responsible for Northwest Territories Power Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-21/,The Speaker,2023-10-04 08:18:00,Oral Questions,Question 1611-19(2): Availability of Housing in Nunakput,"Thank you, Member for Nunakput. Taken as a comment. Oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-20/,The Speaker,2023-10-04 08:16:00,Oral Questions,Question 1611-19(2): Availability of Housing in Nunakput,"Thank you, Minister. Final short supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-19/,The Speaker,2023-10-04 08:10:00,Oral Questions,Question 1611-19(2): Availability of Housing in Nunakput,"Thank you, Member for Nunakput. Minister responsible for Homelessness."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-18/,The Speaker,2023-10-04 08:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife North. Recognition of visitors in the gallery. Acknowledgements. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/the-speaker-17/,The Speaker,2023-10-04 08:06:00,Members' Statements,Member's Statement 1641-19(2): 2021 and 2022 Band Manager Mentor Award Winner,"Thank you, Member for Nahendeh. Members' statements. Returns to oral questions. Recognition of visitors in the gallery. Member for Yellowknife North."
