﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-30/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair.  Mr. Chair, certainly the early childhood has been brought up. We certainly will get into more detailed information at a later time, but certainly this is one of the areas where there are no impacts on the services on a moving-forward basis. There is sufficient flexibility within the existing budget to make plans in that respect.   So that’s one of the areas that we have highlighted.

 Of course, the $700,000 plus $500,000 for arts, that’s a worthwhile investment and we will continue to focus in that area.

 The museum, the displays, whether it be the residential school era or the past histories, those are the areas that we will continue to monitor and work with and produce more funding if we need to in these areas. We’ve been told over and over in the communities that we need to tell our stories, our traditional stories, our elders’ stories. So we will continue to keep an eye out for that and then work with it.

 Of course, the Literacy Strategy, there is literacy funding highlighted here to deal with the Literacy Strategy that I have announced in Inuvik. I think that’s an exciting part of the year, I guess, to start implementing that. As a department, we are looking forward to working with the communities, the regions, on making that a success.

 Apprenticeships, of course, we are investing quite a bit in the apprenticeship area. Those are the areas that we needed to focus on as a Northwest Territories because, as you know, the Northwest Territories are lacking trades people. Not only that, but within Canada. So we’ve been told we need to produce more trades people in the North, so we will continue to work with that.

 Immigration services, that has been brought to our attention.  Finally it’s coming before us to deliver the program to meet the needs of the businesses in the Northwest Territories to have highly skilled people brought to the North. So the Immigration Program that we will be initiating will be part of the process. Not only that, but those services are also being provided by Aurora College.  I am thinking long term in the immigration area, but Aurora College does deliver that through funding through the federal government. There is going to be another submission to the federal government for additional funding. The organization that you referred to, Aurora College is willing to work with the organization on having a storefront operation, per se. So we are in discussions in that respect.

 Portable trades, Trades on Wheels in Inuvik, has been a success to date. Certainly one of the key focuses is to deliver those trades into most isolated communities. As the Member alluded to, we’ll be going to Tuk and different small communities. That certainly is in the works and we’re looking forward to having those three super-B mobile trade units into the communities, and we’ll certainly be producing more apprentices out of that.

 I think we certainly are open to other interested training areas, such as heavy equipment, if it’s needed in the region. There are all kinds of activities happening down the road, so we need to prepare ourselves. We’ll certainly be open to discussing more ideas in that area. We need to take advantage of all training that’s required, the programs that we need to deliver.

 Training component to capital expenditures, that is another area that we’ll certainly keep an eye out for other departments who are pursuing capital planning into the communities. Certainly there should be training attached to that because it does involve apprentices.

 Women and aboriginals in trades. This was an area that we needed to tackle. The apprenticeship and trades in general perspective we are on focusing that area as well. But, more specifically, the women in trades and also the aboriginal people. That’s one of the next focuses that we are pursuing. Certainly they are areas we need to improve on.

 Income support, making positive choices. I think this is the area that we have made several changes since its inception. Ready to Work Program, just having subsidies available to individuals that may find employment in the community but with a minimum wage that can’t get by. So we provide additional subsidy for them to get by, because that’s one of our goals. Our goal is if the individual is willing to work, we can assist them to enter the workforce. We do provide training as well, basic life skills training, to get them ready for the workforce. So we’ll continue to provide those key areas. Certainly we’re not in a position to penalize those individuals that are seeking out employment. We’re here to support them and will continue to do so.

 The Seniors Support Program, yes, this is an area we talked about earlier; that seniors’ fuel subsidy. Maybe some seniors are being penalized because their kids are living with them. Household income. Those are the areas we talked about that we need to sit down and work out a solution of how we can get around the system. It’s across the board in the Northwest Territories, the 33 communities that we serve. We’ve heard over and over why some elders and some seniors are not qualifying, because of the regime that we have. So we clearly highlighted that and we need to work on resolving those issues.

 Official languages, that’s an area that I’ve highlighted on numerous occasions that we need to do more in this area. The Member also talked about short-term and not knowing if there’s going to be long-term funding. That’s an area that we also need to highlight on a going-forward basis. The TLCs that we work with, the teaching and learning centres, teacher and language centres, and not only that but the 11 official languages, nine aboriginal official languages that we have in the Northwest Territories. So we’ll continue to make some improvement in those areas.

 Skills Canada, the $80,000 that’s been talked about, the reinstatement of that. There’s been, I met with...My department has met with the Skills Canada group in 2007. I do believe that was the first time we met, in the fall time. That’s when we talked about the broader perspective of covering the whole Northwest Territories. They came back late 2008, I do believe, and they came back with a plan to offset that and cover the Northwest Territories on how they deliver services. So we will continue to work with them and there are some talks about the program that we’ve proposed in the women in trades area. Maybe it could fall under the Skills Canada area. But we need to discuss it further, on how we can integrate and how we can make it a successful program.

 The Interpreter and Translator Program, there have been several modules delivered and, yes, it had very positive impact several years back when Aurora College was delivering it. We highlighted that and we need to relook at this area as well. Due to low enrolment, the program was dropped at that time, but we need to look at the overall program itself. How many interpreters, how many translators do we have in the system to date in the 33 communities? Is there a lot of interest? Those are areas we’ll continue to talk with the aboriginal language group and get direction from them to say this is what we should focus on. Those are just some of the key areas that Members have touched on."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-31/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. That funding has been identified to cover or offset the overall public rental subsidy area."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-32/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"This is revenue that’s coming from outside, but there is another $15 million that’s coming from within the GNWT itself."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-33/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,That information clearly highlights on page 10-27 the $33.967 million for public housing rental subsidies.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-34/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. That $265,000 is from Human Resources and Social Development Canada funding to support early childhood and child care program."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-35/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. Through that process we’re going to, through Aurora College, we’re going to do a review of the early childhood program delivery. That’s the area we’ll be focusing on as an efficiency."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-36/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Certainly there won’t be any impact on the front-line workers. It’s just that we’re conducting a review of the program, so there’s no impact on our services that we provide currently."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-37/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. The strategy I was referring to is at the preliminary stages where we need to eliminate the student achievement gap. That is one area that we need to identify non-aboriginal and aboriginal students for the Northwest Territories. We will be working within the regions and communities, identifying those key areas.

 Another strategy that we will be looking at is the Aboriginal Languages Strategy. Those are at the preliminary stages at this point and we will be briefing...We’ve already briefed the standing committee on identifying and eliminating

 achievement gaps. Aboriginal language will certainly come into play as well."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-38/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,That specific strategy that we are pursuing is from internal funding.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-39/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"The Member’s talking about certain students. This year we do have approximately 15 students, with a budget of $225,000. The work is underway with the DECs on a plan to look at this key area. They will continue to work with them."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-40/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,At this point we are asking for money to proceed with the plan to work in this particular area with the DECs. That’s why we’re before the committee.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-41/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"There have been questions in the House pertaining to this as well. Yes, we will continue with ECE in this area because we do provide funding as well. We will continue to work closely with them to resolve this issue. We are also looking at various options on the distance learning. We do provide some distance learning in some isolated schools, but how can we provide some support mechanism? We need to look at those options as well. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-42/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, certainly we have that available. We can certainly provide it to the Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-43/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, those recommendations were shared with the language and revitalization boards. We do have a status report that shows the progress on each of these recommendations that were submitted to our department. We’ve tackled some of the recommendations. There are some recommendations that we are still working on, and will continue to work on the remaining recommendations. It is taking some time, but I think one of the best things will be to follow through with recommendations that were brought forward and show the results as to what can be done from our department’s perspective. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-44/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, yes, it is important to highlight this key area. We are losing our language quite rapidly, but this is an area that we continue to work with the regions in the communities, in the Member’s riding of course, and also I think we need to stress that there is another partner that is in play. That is the federal government. I will certainly continue to pressure the federal Ministers in this respect. I have made a commitment in this House to continue putting pressure on the federal government, because it is their responsibility as well, official and heritage Ministers. At the same time, we as a territorial government continue to contribute towards whether it be the TLCs in the communities, the official language group of revitalization, just for them to provide us more information and how we can improve our program. Part of the strategies that I just highlighted on Aboriginal Languages Strategy, of course we will certainly capture that, Mr. Chairman, the nine official aboriginal languages that we need to tackle. I certainly would like to hear input from all communities and all regions on a moving-forward basis. Yes, we will continue to put our effort in that area. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-45/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, this has been in the works for a number of months now. We continue to work closely with PWS as well in this respect. We did consult with the local francophone board and also the local community, and just on a moving-forward basis will be the modular units onto the schools. They have agreed to move forward on that. So we are entering into a contract with a firm. It is in the works. That will certainly capture what is needed in the community of Hay River. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-46/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, of course, the plan is in place for next school year, 2009. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-47/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, we have met with the school board and the superintendent on numerous occasions. There is also discussion at the federal level through the Heritage Minister, that department. Previous contributions went towards the school as well. We are on phase one, phase two. Those are in the works in the proposal, as has been submitted to the federal government. We continue to work with the federal government on this particular item. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-48/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, certainly this is a contribution agreement on base-plus. There are various communities that did qualify and will continue to qualify. We can certainly provide the list to the Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-49/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, I have to get the Member to repeat that question. Sorry."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-50/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr.  Chairman,  the money is geared towards the French program. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-51/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, yes, we clearly highlight the nine aboriginal official language groups here in the Northwest Territories. The number that we are looking at is all federal funding. We do provide additional funding to aboriginal language groups. On page 10-17, as you can see, the $8 million for aboriginal languages and cultural education. This is just the federal funding. Of course, there are certain guidelines that we need to follow. But I assure the Members that this has been addressed to the federal Ministers, provincial Ministers and territorial Ministers. Our uniqueness, and, geographically, our remoteness, and the high cost of living, and our nine official aboriginal language groups clearly are recognized in the Northwest Territories. Unfortunately, the federal government does not recognize that. At the same time, I continue to pressure the federal government to recognize that. The funding itself, we are looking at renewing our agreement as well. So we will continue to stress that. Mahsi, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-52/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, as I indicated, we are in the process of renewing, so we are negotiating with the federal government right now. We are obviously asking for more than what is highlighted here. We are hoping to get more. There will be clearly our portion as a department towards the federal government. Any pressure we can put on them, we will continue to do so. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-53/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, yes, this is the area of interest from the, more specifically, the two jurisdictions, territorial Nunavut and Northwest Territories. Of course, the Yukon, we still want them to be part of moving forward to push our aboriginal languages. This new Minister of Nunavut, I have had the courtesy of meeting him just last week during the FPT on education. He is also the Minister responsible for official languages. He and I will continue to push, and also with the Yukon Minister that is responsible for Education and also the language itself. We have done that in the past, Mr. Chairman. We partnered up and pushed the federal government to possibly hear us out to say, we are different than other jurisdictions. Not only that, Mr. Chairman, I have been pushing with my counterparts throughout Canada about the possibility of having another FPT pertaining to our official languages, aboriginal languages. We do have one for francophone, but we don’t have one for aboriginal languages. So I’ll certainly continue to push that. I’m hoping we’ll see some light at the end

 of the tunnel to say, okay, let’s have an FPT strictly for aboriginal languages throughout Canada. So I certainly will be sharing that with aboriginal leaders, as well, to push it forward. So, yes, we’ll partner up with our territorial colleagues to push further with the federal government on our importance of existence. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-54/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, certainly we can provide a copy of the policy that we have in place to all Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-55/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair. Certainly we can do that. There’s a variety of committees that get sponsorship through this area, so we’ll certainly provide that to all Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-56/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair. The Healthy Children Initiative contributions to the community are to provide integrated early intervention services. We do have a list of various communities that are entitled to the program dollars. So we can certainly provide a detailed list to the Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-57/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair. Mr. Chair, that is the GNWT funding. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-58/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"That’s the same as what we talked about earlier, the decrease in the funding from $1 million to $800,000. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-59/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, I don’t have that information before me, but we can certainly provide the detailed list of the start-up in the communities. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-60/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, certainly this has been brought to our attention and I do believe it was brought up in the House last year as well. So we have discussed it as a department and we did make some changes to our contributions last year to reflect that cost, the additional cost that the Member is referring to, but we continue to monitor our programming and improving where we need to improve. Certainly we have made some changes to that fact. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-61/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,We can certainly provide that to reflect the changes that have come forward. Mahsi.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-62/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair. Mr. Chair, the $50,000 is earmarked for a contribution towards the Arctic Winter Games and also Vancouver Olympics. The funding, of course, is to promote northern arts and culture and support artists in that respect. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-63/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, when I said the Arctic Winter Games, of course the $20,000 on the previous year, but at the same time it’s approximately $37,000 of that towards the VANOC. Vancouver, the committee, we had to pay upfront for the performers at this function as well. So certainly those are the areas that we’ve highlighted as I guess our involvement with the VANOC. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-64/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, that’s correct. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-65/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair. Certainly we can provide the breakdown of P1s, P2s and disability in each category or department. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-66/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, clearly this has been one of the highlights of this Assembly and it is somewhat new to our Aurora College as well, but we are delivering certain, let’s say, environmental programming, whether it be renewable resource or different areas. Yes, we’re willing to undertake discussions with Aurora College to deliver these programs. These are important programs nowadays pertaining to sustainable or energy efficiency. That’s what we hear on the streets in the communities nowadays, how to conserve energy and so forth. Mr. Chair, we can certainly commit today to highlight that with Aurora College to potentially deliver those programs on a long-term basis. Mahsi, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-67/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair. Certainly there are certain partners that we also join forces with, southern institutions, and we do accredit specific programs. As you know, there are degree programs that we do offer now through Aurora College. The transfer of these courses onto other jurisdictions is also recognized. We will continue to highlight what the Member has alluded to. Whether it be students working in the field being recognized and working with the federal government, we will continue to make that dialogue. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-68/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, certainly any additional funding from the federal government is always welcome. Not only that, Mr. Chair, we are working with other southern institutions as well, and I think we’re going to continue to make progress in that area where we have a teacher degree program, nursing degree, and we are looking at other areas of professions as well. Not only that, but we need to fully utilize and enhance our Aurora Research Institute where they can deliver traditional aspects as well, traditional programming that Members around the table have stressed over and over in the past. I think we can certainly highlight those key areas and continue to work with the federal government to access any innovative or creative funding that could be available. Yes, we will continue to push in that area. Mahsi, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-69/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, that has been in the works for quite some time now, a few months, and we are trying to accelerate that to at least deliver that this summer. We’re hoping that it can be introduced this summer and then work with the business alliance in communities that we serve. Yes, the sooner the better. This summer we’re hoping that it will be introduced. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-70/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chair, certainly we think that everything’s okay, but there’s always room for improvement. Yes, we’ll take these into consideration as well. We need to coordinate as effectively as we can in the apprenticeship area, so, yes, we’ll take those Members’ comments into consideration. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-71/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mr. Chairman, if I can get my deputy to explain in detail where the money is spent."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-72/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mahsi, Mr. Chairman. We don’t have the detailed information that the Member is referring to, but I can certainly make a commitment to provide that information in detail to the Members."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-73/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mr. Chairman, that’s one of the areas that we will be coming forward. I do believe it consists of two departments, our department and Housing Corporation. It is under review right now. We did make a commitment to go before the standing committee on what’s been done and what we’re working on."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-74/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Certainly we do have that information and we can certainly provide that information. I do have it here. But that information that we talked about earlier is the review of our programming, the rental subsidy area, along with the LHO Housing Corporation. But certainly the rental subsidy review, we did our own review as well. So we can certainly provide that information."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-75/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mahsi, Mr. Chairman. I did talk about the Ready to Work Program. That’s one of the areas that we are tackling. Not only that, but just providing the basic essential skills development, I guess you can call it. Individuals that are willing to enter the workforce, we are willing to assist as well. That is part of our income support area. We provide that type of assistance for individuals who are willing and able to work. We’ll do what we can to assist them and they need to do their part as well. We’re there to guide them along the way to provide them training as much as possible for them to enter the workforce and also at the same time provide basic subsidy for them to get by, because we know that minimum

 wage does not cover everything in the Northwest Territories due to the high cost of living."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-76/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Certainly that is one of the productive choices that we have to have in place. We are working on that. In the small communities there are certain areas we can certainly tackle, whether it be getting wood for the elders or just basic chores that they can certainly do in the community. That’s the area that we talked about. I think we need to think innovative and creative within our programming, because there are a lot of able people who can work and can be out in the workforce that shouldn’t be on income security. They pay $32 a month, so they take full advantage of the Income Assistance Program. Our goal is, of course, to get them off income security and enter them into the workforce. So, yes, we will continue to strive for that and push it further within our own department, working with the communities in that fashion."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-77/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mahsi, Mr. Chairman. Certainly we do provide that kind of incentive for individuals who are willing to enter the workforce. We’ll continue to, of course, improve in that area as well. But we do provide that service to those individuals."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-78/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Thank you, Mr. Chairman. The incentive that we do provide that the deputy has alluded to, but we don’t have the transition period area that the Member is referring to at this point."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-79/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Certainly we need to discuss this further because it would be part of the productive choices that I just had a chat with my deputy exploring other options. Those are the areas we need to think about on a going-forward basis. Yes, we’ll certainly take those into consideration on the long-term basis."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-80/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mahsi, Mr. Chairman. I do appreciate the Member giving us ideas on being innovative in certain areas, to have productive choices for the clientele that we have with income security. So, certainly, we will seriously consider that. We need to look at all kinds of options right now.

 I talked about possibly getting firewood for the elders, or fish. I think we need to really seriously look into all those in the small communities where there aren’t many jobs available. I like the idea and we can certainly take that as well.

 I think we need to utilize these individuals that can work in the community. If we provide the subsidy for them to assess elders or assess the community, then we need to utilize their services in the community. There are also other projects in the community that they can tackle as well.

 Not only that, but the Member also indicated maybe through the Housing Corporation we can work together. That clearly will be a partnership because we talked about the Apprenticeship Program, skill development and different areas of providing the tools for them to be ready to be out there. I think it is the tools that we can provide to them and then eventually get them off income security. Mahsi, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-81/,Jackson Lafferty,2009-03-04 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 11-16(3): Skills Canada Contribution Funding Carried,"Mr. Chairman, certainly we need to look to see what kind of work has been done in the past. I guess he can call me a rookie in this position, but certainly there are paper trails that we need to follow through with. If there has been a discussion on the grace period, then we need to follow through with that, along with Ms. Bisaro, about the transition period. We are considering that on the moving-forward basis so a grace period and transition period. There have been discussions in the past. Let’s move on that. Mahsi."
