﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/11/clerk-of-the-house-1/,Tim Mercer,2012-06-11 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes, Mrs. Groenewegen, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses, Mr. Bromley."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/11/clerk-of-the-house-2/,Tim Mercer,2012-06-11 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Tuesday, June 12, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 -  Bill 5, Legal Aid Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Tabled Document 17-17(3), Supplementary

 Estimates (Infrastructure Expenditures), No. 7, 2010-2011

 -  Tabled Document 18-17(3), Supplementary

 Estimates (Operations Expenditures), No. 4, 2010-2011

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 -  Bill 3, An Act to Amend the Human Rights

 Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/08/clerk-of-the-house-1/,Tim Mercer,2012-06-08 00:00:00,Motions,Recorded Vote,"Ms. Bisaro, Mr. Nadli, Mr. Moses, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Dolynny."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/08/clerk-of-the-house-2/,Tim Mercer,2012-06-08 00:00:00,Motions,Recorded Vote,"Mr. Hawkins, Mr. Menicoche."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/08/clerk-of-the-house-3/,Tim Mercer,2012-06-08 00:00:00,Motions,Recorded Vote,"Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/07/clerk-of-the-house-1/,Tim Mercer,2012-06-07 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Friday, June 8, 2012, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 6-17(3), Changes to Seniors Public

 Housing Rent Scales

 -  Motion 7-17(3), Appointment of Human

 Rights Commission Members

 -  Motion 8-17(3), Appointment of Equal Pay

 Commissioner

 - Motion 9-17(3), Establishment of an

 Independent Ombudsman’s Office

 18. First Reading of Bills

 19. Second Reading of Bills

 -  Bill 3, An Act to Amend the Human Rights

 Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Tabled Document 17-17(3), Supplementary

 Estimates (Infrastructure Expenditures), No. 7, 2010-2011

 -  Tabled Document 18-17(3), Supplementary

 Estimates (Operations Expenditures), No. 4, 2010-2011

 -  Tabled Document 19-17(3), Supplementary

 Estimates (Infrastructure Expenditures), No. 1, 2012-2013

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/04/clerk-of-the-house-1/,Tim Mercer,2012-06-04 00:00:00,Prayer,Prayer,"Members, it is my duty to inform you of the unavoidable absence today of the Speaker and the Deputy Speaker. Pursuant to Section 48(2) of the Legislative Assembly and Executive Council Act, the Assembly must elect a Member to take the chair and act as your Speaker today. I will entertain a motion to elect an Acting Speaker. Mr. Menicoche."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/04/clerk-of-the-house-2/,Tim Mercer,2012-06-04 00:00:00,Prayer,"Motion To Elect Acting Speaker, Carried","Thank you, Mr. Menicoche. The motion is in order. To the motion."
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/04/clerk-of-the-house-3/,Tim Mercer,2012-06-04 00:00:00,Prayer,"Motion To Elect Acting Speaker, Carried",The motion is carried. I would ask Ms. Bisaro to come forward and take the chair as Acting Speaker for today.
17th Assembly,https://hansard.opennwt.ca/debates/2012/06/04/clerk-of-the-house-4/,Tim Mercer,2012-06-04 00:00:00,Orders of the Day,Orders of the Day,"Orders  of the day for Tuesday, June 5, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/31/clerk-of-the-house-1/,Tim Mercer,2012-05-31 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Monday, June 4, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 - Committee Report 1-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Information and Privacy Commissioner of the Northwest Territories

 - Committee Report 2-17(3), Standing

 Committee on Government Operations Report on the Review of the 2010-2011 Annual Report of the Northwest Territories Human Rights Commission Annual Report

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/29/clerk-of-the-house-4/,Tim Mercer,2012-05-29 00:00:00,Orders of the Day,Orders of the Day,"Orders  of the day for Wednesday, May 30, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 -  Motion 3-17(3), Increased Support for

 Renewable Energy

 19. First Reading of Bills

 - Bill 2, Miscellaneous Statute Law

 Amendment Act, 2012

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/28/clerk-of-the-house-1/,Tim Mercer,2012-05-28 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Standing Committee on Priorities and Planning at the adjournment of the House today.

 Orders of the day for Tuesday, May 29, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Relies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 3-17(3), Northwest

 Territories Main Estimates 2012-2013

 -  Tabled Document 2-17(3), Commissioner’s

 Opening Address:  Creating the Conditions for Success

 -  Bill 1, An Act to Amend the Student

 Financial Assistance Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/05/23/clerk-of-the-house-1/,Tim Mercer,2012-05-23 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, May 24, 2012, at 1:30 p.m.:

 1. Prayer

 2. Budget

 Address

 3. Ministers’

 Statements

 4. Members’

 Statements

 5.  Reports of Standing and Special Committees

 6.  Returns to Oral Questions

 7.  Recognition of Visitors in the Gallery

 8. Acknowledgements

 9. Oral

 Questions

 10. Written Questions

 11. Returns to Written Questions

 12. Replies to Opening Address

 13. Relies to Budget Address

 14. Petitions

 15. Reports of Committees on the Review of Bills

 16. Tabling of Documents

 17. Notices of Motion

 18. Notices of Motion for First Reading of Bills

 19. Motions

 20. First Reading of Bills

 21. Second Reading of Bills

 22. Consideration in Committee of the Whole of

 Bills and Other Matters

 23. Report of Committee of the Whole

 24. Third Reading of Bills

 25. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/17/clerk-of-the-house-1/,Tim Mercer,2012-02-17 00:00:00,Motions,Recorded Vote,"Mr. Menicoche, Mr. Moses, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/17/clerk-of-the-house-2/,Tim Mercer,2012-02-17 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/16/clerk-of-the-house-1/,Tim Mercer,2012-02-16 00:00:00,Motions,Recorded Vote,"Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/16/clerk-of-the-house-2/,Tim Mercer,2012-02-16 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod –  Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/16/clerk-of-the-house-3/,Tim Mercer,2012-02-16 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Friday, February 17, 2012, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 2-17(2), Old Age Security

 - Motion 3-17(2), Aboriginal Languages

 Secretariat

 18. First Reading of Bills

 - Bill 3, Supplementary Appropriations Act

 (Operations Expenditures), No. 3, 2011-2012

 - Bill 4, Supplementary Appropriations Act

 (Infrastructure Expenditures), No. 3, 2011-2012

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Prorogation"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/14/clerk-of-the-house-1/,Tim Mercer,2012-02-14 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Ms. Bisaro, Mr. Bromley."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/14/clerk-of-the-house-2/,Tim Mercer,2012-02-14 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses, Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod - Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod - Inuvik Twin Lakes, Mrs. Groenewegen."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/13/clerk-of-the-house-1/,Tim Mercer,2012-02-13 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 14, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 2-17(2), Supplementary

 Estimates (Infrastructure Expenditures), No. 3, 2011-2012

 -  Tabled Document 3-17(2), Supplementary

 Estimates (Operations Expenditures), No. 3, 2011-2012

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/08/clerk-of-the-house-1/,Tim Mercer,2012-02-08 00:00:00,Tabling of Documents,Tabled Document 8-17(2): Response To Petition 1-17(1),"Mr. Speaker, I would like to table a response to petition provided by the Honourable Robert R. McLeod, Premier of the Northwest Territories, in response to a petition tabled by Mr. Bob Bromley on December 14, 2011. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/08/clerk-of-the-house-2/,Tim Mercer,2012-02-08 00:00:00,Orders of the Day,Orders of the Day,"Thank you, Mr. Speaker. Orders of the day for Thursday, February 9, 2012, at 1:30 p.m.

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Replies to Opening Address

 12. Petitions

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 1-17(2), Interim Appropriation 2012-2013

 -  Tabled Document 2-17(2), Supplementary

 Estimates (Infrastructure Expenditures), No. 3, 2011-2012

 -  Tabled Document 3-17(2), Supplementary

 Estimates (Operations Expenditures), No. 3, 2011-2012

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/02/07/clerk-of-the-house-1/,Tim Mercer,2012-02-07 00:00:00,Orders of the Day,Orders of the Day,"Thank you, Mr. Speaker. Orders of the day for Wednesday, February 8, 2012 at 1:30 p.m.

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 1-17(2), Interim Appropriation 2012-2013

 -  Tabled Document 2-17(2), Supplementary

 Estimates (Infrastructure Expenditures), No. 3, 2011-2012

 -  Tabled Document 3-17(2), Supplementary

 Estimates (Operations Expenditures), No. 3, 2011-2012

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/13/clerk-of-the-house-1/,Tim Mercer,2011-12-13 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Standing Committee on Priorities and Planning at 7:30 a.m. in Committee Room A tomorrow morning.

 Orders of the day for Wednesday, December 14, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 19-17(1), Completion of an Anti-

 Poverty Strategy

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/clerk-of-the-house-1/,Tim Mercer,2011-12-12 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, December 13, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 2-17(1), Northwest

 Territories Capital Estimates 2012-2013

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/clerk-of-the-house-1/,Tim Mercer,2011-12-09 00:00:00,Motions,Recorded Vote,"Mr. Bromley, Mr. Yakeleya, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Moses."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/clerk-of-the-house-2/,Tim Mercer,2011-12-09 00:00:00,Motions,Recorded Vote,"Mr. McLeod – Inuvik Twin Lakes, Mr. Abernethy, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. Beaulieu."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/clerk-of-the-house-1/,Tim Mercer,2011-12-07 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, December 8, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Replies to Opening Address

 12. Petitions

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 2-17(1), Northwest

 Territories Capital Estimates 2012-13

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/28/clerk-of-the-house-1/,Tim Mercer,2011-10-28 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, December 7, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/clerk-of-the-house-1/,Tim Mercer,2011-10-27 00:00:00,Prayer,Prayer,"Please be seated. Members, ladies and gentlemen, before we begin today, I would like to draw your attention to some important visitors in the gallery. I would like to welcome the Premier of the Northwest Territories and former Member of Inuvik Boot Lake, Mr. Floyd Roland.

---Applause

 I’d also like to draw your attention to a former Member of the Legislative Assembly for the ridings of North Slave and Monfwi, Mr. Henry Zoe.

---Applause

 Ladies and gentlemen, I would like to draw your attention to two officers of the Legislative Assembly with us here today: Ms. Sarah Jerome, the NWT Languages Commissioner…

---Applause

 …and Mr. David Brock, the Chief Electoral Officer for the Northwest Territories.

---Applause

 It is my duty at this time to inform the House that the Commissioner of the Northwest Territories is not prepared to deliver an opening address until such time as you have appointed a Speaker. I will now open the floor to a motion for the appointment of a Speaker. Mrs. Groenewegen."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/clerk-of-the-house-2/,Tim Mercer,2011-10-27 00:00:00,Prayer,"Motion 1-17(1): Election Of Speaker, Carried","The motion is in order. The motion is not debatable. The motion is carried.

---Carried

 I will ask the mover and seconder of the motion to escort Speaker Jacobson to the chair.

---Applause"
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/clerk-of-the-house-3/,Tim Mercer,2011-10-27 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Friday, October 28, 2011, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/committees/tlc/17/1/clerk-of-the-house-1/,Tim Mercer,2011-10-26 00:00:00,Call to Order,Call to Order,"Good morning, Members. You can be seated for now. As Clerk of the Legislative Assembly, it is my duty to call the meeting of the Territorial Leadership Committee to order and to preside over the election of a Speaker this morning."
17th Assembly,https://hansard.opennwt.ca/committees/tlc/17/1/clerk-of-the-house-2/,Tim Mercer,2011-10-26 00:00:00,Prayer,Prayer,"I would like you first to rise and I will ask Mr. Moses, the Member for Inuvik Boot Lake, to lead us in an opening prayer.

---Prayer"
17th Assembly,https://hansard.opennwt.ca/committees/tlc/17/1/clerk-of-the-house-3/,Tim Mercer,2011-10-26 00:00:00,Prayer,Prayer,"Thank you, Mr. Moses. Before we begin today, I’d like to take this opportunity to recognize some important guests in the gallery today.

 I’d like to recognize the Speaker of the Legislative Assembly and the former Member for Hay River North, the Honourable Paul Delorey.

---Applause

 I’d also like to recognize the Premier of the Northwest Territories and the former Member for Inuvik Boot Lake, the Honourable Floyd Roland.

---Applause

 I’d also like to recognize the Minister of Transportation and the Minister of Public Works and Services and the former Member for Deh Cho, the Honourable Michael McLeod.

---Applause

 Welcome, gentlemen. It’s good to see you in the gallery this morning."
17th Assembly,https://hansard.opennwt.ca/committees/tlc/17/1/clerk-of-the-house-4/,Tim Mercer,2011-10-26 00:00:00,Review and Adoption of Agenda,Review and Adoption of Agenda,"All Members have a copy of the agenda in front of them. The next item on the agenda is the review and adoption of the agenda. Are there any additions or deletions to the agenda? Seeing none, is the agenda for the Territorial Leadership Committee meeting agreed?"
