﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/caroline-cochrane-2/,Caroline Cochrane,2023-02-28 21:58:00,Oral Questions,Question 1397-19(2): Open Government Policy,"Thank you, Mr. Speaker. The open government policy is overarching and continues to shape our government's direction. Under this policy, the GNWT encourages citizen participation in GNWT decision-making where appropriate. One of the principles of open government is that citizen participation in potential government decisions should be encouraged. During this Legislative Assembly, Cabinet endorsed a guideline for the publishing of draft regulations online for public input. This pre-publication process allows residents to directly shape the context of regulations, including resource regulations, in an open and transparent manner. While regulations are ultimately delegated legislation, we appreciate and recognize the public's role in shaping their content and continue to review the process and progress to ensure our legislation and regulations best serve the residents of the NWT. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/caroline-cochrane-1/,Caroline Cochrane,2023-02-28 21:56:00,Oral Questions,Question 1397-19(2): Open Government Policy,"Thank you, Mr. Speaker. Yes, the open government policy continues to be a guiding policy for the GNWT. This policy establishes a roadmap for how the GNWT shares information and data with the public and the way we engage with residents on government decisions. It includes principles in encouraging the transparency of data and information in a way for citizens to become informed so they can participate meaningfully in potential government decisions, respecting however any privacy and information collection concerns as per the NWT access to information and protection of privacy legislation. We also continue to advance the implementation of the open government policy through several initiatives in that increasing transparency and accountability, such as our recently launched open data portal, our public engagement portal, and the GNWT's public engagement employee guide. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-28/,Caroline Cochrane,2023-02-28 03:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. I do know that the bill will be coming in this Assembly, but I'd like to transfer it to the status of women Minister who will know the timing better than me. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-27/,Caroline Cochrane,2023-02-28 03:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. I'll start, and then the Minister of the Status of Women might want to expand on it. At no time -- so I'm not sure if I'm understanding the question quite right. But the gender equity unit is not to take the place of the Status of Women. It's totally different. The gender equity work is to work with Missing and Murdered Indigenous Women, around that kind of work that we're working on. But at no time have we had any discussions about taking over and replacing the Status of Women. Madam Chair, I'm not sure if the Minister of Status of Women wanted to expand, or if she's okay with that."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-26/,Caroline Cochrane,2023-02-28 03:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. My understanding is, yes, we give the 444 but the federal government also gives $1 million, Madam Chair. If the chair wants to do -- I do believe the Minister of Status of Women does know a little bit more on the executive director position if we wanted to turn it to her. If you're okay with that, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-25/,Caroline Cochrane,2023-02-28 03:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. I think that we can send a letter asking them, an email asking them what their process -- where they are with the process and we'll provide an update to committee. Like I said, Madam Chair, it's not something that we take too much. I don't -- I don't even know -- like I said, I think it's only been a month or two that that position's been open but I could be incorrect. And those positions are often hard to get. Executive directors aren't a dime a dozen. But as soon as we reach out, we'll try to find out what's going on and then we'll submit an email or let all Members know what's going on with that position. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-24/,Caroline Cochrane,2023-02-28 03:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. So the Status of Women Council is an arm's length. It's not the -- the GNWT does not oversee them and tell them what to do. They provide reports through them; there is an Act for them but they really govern their own. So, Madam Chair, I'm not sure -- I don't even know why the last executive director left. I do know that it's not for the GNWT to determine their executive director. That's a process that they do. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-23/,Caroline Cochrane,2023-02-28 02:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. We'll have to get back to the Member. I do know that within the term of this government there was an increase to both of the organizations, so we'll get back to them and let them know what that was. But, again, we're just still at the process of doing the work with other organizations. So it's work that needs to be ongoing but we will commit to getting back to you when the last increase was and exactly what it was, how much it was."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-22/,Caroline Cochrane,2023-02-28 02:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. I'm going to ask Lauren if she wants to expand on it but my understanding is that the contributions are from the whole of the GNWT. It's not just from the executive. So sometimes agencies like Justice, for example, with this one, will give money, and then -- but it might be for a short-term contract so that's showing but it's not longer term. But, Madam Chair, if I could turn to Lauren."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-21/,Caroline Cochrane,2023-02-28 02:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. I don't have it with me. Maybe you can find it if you have it. I do know that within the last year's budgets there was an increase to both the Status of Women Council and the Native Women's Association. I do know that we're also doing the work with the NGOs and so I'm assuming that some of that will be taken into consideration. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-20/,Caroline Cochrane,2023-02-28 02:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. Absolutely there is going to need to be a lot of communication and a lot of explaining to the public. I'm actually quite proud of the work that this Legislative Assembly has done on this work. Other jurisdictions have done it, the federal government's done it, and BC has done it, but my understanding I know the federal government didn't consult with us. These things weren't done -- the amount of consultation that we've actually done in the Northwest Territories. So the biggest thing that -- the proudest thing I am for this work is that it was co-drafted with Indigenous governments. It wasn't for Indigenous governments; it is by Indigenous governments. So yes, Madam Chair, we have a lot of education to do and I'd really appreciate actually -- because I know the Member has experience -- if he wants to meet with me at any time after to talk about what he thinks we should do in communications I'd be more than willing to hear that. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-19/,Caroline Cochrane,2023-02-28 02:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. Thank you for asking for the clarification; that's what I was hoping to get. We are going to have a draft bill before this session is finished. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-18/,Caroline Cochrane,2023-02-28 02:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. I feel like I've already briefed that Member on this item. But for the public, absolutely we are -- again, another exciting piece of work that we're looking. And this work was done with the Council of Leaders table. It wasn't easy. You know, it took a lot of work and not everybody's on board; the majority are on board. This work will be bringing forward a legislative bill in this session. I think we already did the proposal -- give me the right term there, Martin. Legislative proposal he says, because we recognize the committee has to, for 120 days take it on the road. We're at the end of the Assembly. We only have a short amount of time. So we're going to work as close as we can with committee. That is another commitment. I don't know if we've usually done that but I think it's important we work together to get this across the line if it's going to happen. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-17/,Caroline Cochrane,2023-02-28 02:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. Actually, yes, so I'm going to try to do this politically correct because negotiations are confidential so you can't really share the process where they are. However, what I can say is that I'm just going to be bringing an information item to Cabinet within the next day or two, and then I'll be providing a confidential briefing, if AOC wants, to the Members to actually tell them where they are. What I will say, Madam Chair, is we're really close and we're a lot farther along than I thought we'd be. And if things aren't done in this government, it'll be really early in the next government. But that's all I'm going to say at this point without going further into that. But I am willing to brief committee at any time. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-16/,Caroline Cochrane,2023-02-28 02:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. I think that really the whole purpose of the GSOs, government service officers, was to be able to provide services in small communities. It wasn't seen as a regional or a headquarters initiative. I note that there may be some appetite for it. I'm not against it either. But at this stage and honesty, Madam Chair, we're at the end of the government. We got, like, huge things we're trying to get finished within EIA. We've got, like, not only the priorities, the mandates, etcetera. We've got, like, things going on geopolitically that we're also watching for. We just went through COVID, etcetera. So I would say within the term of this government, it is not something that I'm looking at taking on at this point. It might be something the Member wants to brings forward in the next Assembly again. Those things take time to do. And my focus right now is getting done what we've already got on our plate. Now, if the opportunity slipped by me and there was conversation, I would take the opportunity, but at this point it's not something I'm going to focus a lot of time on. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-15/,Caroline Cochrane,2023-02-28 02:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. I can't rattle off which ones I don't but I can rattle which ones I do based on the sheet. So we have them in Lutselk'e, Behchoko, Gameti, Whati, Wekweeti, Fort Resolution, Hay River Reserve, Fort Liard, Fort Providence, Nahanni Butte, Jean Marie River, Sambaa K'e, Colville Lake, Deline, Fort Good Hope, Tulita, Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, and Tsiigehtchic. Thank you, Madam Chair. I think that's it."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-14/,Caroline Cochrane,2023-02-28 02:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. No, not at this time we're not adding any. I haven't received any requests on over to do that as well. I do know that, Madam Chair, that they would like a one stop kind of in Yellowknife but these really are for people in the communities so that they can access. A lot of it is actually translation services, elders, etcetera, to access programs. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-13/,Caroline Cochrane,2023-02-28 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. At this point, absolutely the report will be public unless there's things that are confidential under the Privacy Act that I have to redact, I think is the right term for that of course. But other than that, like, if there's names etcetera, those kind of things, but other than that the report should be public and the recommendations. I mean, what's the use of doing it if we don't have some kind of reply to the recommendations. So, yes, I will commit to that. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-12/,Caroline Cochrane,2023-02-28 01:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. Yes, this group that we're bringing together now is a working group, Madam Chair. All of them should have experience within the fields, hopefully years of experience within the different fields. So we're really looking from them from an experience viewpoint of what do they need, what do we need to work on now. I agree with the Member that perhaps this should be something that's long term. I don't think that at this point I'm ready to commit to that. This is going to be a group that will receive an honorarium for their work done. I think that in general, Madam Chair, that the NGO sector has not been consulted appropriately within governments, this government, past governments. This government had COVID in fairness but past governments as well. So I think that the Member is right. We should be looking at some kind of a forum that we can actually have more engagement with the NGO sector. They're valuable, they provide incredible amount of work, and we do need to recognize them. But this work is to meet our commitments, our priority, and it's really structured work-focused and paid work. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-11/,Caroline Cochrane,2023-02-28 01:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. So I will have to check. I mean, that work has just been going on. So we'll check to see if they've all been notified first, which I know that they've been working on the last week so hopefully they've all been notified although sometimes people are hard to get. So I'm not too sure if it will be made public. I don't see a reason why. But the least I will commit to is that if there's any reason that I can't, then I will share the names of all members with MLAs in confidence, if there's any reason that I can't. But I don't see at this point why I can't. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-10/,Caroline Cochrane,2023-02-28 01:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. It took me a while to figure out which committee as well. So yes, the NGO advisory committee, we did ask -- put an ad out, ask for people that were interested to sit on that committee. We got quite a few interested actually and so we've just picked the committee members. We tried to be as diverse as possible within that and representing all the regions as well, not just in from Yellowknife. And so we're just -- I believe this week/last week they've appointed. They're letting people know now. And they have one month to be able to do that work and then bring back recommendations to us on what we should be doing differently with the NGO sector. As soon as we find out more, so we will actually be willing to meet with committee as well and update committee. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-9/,Caroline Cochrane,2023-02-28 01:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. The work on the scientific review was to be done in cooperation with the Inuvialuit, the GNWT, the Yukon government. So that is why that work should be shared with the membership first. There's been no discussion with the four parties on that science-based review at this point. So we're asking for a review of that so that we can all sit at the table and discuss it first. And, really, I mean, even if they reached out to the Inuvialuit, it is their land. It's their area. So I think that they -- to do due diligence, I think that the federal government should share their findings and have that conversation with the people that are affected by it. After that work is done, then our next push is to make that public. But, again, recognizing that that's a federal government document. We took part in it and so all we're asking for is to let's have the conversations first. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-8/,Caroline Cochrane,2023-02-28 01:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. We have asked for that to be made public as well. My understanding from the federal government is they're going to work with the Inuvialuit Regional Corporation, their membership first, and then we'll still pressure them to make that report public because I do believe it should be a public document. So thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-7/,Caroline Cochrane,2023-02-28 01:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. They don't need to wait. We were working on them all simultaneously. There is a little bit of a trust issue that we're trying to address right now, Madam Chair, with the federal government. And so hopefully when the federal government shares the scientific review, that will regain some of that trust. So it's always a delicate area that we work on when we're trying to work with different parties, different government levels. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-6/,Caroline Cochrane,2023-02-28 01:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you. Thank you, Madam Chair. The last I heard was the federal government was going to be -- the federal government extended their moratorium on the offshore. There's no doubt about that. They had scientific review that was done. The next steps were to be working with the Inuvialuit Regional Corporation membership to review that scientific review and then process would carry forward with the accord. The accord is three parties. The federal government -- well, four. The federal government, the Northwest Territories, Yukon, and the Inuvialuit Regional Corporation. So we're still waiting for the scientific review to be reviewed. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-5/,Caroline Cochrane,2023-02-28 01:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, Madam Chair. On my right is Martin Goldney, the deputy minister of Executive and Indigenous Affairs. And on my left is Ms. Lauren Alexandra, the director of shared corporate services. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-4/,Caroline Cochrane,2023-02-28 01:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Thank you, I do. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-3/,Caroline Cochrane,2023-02-28 01:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","I am here to present the 2023-2024 Main Estimates for the Department of Executive and Indigenous Affairs. Overall, the 2023-2024 Main Estimates continue to support the priorities of the 19th Legislative Assembly and vision of Budget 2023, by:

• 	Funding the GNWT's negotiation and implementation efforts with respect to the conclusion of self-government, resource and land claims agreements with Indigenous governments; and,

• 	Providing support for the departmental activities related to the implementation of the United Nations Declaration on the Rights of Indigenous Peoples.

The Department's main estimates propose a one percent decrease from the 2022-2023 Main Estimates. This is based on a $120,000 reduction to the overall contract services budget to better reflect actual expenditures that the department has incurred year over year as there have historically been surplus amounts in this budget category. These main estimates support the mandate objectives for the Department of Executive and Indigenous Affairs while continuing to meet the government's fiscal objectives to prioritize responsible and strategic spending. That concludes my opening statements. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-2/,Caroline Cochrane,2023-02-28 01:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 365-19(2): Main Estimates 2023-2024, Industry, Tourism and Investment, Deferral of Department (page 221), Carried","Yes, I do, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/27/caroline-cochrane-1/,Caroline Cochrane,2023-02-27 20:37:00,Ministers' Statements,Minister's Statement 315-19(2): Launch of Online Funding Portal,"Mr. Speaker, I am pleased to announce today the launch of a new funding portal on the Government of the Northwest Territories website that will make it easier for territorial residents, businesses, non-profits, non-governmental organizations, and others, to find information and access funding opportunities offered by the Government of the Northwest Territories. This initiative also advances our government's commitment to open government by making government information accessible in a way that is responsive to the needs and expectations of NWT residents.

Mr. Speaker, the government's job is to help improve the lives of the people we serve. We must not only accomplish our broader mandate objectives but also make smaller meaningful improvements along the way. These actions are the building blocks to accomplishing our broader priorities and this funding portal represents one of these smaller but significant achievements.

Mr. Speaker, the Government of the Northwest Territories provides over 120 unique funding programs to residents, delivered by nine departments and agencies across the government. It is understandable that sometimes residents have difficulty finding these programs as the information, while provided online, is located on various government websites. This comprehensive new funding portal brings all these programs together in one online location. Residents can filter through based on who they are and what kind of funding they are looking for. The launch of this portal provides citizens with a clear and simple path to accessing the monetary support they need.

Mr. Speaker, whether you are a small business owner looking to grow, a non-profit organization seeking support, or an individual who needs financial assistance, this new feature on our main GNWT website allows you to find the resources and supports you need to succeed.

It also represents equitable access to government funding, Mr. Speaker. Some residents of the Northwest Territories are less familiar with today's online world, and many struggle to navigate websites to find what they need. This small improvement means that more residents, regardless of their comfort level with technology, can more easily understand and access funding and support available to them. The launch of this portal is a direct response to what I have heard from residents, businesses, and non-government organizations across the territory. It demonstrates our commitment to empowering residents and providing the resources they need to thrive. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-12/,Caroline Cochrane,2023-02-15 22:20:00,Tabling of Documents,"Tabled Document 834-19(2): Annual Status Report 2019-2023 Mandate of the Government of the Northwest Territories 
Tabled Document 835-19(2): Annual Report of the Implementation Committee - Deline Final Self-Government Agreement April 1, 2018 - March 31, 2019 
Tabled Document 836-19(2): Consolidated Report of the Implementation Committee - Gwich'in Comprehensive Land Claim Agreement April 1, 2018 - March 31, 2019 
Tabled Document 837-19(2): Inuvialuit Final Agreement Annual Report 2018 - 2021 
Tabled Document 838-19(2): Report of the Implementation Committee Tlicho Agreement 2019/2020","Thank you, Madam Speaker. I wish to table the following five documents: The Annual Status Report 2019-2023 Mandate of the Government of the Northwest Territories; the Annual Report of the Implementation Committee - Deline Final Self-Government Agreement April 1st, 2018 to March 31st, 2019; Consolidated Report of the Implementation Committee - Gwich'in Comprehensive Land Claim Agreement April 1st, 2018 to March 31st, 2021; the Inuvialuit Final Agreement Annual Report 2018-2021; and, the Report of the Implementation Committee for the Tlicho Agreement 2019/2020. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-11/,Caroline Cochrane,2023-02-15 22:18:00,Oral Questions,Question 1379-19(2): Rights-Based Cabins,"Thank you, Madam Speaker. I would love to make that commitment, but I don't think it would be fair to EIA to make that commitment yet. I think this issue is going to be very, very tenuous at the Council of Leaders' table. I don't know if it's going to be resolved in one month, one year, ten years. So I can't commit EIA to doing that because it may -- if it's in this government, then I'll be looking at it. If it's in the next government, I can't commit the next government. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-10/,Caroline Cochrane,2023-02-15 22:15:00,Oral Questions,Question 1379-19(2): Rights-Based Cabins,"Thank you, Madam Speaker. As stated earlier, I have -- and it took a lot of work to get that item on the Council of Leaders' agenda. I feel it would be disrespectful for me at this point to make decisions since it is on their agenda as a topic. So I'm going to wait until those conversations happen at that table, and then we'll make decisions based on that feedback. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-9/,Caroline Cochrane,2023-02-15 22:13:00,Oral Questions,Question 1379-19(2): Rights-Based Cabins,"Thank you, Madam Speaker. I do appreciate the Member recognizing that it is not an easy issue. It's contentious not only within our definitions of how we define it but also contentious within Indigenous governments. We have some Indigenous governments that feel that they can put cabins anywhere in the NWT. We have other Indigenous governments saying not on my land. Those are issues that are alive and well. So I'm not going to commit in the House here about the solution. What I am committed to, and I've already brought that to the Council of Leaders, is that is a discussion that will go to the Council of Leaders. In fairness, Madam Speaker, I need all Indigenous governments to help me solve this. I need them to define what it is first. And so it would be inappropriate for me as the Premier to define how and what without the Indigenous governments having those consultations. And it's not going to be easy. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-8/,Caroline Cochrane,2023-02-15 22:11:00,Oral Questions,Question 1379-19(2): Rights-Based Cabins,"Thank you, Madam Speaker. I do know that within the Indigenous treaty land claims, self-government agreements, the cabin issue is addressed in many of them so that is one way of doing it. I also know that it's gotten a lot of attention recently because of the work that the Minister of Lands is doing with the unauthorized occupants in the Northwest Territories of which there are lots. We are trying to work with the Indigenous governments on rights-based cabins to give them the money to help them to identify the cabins that are theirs. We've posted. We've posted twice on people's -- we don't know who's rights-based and who's not; it's an issue for us. It's an issue that keeps continuing to grow. The definition of ""a rights-based cabin"" is an issue as well. So we are looking at how we can support them, but it's work that will be ongoing. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-7/,Caroline Cochrane,2023-02-15 21:47:00,Oral Questions,Question 1377-19(2): Communications Protocol,"Thank you, Madam Speaker. The health minister would like that deferred to her. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-6/,Caroline Cochrane,2023-02-15 21:43:00,Oral Questions,Question 1376-19(2): Devolution,"Thank you, Madam Speaker. Yes, I have heard those arguments before. During my tenure as Premier, I actually reached out to the Indigenous governments that aren't part of the devolution agreement, trying to talk to them about what their concerns were, trying to express the benefits of being at that table. But I do respect that they don't want to sign on. I also brought their -- because, again, they asked if they could be part of that table, share in the resources without being a member -- being part of devolution. I did bring that forward to the Intergovernmental Council. In fact, I brought it forward twice during my tenure. I'm only one member of ten on the Intergovernmental Council. We all have equal seats. And it was very firmly said that membership has benefits and that they're more than welcome to sign on but if they don't sign on, then those benefits will not be shared. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-5/,Caroline Cochrane,2023-02-15 21:40:00,Oral Questions,Question 1376-19(2): Devolution,"Thank you, Madam Speaker. Having a concluded modern treaty is not required to join devolution or the Intergovernmental Council. However, though, having a finalized agreement does answer questions within their agreement surrounding land management and authority. So we're optimistic, and we're really glad that the Deh Cho is back to the negotiations table, and we're hopeful that their negotiations will advance quickly. But as I said earlier, Madam Speaker, all work at the Intergovernmental Council consults with all Indigenous governments, whether they're at the table or not, on areas that may be applicable to those governments, and they're always welcome to sit on the working tables. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-4/,Caroline Cochrane,2023-02-15 21:38:00,Oral Questions,Question 1376-19(2): Devolution,"Thank you, Madam Speaker. Every member of the Intergovernmental Council does receive financial support to take part in that table. Any Indigenous government that signs on to the Intergovernmental Council devolution agreement will also get funding to sit at that table. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-3/,Caroline Cochrane,2023-02-15 21:36:00,Oral Questions,Question 1376-19(2): Devolution,"Thank you, Madam Speaker. So I believe that the Member is talking about the Intergovernmental Council, about the land and resources legislation. That is done, like you said, through devolution at the Intergovernmental Council table. For those governments that aren't part of that table, they're always welcome to joint that table but if they're not part of it, then there still is a consultation process that happens if the land and resources is in their areas, and they're still invited to sit on working groups to provide support for those legislative initiatives going forward. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-2/,Caroline Cochrane,2023-02-15 20:57:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Madam Speaker. I'd like to recognize the Manitoba interns who are going to be future politicians coming up. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/caroline-cochrane-1/,Caroline Cochrane,2023-02-15 20:35:00,Ministers' Statements,Minister's Statement 309-19(2): Minister Absent and Minister Late for the House,"Mr. Speaker, I wish to advise Members that the Honourable Shane Thompson will be absent from the House today and tomorrow to attend the federal/provincial/territorial sport, physical activity, and recreation ministers' meetings in Charlottetown, Prince Edward Island.

As well, Madam Speaker, I wish to advise Members that the Honourable Julie Green will be late for the House today as she is currently participating in a phone meeting with Indigenous Services Canada's Minister Hajdu. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/caroline-cochrane-5/,Caroline Cochrane,2023-02-14 23:03:00,Oral Questions,Question 1370-19(2): Arctic Council,"Thank you, Mr. Speaker. Actually we do try to -- I'm not sure if all the time but try to get better at it. But I do know that at the Arctic Council actually that we just attended, we did let the Members know on the other side. They sent a Member to attend with us. So thank you, Mr. Speaker."
