﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-82/,Diane Archie,2023-03-09 07:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Okay. Thank you, Madam Chair. Madam Chair, I'm going to ask Tracy to speak further to that. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-81/,Diane Archie,2023-03-09 06:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to ask Ms. St. Denis to speak to our plan. I know we have one in plan. We've got our six tugs. They all have different areas to go. But I want to see if Tracy can speak to it. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-80/,Diane Archie,2023-03-09 06:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, no. We did cover the cost to bring the supplies into the community. There is no additional cost. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-79/,Diane Archie,2023-03-09 06:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, the Member is correct. It was quite, you know, expensive as a result of us not getting the barges in. We did commit to, you know, do the best we can do ensure we get the supplies back to the community members. I believe the number was about $3 million. I just want to just turn it over to Ms. Lee to just perhaps speak a little bit more about where we're at. That was the number I was given a while ago. So if I can, thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-78/,Diane Archie,2023-03-09 06:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, in Colville Lake, we have about -- we're about 93 percent with the fuel for gasoline in the community, and we're about 78 percent to get our diesel into the community as one example. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-77/,Diane Archie,2023-03-09 06:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. You know, Deline is one of the communities that we need fuel going in. I know we didn't have enough weight restriction on the road so there was a delay. I'm going to see if Mr. Brennan has any further updates as, you know, the community was quite concerned about getting the fuel, and I'm -- in speaking with the leadership as well. But, I mean, we are working to try and get the right amount of fuel to get them through. But if I can see if Gary wants to speak -- or Mr. Brennan wants to speak any further. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-76/,Diane Archie,2023-03-09 06:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to say yes, only if we revise the agreement. So, I mean, there is opportunity going forward to look at the agreement, and if it is required, that is something we can look at. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-75/,Diane Archie,2023-03-09 06:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. And I will turn it over to Gary in case I trigger any further questions here. It'll just be yes, no answers, and that -- that's the case. Mr. Brennan."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-74/,Diane Archie,2023-03-09 06:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Okay, well, in that case I'm just going to pick one of my lines. The 1.35 -- $1.3 million is amortization increase for some of the GNWT assets. We have about 364 for mobile equipment fuel forced growth. We also have about $589,000 for regional highway operation for the dust control under forced growth. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-73/,Diane Archie,2023-03-09 06:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, if I could ask the Member to clarify which line that she's referring to. Under our highway operations, we have three different areas, item 6, 7, and 8. So I want to be able to provide an answer if I know specifically what line the Member's speaking to."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-72/,Diane Archie,2023-03-09 06:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, you know, with climate change being so real up here in the North, you know, it's affecting us way more than it is across Canada, we are seeing things that are just -- things we've never seen before. I mean, one example is the -- you know, one of our barges were not able to make it into our one community as a result of climate change. And so, I mean, there are a number of factors. You know, we do -- we do think about things like that when we're looking at our budgets because, you know, it's really hard to predict what's going to happen anywhere in the territories. And, you know, finding extra money for this is always a struggle. And if I can ask Mr. Brennan if he wants to add anything further to the Member's question. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-71/,Diane Archie,2023-03-09 05:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to ask Mr. Brennan to just speak a little bit more about what was done in the past versus what's done now. I'm really happy to know that currently we are working with the Tlicho government and doing this work together. In terms of what is done in the past, I'll get Mr. Brennan to speak a little further to that. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-70/,Diane Archie,2023-03-09 05:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Yes, that is correct."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-69/,Diane Archie,2023-03-09 05:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to ask Mr. Brennan to just speak a little bit more about what we as a government are doing, because we have that partnership with Tlicho, and I just would like to give him the opportunity. Thanks, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-68/,Diane Archie,2023-03-09 05:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to use one example for Aklavik. We've had the contractors reach out to the department wanting to increase the weight loads on the Aklavik ice road, and we sent our profilers out. You know, we try and -- you know, the profilers are on a schedule but if the community and the contractor feels that, you know, it's ready, then we would send our profiler out. That was one example. And if I want to, just see if Gary wants -- or Mr. Brennan wants to perhaps expand on that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-67/,Diane Archie,2023-03-09 05:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I do want to go back to the Member's previous question. We have about 2,438 kilometres of all-season highways; about 1,227 are paved; we have about 1,211 that are gravel here in the territories. We have 1,435 kilometres of public winter and ice roads that connects all our communities overall in general.

Now I'm going to answer the Member's question more specifically about Gameti.

Yes, the road was opened to light traffic to only about 10,000 kilograms on February 27th, which is quite late. Madam Chair, we've been seeing a lot of our communities connecting, you know, wanting to get goods into the communities and we just -- it's a matter of safety. We have to ensure that our roads are safe for people to travel on. I just -- I can't say that enough. And until the roads are safe in profile, only at that time we're able to ensure that we get the right traffic loads on the road. So that is -- that is what we're trying to work on now. Thanks, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-66/,Diane Archie,2023-03-09 05:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you. Thank you, Madam Chair. So the -- you know, the Member's speaking more specifically, I believe, around the Tlicho road system. So the winter road includes a winter road from Highway No. 9, which is the new Tlicho Highway to Gameti, which is about 151 kilometres, and then you're going to over to Wekweeti which is about 243 kilometres. Also, we have the one to Aklavik which is about 129 kilometres. So yes, we do -- I don't have any more further details other than those are the three I could just speak to on the top of my mind."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-65/,Diane Archie,2023-03-09 05:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, it's always our intent to have, when we have vacancies to get them filled for several reasons, because it puts extra stress on some of the other staff that's having to do the job. And so, I mean, it is something that we're looking at. I do want to give Mr. Brennan an opportunity to just speak specifically about what's going on in the Member's area. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-64/,Diane Archie,2023-03-09 05:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, Connie to my right is still here but to my left I have my assistant deputy minister Gary Brennan for regional operations. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-63/,Diane Archie,2023-03-09 05:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, at this time we're not getting notifications as to this situation. Perhaps -- I hope we don't because, I mean, it does take a lot of time to get -- to get everybody on board with this. And, you know, if we get everyone on board and then we get notification, that's a lot of work and a lot of time, a lot of money that's being put into getting everybody on board. So, you know, my hope is that this doesn't happen. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-62/,Diane Archie,2023-03-09 05:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. So the Education, Culture and Employment is planning deployment in 2023, so within this year, for four more divisions. We will work with them to see what additional supports that they may need to perhaps add on some of the other divisions.

As I mentioned, Health and Social Services has two divisions that could go forward but we'll need to see how else we can support them in migrating other -- into other units to be able to get this all transferred.

I'm not aware that -- the Member mentioned that perhaps some of the -- the whole of Education, Culture and Employment can't get in within DIIMS. I'm not aware of that. But, I mean, we as a Department of Infrastructure will provide supports to the departments to ensure that if they need -- if they need any help going forward that we support that. End of the day, that's what we want, is everyone to be on DIIMS. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-61/,Diane Archie,2023-03-09 05:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we have almost everybody. We're not quite there yet. We still have colleagues and friends over at Education, Culture and Employment as well as Health and Social Services. So I mean, we are getting there. We are working in different parts. We've been piloting a little part of one of the departments in health to see how that works. But, I mean, that is the intent to get everybody into one system and I thank the Member for, you know, his question because I think that's important information to get out there. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-60/,Diane Archie,2023-03-09 05:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. I'm going to ask Ms. Lee to speak to that."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-59/,Diane Archie,2023-03-09 05:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. I'm going to ask Ms. St. Denis to speak to the line item. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-58/,Diane Archie,2023-03-09 04:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, this is -- this is something that we'd have to look at to see if it fits within the program. I really respect the Member's, you know, bringing forward some of these ideas and that is something we can look at as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-57/,Diane Archie,2023-03-09 04:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Yes, I hope you're not sure. Just kidding. Yes, that is where this area lies. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-56/,Diane Archie,2023-03-09 04:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to ask Ms. St. Denis to speak to a little bit more about that. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-55/,Diane Archie,2023-03-09 04:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, the technical -- Technology Service Centre, there's the variance there. So the budget was underestimated for the assets that were pushed into service, and then the increase is more about the amortization for any of these GNWT assets. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-54/,Diane Archie,2023-03-09 04:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to ask Connie to speak -- or Ms. Lee to speak a little bit more to it. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-53/,Diane Archie,2023-03-09 04:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. The answer is yes, but I'd want to give Connie an opportunity to explain that really quick. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-52/,Diane Archie,2023-03-09 04:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. I'm going to have Ms. Lee speak to the explanation on the budget."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-51/,Diane Archie,2023-03-09 04:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, Connie is still to me right but to my left I have assistant deputy minister Tracy St. Denis. And she's ADM for programs and services. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-50/,Diane Archie,2023-03-09 04:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, if the Member's asking us to share what we have in terms of -- I believe this is still in the planning stage, you know. So we are looking at that as an option. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-49/,Diane Archie,2023-03-09 04:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you. Thank you, Madam Chair. Madam Chair, in Gameti, we are not looking at a transmission line however we are working at looking at perhaps a mini hydro. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-48/,Diane Archie,2023-03-09 04:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, the highway goes north-south and the routing for this is going east-west so, I mean, it really doesn't line up. But I'm going to have the -- Mr. Jenkins just speak a little bit more because, I mean, he's got a little bit more technical knowledge. I just know that road's going this way and that transmission's going that way, and that don't line up, so. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-47/,Diane Archie,2023-03-09 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","So thank you, Madam Chair. Madam Chair, as part of the consultation engagement and planning activities for this Whati Transmission Line, Department of Infrastructure provided funding to the Tlicho government to begin updating the existing technical work, the work plan, and the traditional knowledge study. So this is -- although this is early stage of the work, it's still underway to be completed by the 2022-2023-fiscal year. Madam Chair, we are also working with Tlicho on many other projects. And this is good government to government working relationship and partnership. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-46/,Diane Archie,2023-03-09 03:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, you know, we have targets to meet within reducing greenhouse gas emissions. So, I mean, we as a department, we as a government, are looking at, you know, innovative ways to be able to reduce that. And if I can have Mr. Jenkins speak a little bit more about some of the things that we are doing and looking forward to. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-45/,Diane Archie,2023-03-09 03:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, that's the intent of having the electrical vehicle. The study says that the charging corridor would be set up on Highways No. 1 and No. 3 from Yellowknife to the Alberta border. That's our kind of big picture right now, Madam Chair. So we're hoping that some of the stations could be placed along the way to Fort Smith. So, I mean, this is a bigger picture. We are working on smaller little parts of this. You know, having said that, these don't happen over night but this is the bigger picture for us. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-44/,Diane Archie,2023-03-09 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, the -- you know, there's perhaps never enough money out there for any type of assistance. But, I mean, we are working with the federal government in partnership with the Arctic Energy Alliance to be able to look at what sort of federal programs are out there so that we can look at perhaps adding more programs into the alliance.

And I do -- just going back a little bit, Madam Chair, so we had about 2,716 rebates. And I'm looking at all the different regions and, for example, the Beaufort Delta was the second highest at 644 rebates. So, I mean, all the different regions has a fair share of rebates. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-43/,Diane Archie,2023-03-09 03:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, although Arctic Energy Alliance is arm's length, we do work in good partnership. You know, there's a lot of great things that the Arctic Energy Alliance are doing on behalf of the Government of the Northwest Territories. And, you know, they have -- we're starting to expand different things and the people that are at the table are, you know -- are people that provide good advice to the board. If I can have Mr. Jenkins just speak a little bit more to that, thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-42/,Diane Archie,2023-03-09 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, you know, in previous budget, we didn't have a line item for electrical vehicles. I've heard from the Members that, you know, this is of interest here in the Northwest Territories so we added a line. Actually we're calling it a pilot project. So this year, although it's only $10,000, it might not be enough but it's a pilot; it's a test. We will be able to assess it and perhaps if we have a good uptake, then perhaps we can set aside more money next year. And, actually, I think the amount for next year is a bit higher so, you know, we are working with what we have. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-41/,Diane Archie,2023-03-09 03:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to ask Mr. Jenkins to speak a little bit more about that."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-40/,Diane Archie,2023-03-09 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, some of the information that we're going to collect will help inform some of the applications that's going forward. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-39/,Diane Archie,2023-03-09 03:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we're looking at in the year 2024. And if I can ask Mr. Jenkins to just speak a little bit more about that. I'm sure the Member won't be happy with me just throwing out a year so I think it's -- I think it would be appropriate for Mr. Jenkins to speak more."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-38/,Diane Archie,2023-03-09 03:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I don't have that number in front of me. I might have to get back to the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-37/,Diane Archie,2023-03-09 03:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Sorry, can I ask the Member to repeat the question."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-36/,Diane Archie,2023-03-09 03:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we're looking at around $9 million. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-35/,Diane Archie,2023-03-09 03:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, for that project, we are still continuing to gather engineering and environmental information to be able to support the application. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-34/,Diane Archie,2023-03-09 03:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I just want to note too that this program, there needs to be application -- or applicant input as well to be able to contribute to this program. So, I mean, yes, we do offset it but, I mean, anybody applying to the program needs to be able to be a contributor as well. Thanks."
