﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-5/,Robert C. McLeod,2006-10-19 02:10:00,Oral Questions,Question 136-15(5): Measures To Address Youth Crime In Inuvik,"Thank you, Mr. Speaker.  You know I'm all for rehabilitation.  I think the offenders are going to have to want it, and it seems like recently there's been a whole new philosophical approach to crime prevention and rehabilitation for young people.  I'd like to ask the Minister, has this approach worked?  Have there been less crimes committed because of this approach, or are we in worse shape?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-4/,Robert C. McLeod,2006-10-19 02:06:00,Oral Questions,Question 136-15(5): Measures To Address Youth Crime In Inuvik,"Thank you, Mr. Speaker.  There's a lot of light sentencing going on with the Youth Criminal Justice Act, and the sentencing is hoping to give these youth a chance and another chance and another chance, and it obviously seems not to be working.  I'd like to ask the Minister if we have the authority to introduce legislation that may supersede this act and set our own policies.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-3/,Robert C. McLeod,2006-10-19 02:02:00,Oral Questions,Question 136-15(5): Measures To Address Youth Crime In Inuvik,"Thank you very much, Mr. Speaker.  Mr. Speaker, yesterday I made a statement on the youth crime in Inuvik, and my questions today would be for the Minister of Justice, Mr. Bell.  I'd like to ask the Minister if there's anything that we can do as a government to have consequences for youth and/or their parents for criminal offences.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-2/,Robert C. McLeod,2006-10-19 01:02:00,Members' Statements,Premier's Comments Regarding Residential School Survivors,"Thank you, Mr. Speaker.  Mr. Speaker, just recently my colleagues were making a statement on residential schools. I would also like to make a statement, Mr. Speaker, to that effect. 

Growing up in Inuvik, I was one of the town boys. There were the town boys and the hostel boys.  I grew up beside these boys. I went to school with them, but I didn't realize, Mr. Speaker, the conditions that these boys had to live in.  Lately, with all the research that I have been doing and questions I have been asking, I had a chance to reflect on the conditions that they put up with.  I have a whole new admiration, Mr. Speaker, for the many boys who went to residential school and the way they are doing today.

I hear them talking about the term survivor and that's a real appropriate term because, Mr. Speaker, I believe that's what they are. They are survivors. To hear comments being made questioning some of that has upset me that much more.  It's hard to imagine the frustration that a lot of these survivors felt when they heard the comments coming from the Premier to the media. Have these people not suffered enough, Mr. Speaker, without having the head of the government make such comments and open old wounds?

When I heard this, Mr. Speaker, I have to ask myself a question; a very serious question. Have I not done enough to hold the Premier accountable for his remarks?  Have I not done enough to show my support for these survivors and hold the Premier accountable for these remarks?  Mr. Speaker, in speaking to a lot of them, some of them wish they were town boys, so they could go home at the end of the day, but that was impossible. To this day, Mr. Speaker, all they wanted was to be believed. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/robert-c-mcleod-1/,Robert C. McLeod,2006-10-19 00:21:00,Prayer,Item 1: Prayer,"Thank you, Mr. Speaker.  Mr. Speaker, we take great pains sometimes in refraining from speaking about some parts of the government because everybody, I am pretty sure on this side of the House and probably on that side, have someone they know working within the government. We feel that we can't ask questions or make comments on certain parts of the government for fear of something like what happened yesterday.  You can talk about our ability or inability as Members and the way we present ourselves here, but I believe, Mr. Speaker, when you mention a person's family or you perceive to be making threats towards a person's family, you cross a fine line. I back Mr. Ramsay up 100 percent in bringing this forward. Anybody who would like to protect their family wouldn't stand for anything like this.

So, Mr. Speaker, I think it's an unfortunate incident, but I can understand where my colleague is coming from and I commend him for it. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/robert-c-mcleod-1/,Robert C. McLeod,2006-10-18 00:35:00,Members' Statements,Youth Crime In Inuvik,"Thank you, Mr. Speaker. Mr. Speaker, today I rise to speak on an issue that affects the NWT and recently has become a major concern in Inuvik. That issue, Mr. Speaker, is the dramatic increase in crimes committed by youth. During a meeting in Inuvik we heard many cases of youth committing criminal offences in the community. Crimes range from assaults to arson to underage drinking, and a huge increase in property crimes, including break and enter and thefts. Last year alone, Mr. Speaker, in Inuvik there was 771 property crimes. Out of those reported, 617, or 80 percent, were committed by youth. Unless we can do something about this, Mr. Speaker, sadly these numbers are going to increase. 

During a recent meeting in Inuvik, concerned members of the communities, we tried to come up with some solutions for the increase in youth crime. None of the parents whose children are a lot of the major offenders of these crimes were present. That, Mr. Speaker, is part of the problem. Some parents don't care, so why should the youth?

Many residents, Mr. Speaker, work hard for what they own and should not have to worry about trying to always protect it and worry about if it's going to be there in the morning. There seems to be absolutely no consequences for crimes committed by youth. No one seems to be held accountable, and that's getting to be a favourite word of mine. Citizens are becoming frustrated, and I'm sure the police and the courts are frustrated that we have to constantly release repeat offenders only to offend again. 

Mr. Speaker, we as a government have a duty to protect hard-working, taxpaying citizens. I will have questions for the Minister of Justice, Mr. Bell, at the appropriate time. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-5/,Robert C. McLeod,2006-10-17 03:26:00,Oral Questions,Question 110-15(5): Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  This is a subject that we are starting to find quite frustrating and just keeps being put on the back burner. In response to another question from one of my colleagues, the Premier spoke about options. We may have other options. I would like to know what those options are. Do we have some drastic options for them to finally start paying attention to our demands? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-4/,Robert C. McLeod,2006-10-17 03:22:00,Oral Questions,Question 110-15(5): Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  Thanks to the Premier for that. I would encourage him to continue to

 meet with the regional leaders because they are the leaders of all the regions of the NWT. I think it's the only way we are going to be able to get some progress done on this. 

With the naming of the new negotiator for Canada, are we starting...How far back are we starting? Are we starting from scratch, or has some of the work been carried forward from the negotiations with the previous government? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-3/,Robert C. McLeod,2006-10-17 03:18:00,Oral Questions,Question 110-15(5): Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  Thanks to the Premier for the response. Years ago the leaders used to sit and discuss issues amongst themselves, but nowadays it seems like too much of that responsibility is passed on to bureaucrats or negotiators. I would like to ask the Premier if he, as the Premier, and the leaders of the aboriginal groups in the Northwest Territories, the grand chiefs, the chairs, the presidents, just the leaders themselves, have you ever sat in a room and tried to iron out some of these details? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-2/,Robert C. McLeod,2006-10-17 03:14:00,Oral Questions,Question 110-15(5): Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  As you can tell by the number of questions today regarding the royalty agreement, it's getting to be a big issue and something we have to work on very quickly. Along those lines, I would like to ask the Premier a couple of questions myself. In response to one of the questions, he mentioned six outstanding issues that they were dealing with. My question to the Premier is, who are these issues between? Is it between the territorial government and federal government, the territorial government and the aboriginal groups?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/robert-c-mcleod-1/,Robert C. McLeod,2006-10-17 00:11:00,Members' Statements,Accountability Of Elected Officials,"Thank you, Mr. Speaker. Mr. Speaker, being elected to public office is something that we should not take lightly. A lot of people think being elected to public office is a popularity contest, but I don't agree with that. I think people now see a lot more to it than that.  That being said, Mr. Speaker, when we are elected we should be held accountable to the very people that represent us. I always like to think that I am a reflection of the community that I represent. By the same token, Cabinet is a representative of this side of the House. We elect the Cabinet Members, we put them there, and if they say or do anything that we don't agree with, then we should hold them responsible and take them to task.

Mr. Speaker, a lot of people will complain about issues and very few people will put their names forward. We've had municipal elections going on last night in Inuvik and I want to take this opportunity, if I could, to extend my congratulations to mayor-elect Derek Lindsay, and councillors-elect Chris Larocque, Vince Brown, Terry Halifax, Grace Loreen, Brian MacDonald, Jim MacDonald, Clarence Wood, and George Doolittle. They've been given a very important task by the residents of Inuvik and I encourage them, Mr. Speaker, not to take it lightly. Like I said, being elected to public office is not a task that we should take very lightly. We should take the responsibility that we've been given very seriously and if we don't live up to these responsibilities or the trust that's put on us, then I think we should be held accountable for anything we do or say while we're in public office. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/robert-c-mcleod-1/,Robert C. McLeod,2006-06-08 00:41:00,Members' Statements,Upcoming Events In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, with this being the last day of session and the whole summer to look forward to, I would like to speak to events going on in all the communities.  I would like to speak to a few of the events that are going to be held in Inuvik.  

On June 14th, Mr. Speaker, the sixth annual Inuvik Petroleum Show will be held.  It's an opportunity for industry and the business community, government, aboriginal government to come together to discuss common issues.  Last year, Mr. Speaker, there were 700 registered participants, 120 tradeshow booths, and over $2 million brought into the local economy.  This reinforces Inuvik's position as the oil and gas capital of the NWT.  

On July 10th to the 14th, Mr. Speaker, an important event is going to be held in Inuvik and that's the Beaufort-Delta Residential School Society will be holding a reunion in Inuvik and the idea for the reunion, Mr. Speaker, was the former residential students' desire to create a forum where they could share their impacts of residential schools.  This is a very important event.  An invitation was extended to the Premier to come and speak, and I'm sure the society would be honoured if his schedule permits him to.  

July 28th to August the 2nd the Gwich'in will be holding a large gathering in Inuvik, Mr. Speaker.  This is a gathering of the Gwich'in from the NWT, Alaska and the Yukon.  Many events will be held during the week and they'll be having many discussions on common issues and I'm sure caribou will be one of them.  This is an excellent opportunity, Mr. Speaker, for the Gwich'in to gather and meet old friends and hopefully make some new ones.  

June 23rd in Inuvik the Samuel Hearne will be having their graduation and I congratulate all the grads and best of luck to their future.  

Seeing this is our last day of session until October, Mr. Speaker, I'd like to wish my colleagues a safe and enjoyable summer.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-5/,Robert C. McLeod,2006-06-07 03:08:00,Oral Questions,Question 80-15(5): Inuvik Children First Society Facility Proposal,"Thank you, Mr. Speaker.  I do have a copy of the proposal here and I would be glad to share it with Minister Dent. This proposal was given to me personally by the Children First Society. I will share that with Mr. Dent as soon as we are done here. I would like to ask the Minister if the department has done any work into estimating additional cost of housing childcare programs in schools. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-4/,Robert C. McLeod,2006-06-07 03:04:00,Oral Questions,Question 80-15(5): Inuvik Children First Society Facility Proposal,"Thank you, Mr. Speaker.  I appreciate the response from the Minister. That was from February 15th. Now we are into June. The design phase is going to start soon and they will be expecting $550,000 from the Early Child Education Centre to get them through the design stage. I would like to ask the Minister if he could commit in carrying the cost for the design and the preliminary site development stage. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-3/,Robert C. McLeod,2006-06-07 03:00:00,Oral Questions,Question 80-15(5): Inuvik Children First Society Facility Proposal,"Thank you, Mr. Speaker.  Mr. Speaker, in the budget session, I asked questions of Minister Dent on the early childhood facility that they were hoping to incorporate into the new school in Inuvik. The government leases buildings, we look for office space, we try to build office space and the people of the Children First Society come forward with a good business case and I believe the government should build this facility and lease it back to them. They are willing to do that. They are willing to give the government back some money. The Minister, at the time, committed to go back to his FMB colleagues to bring this proposal forward to them. I would like to ask the Minister if he has met with FMB with the proposal and, if so, what was the outcome of the meeting? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-2/,Robert C. McLeod,2006-06-07 00:43:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I'm pleased to recognize my daughter Kim and my son-in-law Raymond Wainman and, Mr. Speaker, I'm proud to introduce Rylan James Robert Wainman, my grandson.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/7/robert-c-mcleod-1/,Robert C. McLeod,2006-06-07 00:17:00,Members' Statements,Facility Proposal From Children First Society In Inuvik,"Thank you, Mr. Speaker.  Mr. Speaker, during the budget session, I spoke to the desire of the Children First Society in Inuvik to have their needs incorporated into a new school being built up in Inuvik. Today, Mr. Speaker, I would like to speak on the work that they continue to do.  

I believe theirs is a worthy cause, Mr. Speaker, and I will continue to be an advocate for the society. Mr. Speaker, the society has put together an excellent proposal to justify their position. Over 30 businesses and agencies have given letters of support and close to 300 residents have given their support by signing a petition. They even have a detailed floor plan that meets their requirement.  They put a budget together, along with an estimate from a local contractor, of about $2.5 million. Firmer numbers will not be available until after the design phase.  Mr. Speaker, can you imagine the amount of bingos that need to be held to raise that kind of money?

Mr. Speaker, many students who attend Aurora College from surrounding communities will have a safe learning environment for their children.  Mr. Speaker, this government stresses the importance of early learning and childcare and we have a group that have put together a strong case for an early childhood facility that we should support. They did the work on their own with no consultants. They have done all the legwork. The ball is now in our court, so let's not drop it. We have to send a message, Mr. Speaker, that we don't just talk the talk, but we also walk the walk. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-12/,Robert C. McLeod,2006-06-06 12:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Thank you, Mr. Chairman. I find it kind of odd that we're only going to get two to four years if we do minimum code requirements. You're in a house and somebody says you have to change your wiring. You change your wiring, now you're up to code. That's going to last longer than two to four years. I'm just making a point that I just find it kind of odd that the minimum code would only be good for two to four years and then expires. Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-11/,Robert C. McLeod,2006-06-06 12:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Thank you, Mr. Chairman. Just a quick question for Mr. Roland. You continue to say that the minimum code requirements will get you two to four years more out of the building. Now, is that set in stone? I mean, do the renovations, are they not going to be code in two or three years? Is it possible that the life of the building could be extended a little longer? Because I thought when you brought something up to code, you got longer use out of the building. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-10/,Robert C. McLeod,2006-06-06 10:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Actually, it's not.

---Laughter

But I really have difficulty with it, Mr. Chair; $320,000, and, like somebody said, you have to go with your gut feeling.  I hate to admit it, but my gut feeling just is the word Inuvik.  I think it's bad planning.  Mr. Chair, I really think it's bad planning and I really have a difficult time, especially when we're trying to scrape a few bucks together for some other I think more worthy programs.  Too much money, in my opinion, is going into consultants.  Maybe I put too much stock into our 4,300 workers within the Government of the Northwest Territories.  Maybe I think they can do the job.  But I see the amount of consultants that are brought in and outside help for us, hiring extra people for that.  Maybe I was wrong.  Maybe I put too much stock in the people that work for us, thinking they have the in-house resources to do something like this, which I think wouldn't be that hard.  

So, Mr. Chair, I didn't state a position.  I am going to listen to what the rest of my colleagues say, but gut feeling says Inuvik.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-9/,Robert C. McLeod,2006-06-06 10:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Now, the thing that I'm having difficulty with, it says Inuvik.  That's the only thing.

---Laughter

---Interjection"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-8/,Robert C. McLeod,2006-06-06 10:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-15(5): To Delete $320,000 From Pws's Asset Management Activity In Bill 2, Carried","Thank you, Mr. Chair.  I was originally going to make this motion, but I had to give it some thought here.  I mean I know this applies to Inuvik and my problem is not that we don't need an office space in Inuvik, I mean that's something that should have been identified a long time ago and the plan should have gone into the works for that.  And $320,000, you know I'm arguing trying to get a couple more bucks for SFA; I'm arguing trying to get a little $1,200 from someone that was travelling on a medical trip to Edmonton, and we toss around $320,000 like nothing and I have a hard time with that, I really do.  We need the office space.  I don't think it's going to cost $320,000 to hire a consultant.  Consulting is a word that seems to be used a lot here.  Consult with us before it even comes into here.  You know, I would appreciate that.  Give me a good business case of why it should be in here."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-7/,Robert C. McLeod,2006-06-06 07:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-15(5): To Delete $367,000 From Nwthc In Bill 2, Defeated","Thank you, Madam Chair.   I am going to support the motion because, like some of my colleagues were saying, it seems to be wanting to grow and grow and grow. I like the five technical officers in the district. If I had my way, the lands officers would not be in here at all. I would make a motion to put them as technical officers who can do some land work. The technical officers, the ones I know, can do a bit of everything. To have lands officers going into the district office, I would just as soon they be technical officers.  That would give us 10 in the districts and I would be wiling to support something like that. With that, Madam Chair, I will be supporting this motion.  Like a lot of my colleagues, I think there are existing resources within the Housing Corporation that could cover a lot of this work. I truly believe there are existing resources in all departments that could cover a lot of the work that we keep wanting to add new positions for. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-6/,Robert C. McLeod,2006-06-06 05:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.   Thanks to the Minister for that. Again, I am not a big fan of negotiated contracts. I think that does delay a lot of projects, but I can understand the government making a commitment and trying to accommodate organizations and aboriginal groups and negotiate contracts and, to me, not being able to agree on a price will delay projects. Has this always been a problem historically and was there this much of a problem when most contracts were publicly tendered?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-5/,Robert C. McLeod,2006-06-06 05:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.   I am concerned, too, with the amount of projects that have lapsed and having to come back in an appropriation. I want to ask the Minister if one of the reasons a lot of these projects are lapsing is because I see the word consultant a lot and I have seen that delay a few projects. I am also wondering if the fact that the government enters into negotiations for contracts with some groups, if that has bearing on the amount of programs that have lapsed because they couldn't come to agreement. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-4/,Robert C. McLeod,2006-06-06 03:09:00,Oral Questions,Question 69-15(5): Student Financial Assistance Amounts,"Thank you, Mr. Speaker.  Mr. Speaker, the intent of the program, from my understanding, was to help with a lot of single students going to school.  The Minister was up in Inuvik with us attending the convocation of Aurora College. I think he noticed that there was a lot of graduates there who were raising families. Is the size of families and the extra support they have to pay factored into the figures the department comes up with? That's why I say we need to have another review. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-3/,Robert C. McLeod,2006-06-06 03:05:00,Oral Questions,Question 69-15(5): Student Financial Assistance Amounts,"Thank you, Mr. Speaker, and I'll thank the Minister for that response.  He mentioned a full-blown review hadn't been done since 2000.  Would the Minister commit to doing a review and finding out how much it's costing nowadays?  Like, the tuition and that, the government does a good job, as far as I'm concerned, in helping with the tuition and the books and everything.  My question is regarding the allowance that these students get.  So would the Minister commit to doing another review of the assistance plan?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-2/,Robert C. McLeod,2006-06-06 03:01:00,Oral Questions,Question 69-15(5): Student Financial Assistance Amounts,"Thank you, Mr. Speaker.  Mr. Speaker, my questions today are for the Honourable Charles Dent, Minister of Education, and it's to do with the student financial assistance.  I'd like to ask the Minister how the department comes up with the figures for student financial assistance, because a student that's going to school in Montreal or Toronto, Edmonton, would get the same amount as a student going to school in Yellowknife or Inuvik.  So I'd like to ask him how they come up with the figures and are these reviewed every year?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/6/robert-c-mcleod-1/,Robert C. McLeod,2006-06-06 00:23:00,Members' Statements,Adequacy Of Student Financial Assistance,"Thank you, Mr. Speaker. Mr. Speaker, graduation ceremonies are taking place across the NWT.  Every region speaks about the high number of graduates they have in their communities, and that's a good story, Mr. Speaker.  

Now comes the next step: going off to college.  There, Mr. Speaker, lies a lot of my concerns as a Regular MLA.  When many of these students go on to college, they apply for student financial assistance.  While we continue to have the best support for post-secondary students in the country, there are still a few bugs that could be ironed out. One of the major concerns, Mr. Speaker, that I hear about in Inuvik is the fact that students attending schools in the South receive the same amount as students living in the North.  Is the high cost of living not factored into the amounts allocated?  The cost of living continues to escalate, but the amount that students receive stays the same.  I have spoken to students outside of Inuvik who wanted to quit because it was becoming more difficult to attend college on the assistance they receive. 

Mr. Speaker, while it is the responsibility of the students to help arrange their financing for school, we should do all we can to encourage students to attend post-secondary institutions and do all we can to assist them. The North will be the major beneficiary of the education of northerners.  I will have questions at the appropriate time for Shawn Horcoff's uncle.  Thank you, Mr. Speaker.

---Laughter

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/5/robert-c-mcleod-4/,Robert C. McLeod,2006-06-05 01:37:00,Oral Questions,Question 53-15(5): Update On The Status Of Devolution And Royalty Negotiations,"Thank you, Mr. Speaker.  I thank the Premier for the update.  Two hundred seventy-five million dollars left the Northwest Territories in 2004, and that was just from the diamond mines.  That should cause the leadership of the NWT a great deal of concern.  As we continue to try to hash this out, money continues to flow to Ottawa.  As my final question, what is our next step?  Where do we go from here?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/5/robert-c-mcleod-3/,Robert C. McLeod,2006-06-05 01:33:00,Oral Questions,Question 53-15(5): Update On The Status Of Devolution And Royalty Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, travelling down the Mackenzie Valley in some of the communities, a wise man once told me that our common goal should be greater than our common enemy.  With that being said, I would like to ask the Premier, is part of the delay the inability of the leadership of the Northwest Territories to get at the table and be on the same page?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/5/robert-c-mcleod-2/,Robert C. McLeod,2006-06-05 01:29:00,Oral Questions,Question 53-15(5): Update On The Status Of Devolution And Royalty Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, after the federal election, I asked the Premier about the status of the royalty talks.  It has been four months now.  I would like to ask the Premier again, has there been any progress made in the status of the devolution and royalty talks?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/5/robert-c-mcleod-1/,Robert C. McLeod,2006-06-05 00:21:00,Members' Statements,Recognizing The Anniversary Of The Signing Of The Inuvialuit Land Claims Agreement,"Thank you, Mr. Speaker. Mr. Speaker, June 5th is a significant day for the Inuvialuit. It was June 5, 1984, when they signed their land claims agreement and many Inuvialuit in the Inuvialuit settlement region are getting together today, enjoying a day off, but there's three of us still working.

---Laughter

Since that day, Mr. Speaker, the Inuvialuit built their capacity and invested wisely, and many Inuvialuit have and will benefit from the investments that come from dividends they invest into the education and assisting harvesters and so on. Many Inuvialuit still continue to practice a traditional lifestyle, but also realize that development is coming and are getting themselves into position to take advantage of the opportunities. Mr. Speaker, many of us still believe that we can have the best of both worlds. The Inuvialuit are proud, confident people who know that they have the ability and capacity to be major players in any type of development without losing sight of who we are and where we came from.

Mr. Speaker, I'm also pleased to see other groups down the valley starting to work on settling their claims.  Their people will benefit and I urge the leadership from across the NWT to work together and be visionaries and know that we have to take advantage of anything that goes on in the Northwest Territories, not be left out in the cold while our resource money continues to go south. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-5/,Robert C. McLeod,2006-06-02 04:40:00,Oral Questions,Question 48-15(5): Review Process Of The Public Utilities Board,"Thank you, Mr. Speaker.  Thanks to the Minister for that. The Public Utilities Act states that the board has the authority to rescind a decision and they may rehear a matter before deciding it. In this case, it's hearing the matter for the first time. Where does that come from? Does the Minister have the authority to rescind a decision and then hold a hearing? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-4/,Robert C. McLeod,2006-06-02 04:36:00,Oral Questions,Question 48-15(5): Review Process Of The Public Utilities Board,"Thank you, Mr. Speaker.  My questions today are for Minister McLeod, Minister of the Public Utilities Board. I would like to know from the Minister if the board is required to hold a hearing before making a decision on applications. They had a fuel rider and a pension rider and, as far as I know, there were no hearings conducted on either of those and they were both approved. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-3/,Robert C. McLeod,2006-06-02 02:16:00,Oral Questions,Question 38-15(5): Status Of Student Residence Facility Planned For Inuvik,"Thank you, Mr. Speaker.  The original tender, I believe, closed in February. Now we hear that the new RFP is going out at the end of the month. I would like to ask the Minister, what was the delay from February until now?  We are looking at three or four months before they redid it and put it out. So I would like to ask the Minister what was the delay. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-2/,Robert C. McLeod,2006-06-02 02:12:00,Oral Questions,Question 38-15(5): Status Of Student Residence Facility Planned For Inuvik,"Thank you, Mr. Speaker.  My questions today are for the Minister of Education, Charles Dent. I would like to ask about the status of the student residence supposedly being built in Inuvik. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/2/robert-c-mcleod-1/,Robert C. McLeod,2006-06-02 00:28:00,Members' Statements,Over-expenditures And Delays To Capital Projects,"Thank you, Mr. Speaker.  Mr. Speaker, every year in the NWT, the government undertakes capital projects.  These projects can range from construction of new schools, student residences and major renovations, to existing buildings.  Mr. Speaker, I am becoming alarmed at the number of projects that go over budget, and in some cases are not awarded at all.  Some of the projects, Mr. Speaker, have to be re-tendered with changes made to the design and to keep within budget.  

A good example of these high costs, Mr. Speaker, would be the Deh Cho Bridge.  The first figure I heard was $25 million.  Then I heard another figure come in at $40 million.  Then I heard $60 million.  The last I heard was $140 million.  The price of steel is not getting any cheaper.  

Another good example would be the student residence in Inuvik that was recently delayed because the tenders came out over budget.  We could be in danger of losing our building season if we have to put it off for another year.  That begged me to ask, Mr. Speaker, if we are over-designing our buildings.  I believe you can design a building that can be functional and attractive at the same time.  Mr. Speaker, I believe we need to get a grip on the number of projects that continue to go over budget and be delayed, because we continue to lose our building seasons and people have to wait to get into new buildings.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/robert-c-mcleod-5/,Robert C. McLeod,2006-06-01 04:20:00,Petitions,Petition 1-15(5): Specialist Surgical Services Located In The Inuvik Hospital,"Thank you, Mr. Speaker.  I would like to present a petition dealing with the matter of specialists surgical services located in Inuvik Hospital. Mr. Speaker, this petition contains 794 signatures of Beaufort-Delta residents and, Mr. Speaker, the petitioners request that the Minister of Health and Social Services confirm through a ministerial directive stating that the Beaufort-Delta Health and Social Services Authority has the authority to staff specialists who are necessary for surgical service and salary and benefit level for a specialist, including general practitioners with special training, surgeons, obstetricians, anaesthesiologists, nurse practitioners and registered nurses.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/robert-c-mcleod-4/,Robert C. McLeod,2006-06-01 03:24:00,Oral Questions,Question 27-15(5): Funding For The Inuvik Women's Shelter,"Thank you, Mr. Speaker.  Mr. Speaker, during our pre-budget consultations there was a suggestion that the shelters be funded directly by Health and Social Services, because some of the money wasn't always filtering through to the shelters.  So I would like to ask the Minister if he and his department will consider an option like this?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/1/robert-c-mcleod-3/,Robert C. McLeod,2006-06-01 03:20:00,Oral Questions,Question 27-15(5): Funding For The Inuvik Women's Shelter,"Thank you, Mr. Speaker, and thanks to the Minister for that.  I'd like to ask the Minister if he'd communicate to the regional board the concerns of the frontline providers and the importance of having that good working relationship with these frontline workers.  Thank you."
