﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/katrina-nokleby-10/,Katrina Nokleby,2020-02-25 18:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I can get back to you with the details. However, my understanding is we can land significant-sized airplanes on the Yellowknife runway, so I would have to get back to you on that. However, the Yellowknife airport has a master plan. Sorry, I will have to get back to the Member. I am being reminded of my protocols.

There is a Yellowknife airport master plan. If you'll just bear with me to let me find the correct page here, I can give you some details on that. The Yellowknife airport is being looked at. Oh, where did I lose it here? It's being looked at for its own capacity and its own merits outside of the remainder of our airports, so there are going to be changes coming there to better expand for tourism opportunities. Again, I am just trying to -- I have literally lost sight of it here. I think my infrastructure binder is the biggest thing ever. Sorry, one second here.

The airport master plan work is ongoing, and it will be completed in early 2020. They are doing related background technical studies right now as well as market and economic analyses studies, which all have been completed and are being reviewed. The draft airport plan will be shared with Members for their input and comment once it is completed in the spring of 2020, so I imagine that, as the tourism people move forward with our tourism strategies, they are very much interested in discussing or being involved with the airport plan so that it can accommodate any future endeavours we would like to take in tourism."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/katrina-nokleby-11/,Katrina Nokleby,2020-02-25 18:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Technically, Infrastructure. I would like to clarify that nothing has been taken away from the runway in Fort Smith, and the functionality of the airport is exactly as it was prior to the narrowing. Cell phones used to be this big. Now they are this big. Getting smaller does not mean anything has been reduced in functionality. Should anybody feel that the Fort Smith airport is not performing as it needs to, including being able to land 737s, I would encourage them to have the airlines raise that safety concern through the safety protocols under Transport Canada. I don't mean to belabour that point. However, there has been nothing taken away from the Fort Smith airport in terms of functionality. It purely was a physical narrowing that then allowed us to access funding for resurfacing.

I completely agree with the Member. One of the reasons that I ran for this position was to be more proactive in the government and looking at things down the line, which we need to balance with, ""Do we have the money to do that?"" I get that there is always going to be the balance we have to play of, ""How much money do we have for a project, and how much can we build in the capacity for expected growth?"" I can say yes to the Member that I do commit to trying to be more forward-thinking with any projects that come under my departments and ensuring that we look to the future and not just ""What do we need right now?"" Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/katrina-nokleby-12/,Katrina Nokleby,2020-02-25 18:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This is the first I've heard of that, so I will definitely commit to looking into that. I just also wanted to let you know that the department has just asked me to come to Hay River on the 23rd of March, so it looks like somebody was listening to the Member somewhere, and it sounds like a trip to Hay River is being planned sooner rather than later."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/katrina-nokleby-13/,Katrina Nokleby,2020-02-25 19:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. We would be looking to continue on with our SEED and business planning funding and continue to build out those supports to small businesses. I guess I would say that this is already work that ITI does, so as we go forward and we have discussions with intergovernmental meetings, like bilaterals and such, this is a conversation I am having on sort of a case-by-case or region-by-region basis with each government. What I'm doing is, I've been listening to them, and trying to get their inputs and feedbacks on what they're not feeling is working with the department.

What I'm really starting to understand, in general, is there is a real lack of communication at times going on and a lack of response. I had somebody comment to me, ""I notice that you said thank you for the e-mail, and you'd get back to somebody,"" and I was like, ""Well, why wouldn't you do that?"" I'm hearing my departments are not doing that so much. One thing I can do is I can promise to increase better communications, but I am trying to solicit that end user feedback from Indigenous businesses and start-ups that maybe have had issues with the department. If that's the case and you know of people like that, I would be more than willing to talk with them. We are just going to continue along with our SEED development.

We've talked more about how we can provide business training for businesses, but I've heard the feedback of stop bringing Southerners up to tell northern businesses how to do business in the North. That's another one where we're not going to be looking to bring up Joe Blow from Toronto who is going to give advice to someone selling cookies in Inuvik on their business. This isn't realistic and to me, it's a waste of money. All I can do is commit that we're going to be looking at those programs and using them better and more efficiently. If there's issues, please let me know."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-1/,Katrina Nokleby,2020-02-26 13:41:00,Ministers' Statements,Minister's Statement 18-19(2): Tlicho All-Season Road,"Thank you, Mr. Speaker. Making strategic infrastructure investments that connect communities, expand the economy, and reduce the cost of living is a priority of this government. Infrastructure projects bring skills, training, and economic opportunities to our communities and their residents. Infrastructure plays a very important role in the longevity and health of the people of the Northwest Territories.

During the last Assembly, the government completed work on the Inuvik to Tuktoyaktuk Highway, with the grand opening occurring just two years ago. This award-winning project has had a huge impact on the region, helping to connect communities and increase the tourism potential of the Beaufort-Delta. This past September, construction began on another new highway project, the Tlicho All-Season Road, and today I am happy to provide Members with an update.

I am pleased to report that work on the Tlicho All-Season Road is both ahead of schedule and on budget. As of December, embankment construction had been completed for the first 36 kilometres, along with a number of culverts and drainage ditches. The project is scheduled for substantial completion by November 2021 and final completion in the fall of 2022.

When the Tlicho All-Season Road opens, this two-lane gravel highway will cover a distance of 97 kilometres and provide year-round access from Highway No. 3 to Whati. This project will help to connect communities, support employment and training opportunities, increase our territory's resiliency to climate change, and create new social and economic opportunities.

Already, we are seeing the benefits this project is having for our residents and communities. By December of 2019, close to 6,000 hours of cumulative training had already taken place through the Tlicho resident training program. This includes training in job readiness, heavy equipment operation, camp cooking, and first aid. As well, as of December 2019, 137 workers were working on site. Nearly half of these workers are Northwest Territories residents, including 35 percent who are Tlicho citizens. Approximately 40 percent of business contracts for this project have also gone to northern businesses.

The Government of the Northwest Territories is working closely with the Tlicho Government on this project. The Tlicho Government is an equity partner in North Star Infrastructure, with whom the GNWT has a public/private partnership, or P3, project agreement to design, build, finance, operate, and maintain the road. As demonstrated through projects such as the Mackenzie Valley Fibre Link, P3s can be a successful way to advance major projects while achieving the best value for money for the government and taxpayers.

I am pleased to report that, in November, the Tlicho All-Season Road was one of five projects to be recognized by the prestigious Canadian Council for Public-Private Partnerships. As one of the first P3s in North America with an Indigenous government holding a cash-funded equity stake, the project won gold in the National Awards for Innovation and Excellence in Public-Private Partnerships. I would like to take this opportunity to congratulate our P3 partners, both the Tlicho Government and Kiewit Canada Development Company, on this significant achievement.

Investing in public infrastructure is a core responsibility of government that benefits our residents and supports economic development across the territory. In the long term, the Tlicho All-Season Road is expected to reduce the cost of living for the region and support new social opportunities, while helping to attract additional interest from industry in the exploration and development of natural resources.

This highway continues to be a priority for the Government of the Northwest Territories and the Tlicho. I will continue to provide updates as we progress through the project timelines, and I look forward to the day when our residents can drive to and from Whati all year round, not just during the winter. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-2/,Katrina Nokleby,2020-02-26 15:14:00,Oral Questions,Question 94-19(2): Marine Transportation Services,"Thank you, Mr. Speaker. The current contract was awarded through the public procurement process. My understanding is the request for proposal was released on October 10, 2017 and it closed on December 5th of the same year. We received four proposals for the work, and the contract was awarded to the highest responsible proponent, which was the Offshore Recruiting Services Inc., or ORSI as you called them. The term of the contract was for one season plus an option to extend for three additional years. The current contract will expire on December 31, 2020."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-3/,Katrina Nokleby,2020-02-26 15:16:00,Oral Questions,Question 94-19(2): Marine Transportation Services,"MTS has contracted ORSI due to their unique expertise in the recruitment and day-to-day management of offshore labour, so we do not have a current plan for the government to assume this function. We do have the marine training centre in Hay River, which is funded by Transport Canada, and that was providing marine-related industry training to Northwest Territories residents. We wanted to introduce them to the marine industry in hopes that they will pursue careers in the field and we can increase our numbers there. We did employ a number of the students last year from that institute, as did the Canadian Coast Guard. Where we can, MTS will continue to commit to employing those students in the future. We employed a total of 194 employees in 2019 to support the operations in the peak season, 92 of whom were Northwest Territories residents and 39 were local-hire Indigenous residents. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-4/,Katrina Nokleby,2020-02-26 15:18:00,Oral Questions,Question 94-19(2): Marine Transportation Services,"I do acknowledge the Member's frustration with this process, so I commit to continuing to work with him to move forward. The contract for the services includes terms and conditions which the contractor must abide by. GNWT MTS management staff are responsible for ensuring the contractor performs, and they are in regular, frequent contact with the contractor management. Costs are managed on a biweekly basis by the MTS finance staff, and they are ensuring the invoice costs are in line with those terms and conditions of the contract. Like I said, the current contract does expire in 2020, at the end of this year, so we will be reviewing the performance of the contractor prior to extending for the last option that we have, so I commit to working with the Member going forward to hear his concerns about that and addressing them."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-5/,Katrina Nokleby,2020-02-26 15:21:00,Oral Questions,Question 94-19(2): Marine Transportation Services,"My understanding for the business model plans, that was in 2017. Infrastructure produced a comprehensive, multi-year business plan for MTS, and then they produced an update of that plan last year. They are presently working on the long-term business model that will support the business plan, and exploring different types of governance models. The business model study is expected to be completed by this summer, and then we would be presenting it to committee with the hopes of finalizing it in the fall of 2020. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-6/,Katrina Nokleby,2020-02-26 23:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you. Yes, the plan was always to engage and have that feedback from businesses. As I have been meeting with industry, I have been asking them to clearly reach out and provide the feedback. Perhaps it hasn't been written out and sort of formalized, ""We are going to create this panel,"" but one hundred percent the intent is to have business input on all of the review of the procurement policy and procedures. They are more than willing to give me that input. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-7/,Katrina Nokleby,2020-02-26 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","I completely agree with the Member. Perhaps, I was misunderstanding what you were saying before. Yes, I would a hundred percent commit to having the business community develop their own comments and thoughts outside the GNWT influence. I think that is where you are trying to get at. The only caution I have if we establish a panel is the business community is going to want to get paid and they are going to want to do this as a consulting thing, so I completely appreciate and will take that into consideration. I also just want to point out that I come from the business community. I know I won't be sitting in the details of everything, but I will be providing an oversight and not allowing that sort of, how do I diplomatically say this, not allowing the idea of not being able to change. I am pushing a change mandate on my department. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-8/,Katrina Nokleby,2020-02-26 23:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I recognize that there is a need to overhaul a lot of the policies and the procurement processes that are being used currently. As I've stated before, I am in my, sort of, collection mode, and I think you can ask most of the business community that I am not turning down meetings with them. I'm meeting with them, and I'm meeting with industry, et cetera, to get that feedback, to ensure that, when I make the changes, I am making the right ones. We're quite busy right now with session, et cetera, so what we have going on is the BIP review. We have the other policy reviews. I'm going to look at the information that is provided by my department, and then I am going to put my private consultant hat on and look at it from a realistic standpoint of somebody trying to bid or get into these policies or use these programs.

While, potentially, it is going to be a little bit of a struggle to get these things moved along, and the procurement process cleaned up, and the checks and balances in place that need to be there, I just ask the Member's patience with me, that it's going to take a bit of time to do so. One of the reasons that I did run was my own frustrations with procurement and BIP and watching companies come in and buy projects, and nobody checked the change orders, which is also about education to project officers or project managers within the client departments as well. What they need to be looking for so that they are a little bit more savvy in recognizing that a contractor or such may be actually trying to buy the work. There's an educational piece within the department -- both departments, because they both have a piece here -- in educating the workers to understand and recognize when the situation is happening, but the checks and balances are missing. I agree. I saw it myself, and all I can say is that I am committed to making those changes, and I know that, if I don't, you're going to be standing up for the next four years and asking me about it. That's my commitment. I commit to you to making those changes.

Also, I just wanted to point that maybe while not normally formalizing a big panel, which is always hard, and like you said, you're not a panel person, one of the things that I really want to do is engage groups who are already set up and running themselves, who have an interest in a certain area. That would be the chambers, like the Premier said, but there is also the Association of Consulting Engineering Companies. They were regularly meeting with procurement. I don't know if that's fallen off since I'm not their president anymore; however, that's one group that I would be engaging. I'd be engaging NAPEG, which is the professional association, the architects association, the construction association. To me, it seems to be a better way to go about it is to go to these groups that are already formed and set up and have a mandate for what they want to see happen and get unbiased feedback from them, without the department's influence. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-9/,Katrina Nokleby,2020-02-26 23:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Without knowing the legal ramifications of the grandfather clause, I worked for a company that was grandfathered in, and it was ridiculous to me that they were considered to be BIP when they were 60,000 employees around the world, more people than in the entire Northwest Territories, and they were considered to be a BIP company.

I don't know, legally, at this point, what can be done about that, because I am sure that there are a whack of legal issues around it. Maybe Member Johnson can fill me in later. However, I can say, once we start to open that door, these are large companies, so they are all going to say, ""Wait a minute,"" and there are going to be legal challenges with that, I would assume. I commit to the Member that I will continue to have a discussion with you about this as I get more information on what that would mean, to open up that clause. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/katrina-nokleby-10/,Katrina Nokleby,2020-02-27 00:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","As I previously said, I commit to looking at the BIP policy to ensure and see what I can do to fix the errors that have been pointed out by the Regular Members and others to me. I don't want to speak to a specific company at this time. However, I continue to commit to updating the Member as it progresses. If we start cutting people, I promise the Member that Walmart will be one of the first. How's that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-1/,Katrina Nokleby,2020-02-27 13:49:00,Ministers' Statements,Minister's Statement 20-19(2): Airport Improvements,"Sorry, my apologies. Which one to start with, here. Airport improvements. Thank you, Mr. Speaker. Making strategic investments in our transportation system is one of the priorities of the 19th Legislative Assembly. Investing in airport improvements will keep our communities connected while reducing the cost of living and supporting economic opportunities. Given our vast territory and dispersed communities, air travel is essential for northern residents, businesses, and tourists.

The Government of the Northwest Territories manages 27 public airports that support vital services, including community resupply, air ambulance, search and rescue, forest fire response, and much more. Investing in our airports not only improves the delivery of safe and efficient transportation, but also provides jobs, skills, training, and beneficial economic opportunities for communities and residents. In fact, a total of 158 Northerners are directly employed through our airports. This does not include jobs created through special projects, such as capital construction projects.

Mr. Speaker, today, I am pleased to provide an update on airport improvement projects throughout the Northwest Territories. Beginning in Inuvik, there are three major projects planned for the Mike Zubko Airport. These include:

a new air terminal building;improvements to help protect permafrost and improve runway drainage; andthe design of an extension to the existing runway.When the new air terminal building is completed, travellers will notice an improved passenger experience and an airport that better fits their needs. This includes upgraded public spaces, baggage systems, food concessions, airline operations, and improved accessibility. The Government of the Northwest Territories is working to keep the public informed and to provide opportunities for dialogue with residents and businesses. This month the Department of Infrastructure held two public meetings and one contractor meeting in Inuvik to discuss the new air terminal building. The project is already providing a boost to local employment, as a local business was contracted to demolish the pre-existing hangar on the build site. Construction of the new air terminal building is expected to be complete as soon as 2023.

The second project at the Inuvik Airport will result in airfield upgrades to protect permafrost and improve drainage. A total of $22 million in federal and territorial funding was announced last year for this project under the Disaster Mitigation and Adaptation Fund. This project will make the airport more resilient to the effects of climate change, one of the priorities of this Legislative Assembly. The runway and taxiway embankments will be reconstructed to better protect the permafrost under the airport. Surface drainage improvements will also help direct water away from vulnerable areas. Design work for the airfield improvement projects is currently underway and is expected to be completed this fall. Once the design has been finalized, construction is expected to take approximately two years.

Mr. Speaker, design work begins this summer on the Inuvik Airport runway extension project. Last year, the federal government announced funding of up to $150 million for the project. This funding will be spread out over five years and will deliver major upgrades, including extending the length of the runway from 6,000 to 9,000 feet long. The project includes modernizing the lighting, navigational, and military aircraft landing arrestor systems. This investment will support a greater variety of military aircraft while reducing the strain on aircraft that already serve the airport. The runway extension will help increase Canadian sovereignty in the Arctic and benefit local travelers and businesses that rely on this airport.

Mr. Speaker, for many communities across the North, air travel is an essential service. For this reason, airport maintenance and improvement activities are particularly important to ensure safe and efficient travel. With this in mind, the Department of Infrastructure is also completing work at some of our smaller airports. For example, we are undertaking drainage improvements at Sachs Harbour, Aklavik, Hay River, and Sambaa K'e airports. This work will increase the resiliency of these airports to the effects of climate change.

Mr. Speaker, improvements are also ongoing at the Yellowknife Airport. As the largest and busiest aviation gateway to the North, Yellowknife Airport continues to focus on improvements for travellers as well as new economic opportunities. The airport recently transitioned to common-use terminals, which will allow airlines to share counter space based on flight schedules, creating increased flexibility and better use of the check-in area. Upgrades were also recently completed to the baggage system and security screening areas of the airport, underscoring our commitment to a safe and secure facility.

Mr. Speaker, in addition to improvements to the passenger experience, the airport has been busy making operational improvements. While not always visible to the public, these investments are crucial to the safe and efficient operation of airports. To help define long-term goals at the Yellowknife Airport, a 20-year master plan will be finalized in the coming months.

In addition to these improvements at the Yellowknife Airport, our government is also pursuing economic opportunities related to cold-weather testing. Most recently, Airbus chose the Yellowknife Airport to test their newest aircraft: the Airbus A220. Our frigid temperatures make us the perfect destination for this type of testing. The A220 is already certified to minus 35 Celsius, but Airbus wants to certify the jet for minus 40 Celsius, which is why they brought it to Yellowknife. Airbus officials indicated the weather was ideal during their visit, and I thank the many northern businesses and support groups who worked to make this opportunity possible.

Going forward, the airport is focused on attracting more cold-weather testing opportunities. To support this, a dedicated working group has been established at the airport to provide resources and assist aeronautical decision-makers. Through this group's work, the NWT can provide a wealth of knowledge for companies looking to test their equipment in the North.

Mr. Speaker, the Government of the Northwest Territories will continue to invest in all of our airports. By working closely with communities and the federal government to secure funding, we will keep our communities connected while supporting opportunities for Northerners. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-2/,Katrina Nokleby,2020-02-27 13:51:00,Ministers' Statements,Minister's Statement 21-19(2): Round-up of Roundup,"Thank you, Mr. Speaker. Because I didn't talk enough already, here is my presentation here.

The 19th Legislative Assembly has identified increasing resource exploration and development for the benefit of the people of the Northwest Territories, as a priority for this government. In January, I attended the Association for Mineral Exploration Roundup in Vancouver with Premier Cochrane, Minister Thompson, and staff from the departments of Infrastructure, Industry, Tourism and Investment, Environment and Natural Resources, Executive and Indigenous Affairs, and Lands in an effort to advance the interests of the NWT and work towards attaining this goal. We often talk about the benefits mines bring to a territory. Our mines are huge operations requiring numerous products and services and large, diverse workforces. This means economic opportunities and benefits that begin to flow to NWT residents, long before mines even open, in exploration activity and geoscience research spurred by the search for precious stones and minerals.

This is the focus of Roundup. It is one of Canada's largest mining conferences that draws delegates from around the world, including Government of the Northwest Territories staff representing a number of departments and representatives from Northwest Territories Indigenous governments and development corporations. It is an event that I first attended as an engineering student at the University of British Columbia, and it was then and continues to be today an important opportunity to promote our resource potential and strong partnership model to those who want to work with us to sustain and enhance our economy.

Mr. Speaker, exploration spending in our territory is projected to have decreased again last year to around $78 million. In past years, it has been as high as $150 to $200 million. It is a critical investment that is missing in our economy. This is something that we have already said needs to be a priority for our government. It is money that is spent on helicopters, equipment, camps, and supplies. If exploration companies need it, they buy it, and Northwest Territories companies are the benefactors. Just like the mines that they precede, exploration crews and logistics companies also hire locally, not just geologists and geophysicists, but expediters, line cutters, stakers, cooks, technicians, camp attendants, ramp hands, cleaners, and labourers.

Mr. Speaker, our government's approach for this year's Roundup was to highlight the enormous potential that exists for those willing to be a part of responsible development in our territory and to demonstrate, in tangible terms, the partnerships that we believe will realize new exploration opportunities. We set the stage for our attendance this year by introducing an updated bedrock geology map and database for the mineral-rich Slave Geological Province, which is well known for its excellent mineral potential and the long, prosperous history of mining.

On the Sunday preceding Roundup, Premier Cochrane helped to launch an exciting new partnership for our North. Backed by the Government of Canada and supported by Canada's three territorial governments, the Invest Canada North initiative will see a robust presence from northern Canada at the Prospectors and Developers Association of Canada Convention, taking place in Toronto next week, that will focus exclusively on promoting investment opportunities in Canada's North to national and international audiences.

As the business of Roundup got under way, two important media events showcased our territory's innovation and leadership in partnered, Indigenous-led resource development. I want to recognize the leadership of the Yellowknives Dene First Nation, Det'on Cho Corporation, and Cheetah Resources. Their agreement to begin Canada's first rare earth mining project, with the first Indigenous-led mine site, could be a game-changer, not just for our territory, but for our country. I also want to congratulate the Gwich'in Tribal Council and Inuvialuit Regional Corporation again for the release of their regional mineral development strategies. These strategies will serve both as roadmaps for mineral explorers and action plans for Indigenous governments as they seek to attract investment on their terms.

There were also a number of formal meetings and informal networking events during Roundup where the Premier, Minister Thompson, and I spoke to the priority that our government will be giving to revitalizing exploration and development in our territory. We highlighted our continuing work to implement new mineral legislation, updated industry representatives on transformative infrastructure projects that are taking shape, and listened proactively to concerns that were raised by our partners. At every step, Mr. Speaker, we were able to point to economic reconciliation in action. Our ongoing work with Indigenous governments was alongside of us, clearly communicated as part of and in step with our own government's presence.

Mr. Speaker, it was a powerful message, and it served to solidify the purpose of coming out in force to events like Roundup. We need to take tangible steps to improve the investment landscape in our territory. It is going to take more than just one Minister, one department, or one government.

The annual Roundup conference remains an excellent opportunity to build relationships and seek out new partnerships which will build and benefit our territory. I am pleased with the work of the Government of the Northwest Territories at this year's event and confident that, in addition to highlighting our political support for this sector, we were also able to demonstrate that the 19th Legislative Assembly is committed to reaching goals and making decisions in a more transparent and collaborative manner. I look forward to our government building on these successes at the Prospectors and Developers Association of Canada Convention and through the Invest Canada North initiative that begins this Sunday in Toronto, and will be happy to update the House and the public of those successes in the near future. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-3/,Katrina Nokleby,2020-02-27 14:18:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to take this moment to recognize two of the Pages with us today who are constituents of mine in Great Slave. I apologize for names, Gianne Mercado and Willem Jacobs. I thank them for their commitment and time to this work. I would also like to recognize my constituent James Tally in the gallery. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-4/,Katrina Nokleby,2020-02-27 15:21:00,Oral Questions,Question 107-19(2): Yellowknife Motor Vehicles Office Hours,"Thank you, Mr. Speaker. I appreciate the Member's acknowledgement about the difficulty of sometimes changing a process that has been going on a while. They have tried in the past to change some hours or to privatize the office here, and it didn't work well.

Some of the issues in which they were saying was the problem was that the timing and having people working late was leading to situations of harassment and even stalking. If that was to occur, there needs to be a response team available to the office that is located there. That would then mean extending security hours and others. It would also mean to extend the hours of people who could do the special approvals or overrides and authorizations. It is not just those three people sitting at the front or one person sitting at the front; there is other staffing that would have to be amended.

There were things around even just the building maintenance that would then have to change in order to have the extension of the hours. A big one was also in dealing with the union collective agreement, which I am not the Minister for, so I won't speak to. However, there would need to be negotiations and changes to that contract in order to extend the hours. Currently, we only have two funded issuing positions and one supervisor position. Any of these issues would not allow a six-day-a-week issuing without hiring additional staff, and as we have all heard many, many times in the last little while, we have no money. Thank you very much, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-5/,Katrina Nokleby,2020-02-27 15:23:00,Oral Questions,Question 107-19(2): Yellowknife Motor Vehicles Office Hours,"It is my understanding that it is not my place to be lobbying my colleague, the Minister, in that manner, so my answer to you would be no."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-6/,Katrina Nokleby,2020-02-27 15:25:00,Oral Questions,Question 107-19(2): Yellowknife Motor Vehicles Office Hours,"The Member is correct in that there is a lot of conversation that will go on within the Cabinet and which I would very much be okay with having a discussion with my colleague about your email. I have to say I was actually quite intrigued when I received your questions and did look at this as maybe an opportunity of something we could change. However, as I learned the processes of the GNWT, I understand that there is a process that has to be followed. Yes, I want to streamline and change processes so that they are more efficient. However, at this point, with the knowledge I have, I do not want to say that I would put a formal writing request in to my colleague."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-7/,Katrina Nokleby,2020-02-27 15:40:00,Oral Questions,Question 109-19(2): Frank Channel Bridge,"Thank you, Mr. Speaker. I am not sure of any ranking structure within our capital plan, but I could definitely look to see if there is one. The department fully acknowledges that the Frank Channel Bridge does need to be replaced. In fact, we have been applying for funding, federal funding, to replace the bridge, and instead have actually been turned down the last times that we have tried. We have not been successful; however, we do feel that the next application has a good shot of being approved by the Canadian government, so that is our next step.

We have had early engagement with industry about the planned rehabilitation, and industry representatives at the time told us that they did want the replacement of the bridge and the elimination of the overhead structure. That would allow for the strangely shaped and oversized loads to get on the bridge. We are currently engaging with the community of Behchoko and the Tlicho Government on the replacement of the bridge, the pre-engineering and environmental baseline work to prepare for its replacement. We will have a request for proposals out for the bridge design this year, and the department is continuing to do internal work to advance the project and secure the funding for the construction of the bridge. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-8/,Katrina Nokleby,2020-02-27 15:42:00,Oral Questions,Question 109-19(2): Frank Channel Bridge,"I am just looking through my notes here to see when the next application will go in for the federal funding. My understanding is it will happen after the federal budget is passed in the House, so the intent is to move this project forward as quickly as possible. There have definitely been issues with the bridge, we do understand. However, I should point out that the bridge is safe. It is currently inspected by engineers. There was an interim measure to preserve the bridge until the project funding could be secured, and concrete deck repairs were carried out in September of 2018 and June of 2019."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-9/,Katrina Nokleby,2020-02-27 15:44:00,Oral Questions,Question 109-19(2): Frank Channel Bridge,"As I am currently new to this role, I have not yet had a chance to address my federal counterparts on this specific project. I believe the Government of the Northwest Territories is doing a good job, and we are trying very much to get in front of the federal government to impress upon them our infrastructure deficit. When you asked me about ranking, I believe all of the deficits we have in our infrastructure are all critical pieces that need to be funded and we need to get them going, so there is a process. We plan to resubmit the plan as soon as we can. We have been applying actively for funding for this project. This is a critical piece of infrastructure that allows our mining industry to go forward, our resupply of goods and services and things to Yellowknife and to communities beyond, so this piece of infrastructure is very, very important and high on the department's radar."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-10/,Katrina Nokleby,2020-02-27 15:47:00,Oral Questions,Question 109-19(2): Frank Channel Bridge,"As mentioned, there is a process that needs to be followed. The federal government also just recently had an election. Therefore, we were waiting for that to happen as well as their budgets to go through, and then we would be making the application again. As stated, we have consistently been trying to get this funding, so this is not falling off my department's radar. In fact, it is one of the things that we are moving forward on. I have met with MP McLeod, and we have started to have discussions about the infrastructure deficit that the Northwest Territories is facing. I sat down and had a specific meeting with the MP on this issue; not at the moment, however. That has been more of a schedule issue, and we have been talking about getting our offices together to have the more infrastructure-focused conversation rather than the larger conversation we have been having with the MP as a Cabinet. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/katrina-nokleby-11/,Katrina Nokleby,2020-02-27 17:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I think we talked about this earlier on in session. When the bids came in on the fish plant originally, they were much larger than the GNWT had allocated budgets for. I am seeing here in my notes it was about almost $6 million more than we had anticipated. The last that we discussed was that we are back looking at the actual design of the plant and how we can scale down maybe what was too ambitious of a project to begin with, and how we can bring that design back down under the budgeted price that we had anticipated. I believe that is exactly where we are right now, is revamping that plan. I am just trying to look here if the department has given me a date. I don't have a specific date for that completion, but I can definitely commit to the Member that I would return and get him that information. Thank you."
