﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-139/,The Chair,2023-10-06 03:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 537-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, 120 Days, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-138/,The Chair,2023-10-06 03:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 537-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, 120 Days, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-137/,The Chair,2023-10-06 03:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 536-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Public Meetings, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-136/,The Chair,2023-10-06 02:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 536-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Public Meetings, Carried",To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-135/,The Chair,2023-10-06 02:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 536-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Public Meetings, Carried",Thank you. The motion is in order. To the motion. Member for Yellowknife Centre.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-134/,The Chair,2023-10-06 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 535-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Agendas, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-133/,The Chair,2023-10-06 02:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 535-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Agendas, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-132/,The Chair,2023-10-06 02:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 534-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, List Availability, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-131/,The Chair,2023-10-06 02:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 534-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, List Availability, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-130/,The Chair,2023-10-06 02:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 533-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Quorum, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-129/,The Chair,2023-10-06 02:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 533-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Quorum, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-128/,The Chair,2023-10-06 02:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 532-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Board of Management, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-127/,The Chair,2023-10-06 02:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 532-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Board of Management, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-126/,The Chair,2023-10-06 02:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 531-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Deemed Read, First Time, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-125/,The Chair,2023-10-06 02:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 531-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Deemed Read, First Time, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-124/,The Chair,2023-10-06 02:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 530-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Deemed Read, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-123/,The Chair,2023-10-06 02:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 530-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Deemed Read, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-122/,The Chair,2023-10-06 02:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 52-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Earliest Opportunity, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-121/,The Chair,2023-10-06 02:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 52-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Earliest Opportunity, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-120/,The Chair,2023-10-06 02:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 528-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Law Clerk, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-119/,The Chair,2023-10-06 02:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 528-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Law Clerk, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-118/,The Chair,2023-10-06 02:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 527-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Orders of the Day, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-117/,The Chair,2023-10-06 02:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 527-19(2): Committee Report 75-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Orders of the Day, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-116/,The Chair,2023-10-06 02:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 526-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Process Conventions, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-115/,The Chair,2023-10-06 02:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 526-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Process Conventions, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-114/,The Chair,2023-10-06 02:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 525-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No. 2: Intergovernmental Council Legislative Development Protocol, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-113/,The Chair,2023-10-06 02:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 525-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No. 2: Intergovernmental Council Legislative Development Protocol, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-112/,The Chair,2023-10-06 02:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried","Okay, thank you. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-111/,The Chair,2023-10-06 02:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried","Thank you, Member. Member, can we agree to go into discussion by each motion? Like, any comments to the motions? Can we go right to the motions?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-110/,The Chair,2023-10-06 02:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried","Thank you, committee. We have concluded consideration of Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly.

Committee, we've agreed to consider Report 75-19(2), Report on the Review of Rules of the Northwest Territories Legislative Assembly, No. 2. I will go to the chair of Standing Committee on rules and procedures for any opening comments. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-109/,The Chair,2023-10-06 02:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried","Question has been called. Sorry, I just drew a blank there. I was just thinking about Katrina having a baby maybe. All those in favour, please raise your hand. All those opposed, raise your hand. The motion is carried.

---Carried

Thank you, committee. Do you agree that you've concluded consideration of Committee Report 52-19(2)?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-108/,The Chair,2023-10-06 02:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried",To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-107/,The Chair,2023-10-06 02:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried",Thank you. To the motion. Member for Great Slave.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-106/,The Chair,2023-10-06 01:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried",Thank you. To the motion. Member for Kam Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-105/,The Chair,2023-10-06 01:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 524-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Strangers, Carried",Thank you. The motion is in order. To the motion. Member for Yellowknife Centre.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-104/,The Chair,2023-10-06 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 523-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Anticipation, Carried","Question has been called. All those in favour, please raise your hand. All those opposed raise your hand. The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-103/,The Chair,2023-10-06 01:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 523-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Anticipation, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-102/,The Chair,2023-10-06 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 522-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Loss of Quorum, Carried","Question has been called. All those in favour, please raise your hand. All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-101/,The Chair,2023-10-06 01:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 522-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Loss of Quorum, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-100/,The Chair,2023-10-06 01:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 521-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Petitions, Carried","Question has been called. All those in favour? All those opposed? Motion's carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-99/,The Chair,2023-10-06 01:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 521-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Petitions, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-98/,The Chair,2023-10-06 01:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 519-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Committee Review of a Bill - Not Ready to Proceed, Carried","Question has been called. All those in favour? Opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-97/,The Chair,2023-10-06 01:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 519-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Committee Review of a Bill - Not Ready to Proceed, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-96/,The Chair,2023-10-06 01:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 519-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Committee Review of a Bill - Not Ready to Proceed, Carried",Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-95/,The Chair,2023-10-06 01:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried","Question has been called. All those in favour? All those opposed? Motion carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-94/,The Chair,2023-10-06 01:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",Thank you. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-93/,The Chair,2023-10-06 01:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",Thank you. To the motion. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-92/,The Chair,2023-10-06 01:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",To the motion. Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-91/,The Chair,2023-10-06 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",Thank you. To the motion. Member for Hay River North.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-90/,The Chair,2023-10-06 01:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",Thank you. The motion is in order. To the motion. Member for Yellowknife North.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-89/,The Chair,2023-10-06 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 518-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Dissenting Opinions, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-88/,The Chair,2023-10-06 01:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 518-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Dissenting Opinions, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-87/,The Chair,2023-10-06 01:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-86/,The Chair,2023-10-06 01:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",Thank you. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-85/,The Chair,2023-10-06 01:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",To the motion. Member for Nahendeh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-84/,The Chair,2023-10-06 01:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",Thank you. To the motion. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-83/,The Chair,2023-10-06 01:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",To the motion. Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-82/,The Chair,2023-10-06 01:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",To the motion. Member for Yellowknife Centre.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-81/,The Chair,2023-10-06 01:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",The motion is in order. To the motion. Member for Hay River North.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-80/,The Chair,2023-10-06 01:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-79/,The Chair,2023-10-06 01:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried",Thank you. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-78/,The Chair,2023-10-06 01:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried",Thank you. To the motion. Member for Yellowknife Centre.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-77/,The Chair,2023-10-06 01:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried",To the motion. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-76/,The Chair,2023-10-06 00:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried","Thank you, Member. This is debate on the motion but there's not questions. We don't have witnesses. So Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-75/,The Chair,2023-10-06 00:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried",Thank you. The motion is in order. To the motion. Member for Hay River North.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-74/,The Chair,2023-10-06 00:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 515-19(2): Tabled Document 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Statutory Officers' Annual Reporting, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-73/,The Chair,2023-10-06 00:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 515-19(2): Tabled Document 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Statutory Officers' Annual Reporting, Carried",to the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-72/,The Chair,2023-10-06 00:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried","No, you've got to go through the motions."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-71/,The Chair,2023-10-06 00:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried","Thank you, Member. Members, would you prefer to go into each motion or -- yes? Okay. Do you agree we can move straight to the motions? Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-70/,The Chair,2023-10-06 00:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried","Thank you, committee. Thank you, Minister.

Committee, we've agreed to consider Committee Report 52-19(2), Committee Report on the Review of the Rules of the Northwest Territories Legislative Assembly. I will go to the chair of the Standing Committee on Rules and Procedures for any opening comments. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-69/,The Chair,2023-10-06 00:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried","Question has been called. All those in favour? All those opposed? The motion is carried. Tabled Document 974-19(2), we'll report it as ready for consideration in formal session through the form of an appropriation bill."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-68/,The Chair,2023-10-06 00:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-67/,The Chair,2023-10-06 00:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-66/,The Chair,2023-10-06 00:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you. Committee, do you agree that -- sorry, are there any other further comments? Do you agree that you've concluded consideration of Tabled Document 974-19(2), Supplementary Estimates (operations Expenditures), No. 3, 2023-2024?"
