﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-9/,R.J. Simpson,2024-05-30 22:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And that's what this reduction is reflective of, the fact that we no longer need all of that capacity in the system. The South Mackenzie Correctional Facility -- or correctional centre is actually at a lower capacity, but it is something unique that we do not want to get rid of at this point given that it is an initiative that is in line with our goal of addressing the effects of trauma. The South Mackenzie Correctional Centre is piloting a therapeutic model where inmates are actually residents, not inmates, and we attempt to help them gain the tools to stop them from coming back into the correctional centre. And so, essentially, it's the closest thing to a government-run wellness centre that I would say we have here in the territory, and we want to ensure that we give that facility the best chance at success. And so we are continuing with that. So we are making some changes to reduce our capacity given the reduced numbers, and that's reflected here. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-8/,R.J. Simpson,2024-05-30 22:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And I will say that this is not an easy -- this was not an easy decision. This has weighed heavily and continues to weigh heavily on me and my Cabinet colleagues. This is not something anyone wants to do. There are 15 full-time positions that are being affected. There are 17 relief positions as well. We have committed to do everything we can to ensure that there are opportunities for these individuals in other GNWT positions. There have been -- Cabinet is making efforts to determine how we can utilize the existing facility in a different capacity. The MLA for Thebacha, as well as one of our Cabinet colleagues, has had discussions with the leadership in the community and relayed that information. We are working right now to come up with a bit of a plan to move forward, and then we'll be reaching out to leadership again directly.

The correctional -- the numbers of inmates in the correctional facilities has dropped essentially year after year for the last five years. And there was a significant drop about four or five years ago. We are now sitting at around 80 or 90 inmates in the facilities, on average. I believe that's about 30 percent capacity -- sorry, 44 percent capacity right now. So the capacity is for 228 offenders, and we have a hundred right now. So it's hard to justify spending public funds housing offenders in facilities that are mostly empty and so we want to make a better use of those funds. And we understand the impact this is -- would have on the community, and we want to do what we can to mitigate that impact. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-7/,R.J. Simpson,2024-05-30 22:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So this is -- this funding was recently introduced. That's why we don't see anything for the 2022-2023 Actuals. It is part of the therapeutic community model. And to the Member's comments about the measures, I've said this when I was in front of the Members before, I am happy to take feedback on the measures. I have some that I brought to the department's attention myself, and so I know that in the next iteration of the business plans we will have measures that are a bit more -- that will allow us to really quantify how we're doing. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-6/,R.J. Simpson,2024-05-30 22:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. With me, I have Charlene Doolittle, deputy minister of the Department of Justice. And James Bancroft, director of corporate services. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-5/,R.J. Simpson,2024-05-30 22:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-4/,R.J. Simpson,2024-05-30 21:44:00,Oral Questions,Question 225-20(1): Cabinet Process and Policy for Responses to Oral Questions,"Thank you, Mr. Speaker. There's no hard feelings if Members don't want to provide questions in advance or give Ministers a heads up about what they might be speaking about. Since my very first day as an MLA, I've been very strong on the topic of MLA independence. As a Regular Member or as an MLA representing my constituents, I don't allow anyone to tell me what to do except my constituents. And I'm not telling the Regular Members what to do, and if I tried I wouldn't expect them to listen to me. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-3/,R.J. Simpson,2024-05-30 21:42:00,Oral Questions,Question 225-20(1): Cabinet Process and Policy for Responses to Oral Questions,"Thank you. And I'm not sure what the Member was listening to, but I never said that the Members are here to set us up to make us look good. There is an expectation that Ministers do know their portfolios. Here in the Northwest Territories, we have a relatively small Cabinet yet we still are expected to deliver all of the programs and services in all of the same areas that they do in other places in Canada where they might have 10, 20, or 30 Cabinet Ministers. I personally, in the last government, I think I had 14 or 15 different FPT tables that I sat at - that's federal, provincial, and territorial tables, whereas that's pretty uncommon across Canada. In the smaller jurisdictions, it is a bit more common but there is a lot to know. And while there is an expectation that Cabinet does have a good grasp on their portfolio, I don't think it's reasonable to expect the Ministers to have a photographic memory for each of their policies, each of the pieces of legislation that they're responsible for, every staff that the department produces. And so if the Members don't want to provide questions, that's their right. I've never hounded any Member for their questions. If a Member says I'm not going to let you know what my questions are, that's fine. We come to the House, and we give the best answers that we can. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-2/,R.J. Simpson,2024-05-30 21:40:00,Oral Questions,Question 225-20(1): Cabinet Process and Policy for Responses to Oral Questions,"Thank you, Mr. Speaker. And no, that is not the policy. It is just the way that we like to do business is by cooperating and communicating. And for the past eight years as I've been an MLA, that has been common practice. In the last government, the Regular Members would actually share the -- at least the titles of their Member's statements and their questions with Cabinet early in the morning. So it's just we're just all trying to get along here, and we want to make sure that when Members have questions that, as Cabinet, we can provide good answers. We don't know everything, all the ins and outs of all of our departments. It's not all on the tip of our tongue or at the top of our mind. Sometimes we'll need to go and read a briefing note to refresh our memory about something that maybe we haven't dealt with in a couple weeks or a couple months. And so the rationale behind asking a Member, hey, what are you going to be asking me today, is so that we can come back, do our homework, and give good answers for the Members and for the people of the Northwest Territories. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-1/,R.J. Simpson,2024-05-30 20:03:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize my former colleague and current friend, former Minister Pauline Chinna. She always created a lively atmosphere in Cabinet, and we miss her. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-66/,R.J. Simpson,2024-05-30 03:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. Again, this is another federal program and so we had an agreement with the federal government to receive funding through the Guns and Gang Strategy. The federal government discontinued that strategy but we have recently confirmed that that money is being reprofiled to the same end, but in a different program and so we are awaiting details on that. But we hope to be getting into discussions and signing it as soon as possible. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-65/,R.J. Simpson,2024-05-30 03:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you, Mr. Speaker. We are always going to the federal government. The Department of Justice hustles to find agreements, to find pots of money that they can access. And so I wouldn't say we're going back to them, but there is a constant dialogue and there's always -- not always new agreements but there are a number of agreements. And we do give our two cents to the feds about what we would like to see and what direction we would like to see their agreements go in if it's not one that works for the territory. And as always, I -- when I speak to the federal Ministers, I say we need ensure that no matter what we're doing, it needs to -- the feds need to consider the Northwest Territories and our unique context relative to the southern provinces when they're designing programs and allocating funding for programs as well because the per capita allocations don't work for us. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-64/,R.J. Simpson,2024-05-30 03:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. If you could just give me one moment while I turn to that page, thanks.

Thank you. So I don't have a lot of detail on that, but one of the issues that has been identified is who is included in that definition under the Act. And so that's one area that we're looking at. And the other, we're also looking at other amendments. But I can get back to the Members with more information on that specific legislative initiative. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-63/,R.J. Simpson,2024-05-30 03:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. I believe there's potential that it could work in a lot of places, but it's the funding issue that is, I would say, the holdup right now. This is federally funded. And when I last met with the Minister of public safety -- or I guess the previous time -- this was discussed, and we did talk about the success of this program understanding there isn't an evaluation yet. And there was interest, and it does appear that the federal government is interested in this. And so we hope that this program, the evaluation will show that it is successful, and then we can move into other communities.

With the Department of Justice, most of the money is allocated to the courts and to the RCMP and to corrections and so anything additional we do, it comes through federal funding for the most part. So that's what it's contingent upon. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-62/,R.J. Simpson,2024-05-30 03:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. So they will be looking at the community partnerships and the activities that were undertaken, the number of calls for support, as well as the impact on the RCMP calls for support, and prisoner counts. So I don't have the exact details. I don't have the evaluation framework here, but I would imagine that when you look at things like community partnerships and activities, there's interviews with other groups in the community and things like that. But once that evaluation framework is finalized, we can share that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-61/,R.J. Simpson,2024-05-30 03:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. There are two community safety officers. Thanks.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-60/,R.J. Simpson,2024-05-30 03:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. The budget is $303,000 per year. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-59/,R.J. Simpson,2024-05-30 03:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. That funding is for the extension of the program. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-58/,R.J. Simpson,2024-05-30 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you, Mr. Chair. And there were -- it took time to ramp up the program. There was a requirement to find people, to train people, and that's not always a quick task. And so it didn't move as quickly as we would have hoped. Maybe the deputy minister has more information on that. I can hand it to her, maybe not, but we'll try. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-57/,R.J. Simpson,2024-05-30 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Yes, I believe so."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-56/,R.J. Simpson,2024-05-30 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. That's correct. Often there's work that needs to be done to get a program going and so the agreements with the federal government accounted for that, and then the ongoing funding is more reflective of the ongoing needs. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-55/,R.J. Simpson,2024-05-30 03:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. I'd like to hand it to Mr. Bancroft.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-54/,R.J. Simpson,2024-05-30 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. So I think we would be the minor partner in that program. That would likely be something the department of health would lead if we're talking about mental health workers responding to crises. So I'm happy to work with the department of health examining things like that, and that's sort of the model that I was speaking of. But we would not be the lead department on something like that, depending on what this hypothetical model would look like. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-53/,R.J. Simpson,2024-05-30 02:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. So that's a pretty big question. The puck has dropped so I will try and keep things short. But there are -- when we talk about crime and crime reduction, and I always say, you know, enforcement is just one part of it, and the department is responsible for enforcement but also looking at other ways to address those issues. So one program that has been running a few years, although, you know, interrupted with many of the events we have seen as a territory, is the Community Safety Officer Program. So that's one where it is not an enforcement unit. It is community members who work with individuals to help, I guess, avoid situations where the police might be involved. And it could be -- the thing that always sticks in my mind is just giving people a ride home from a party. If there's a woman, instead of having her walk home perhaps intoxicated, they might give her a ride. So those kind of little things in the community can go a long way. Of course, there's other departments who are involved with things like funding the Street Outreach Program. We talked just recently about integrated service delivery in the Department of EIA and how that can assist individuals stay out of the criminal justice system. We also provide funding for men's healing program to help prevent men from committing acts of intimate partner violence. So there are a number of ways. But the question is bigger than the Department of Justice. It is cross-departmental and going forward, like I've said before, we've added RCMP across the territory every year since I have been Minister. I think it's now time to look at how can we supplement the services they offer with some of those more social services by partnering with other organizations. There's nothing -- the business plan doesn't speak to that or the mains at this point, but that is the path that I'd like to see us go down. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-52/,R.J. Simpson,2024-05-30 02:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","With me I have Charlene Doolittle, deputy minister of the Department of Justice, and James Bancroft, director of corporate services. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-51/,R.J. Simpson,2024-05-30 02:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Yes, I do."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-50/,R.J. Simpson,2024-05-30 02:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you, Mr. Chair. I'm here to present the 2024-2025 Main Estimates for the Department of Justice. Overall, the Department's estimates propose an increase of $3.8 million, or 2.6 percent, over the 2023-2024 Main Estimates. These estimates support the mandate objectives for the department while continuing to meet the GNWT's fiscal objectives to prioritize responsible and strategic spending.

Highlights of the proposed estimates include:

Forced growth funding of $1.9 million which consists of additional policing resources for Fort Providence, the establishment of the RCMP ""G"" Division Territorial Crime Reduction Unit, and the implementation of a full-time Emergency Response Team for ""G"" Division;other adjustments of $5.1 million, which includes $3.3 million for the First Nations and Inuit Policing Program Framework Agreement, $985,000 for Technology Service Centre chargebacks; and, $889,000 for various federal cost shared agreements;Reductions of $2.9 million, which includes the closure of the Fort Smith Correctional Complex Men's Unit and a reduction in the Office of the Children's Lawyer;Initiatives funding of $270,000 which continues funding of the Access to Information and Protection of Privacy Shared Services office;Transfers of $854,000 for the Integrated Case Management office to the Department of EIA;Sunsets of $747,000. These estimates support the priorities of the 20th Assembly and the vision of Budget 2024 by contributing to a strong economic foundation, working together with partners, and to keep communities safe and deliver accessible programs and services to residents. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-49/,R.J. Simpson,2024-05-30 02:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I will hand it over to the deputy minister. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-48/,R.J. Simpson,2024-05-30 02:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So when we integrate services, we integrate them from all departments, and so the money that the Member's referring to exists in health's budget, in housing's budget. Perhaps the deputy minister can provide a bit more detail. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-47/,R.J. Simpson,2024-05-30 02:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"So with the transfer of integrated case management unit from the Department of Justice, along came $854,000 with that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-46/,R.J. Simpson,2024-05-30 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. You can find it in this budget and budgets all across the GNWT because it is a government-wide approach. But the deputy minister can provide more specifics. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-45/,R.J. Simpson,2024-05-30 01:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So in Indigenous and intergovernmental affairs, the division we're currently discussing in the main estimates, there won't be any movement. What we're talking about with integrated service delivery is co-locating GNWT services. So it could be housing and income assistance and social services. But those are existing positions; it's just a matter of getting them physically close to each other, ensuring there's proper agreements in place so that they can share information amongst themselves. And there are opportunities to work with Indigenous governments as well. I know that TCSA has been a leader in integrating services over the years, and so I think it would be a perfect fit. And I did raise this at the bilateral as an opportunity. We haven't had really in-depth discussions yet. But somewhere like Behchoko would be a great place to try this out. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-44/,R.J. Simpson,2024-05-30 01:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sure, thank you. So I'm not sure where this is contained in this document but -- relative to where we are now, but integrated service delivery is a way of doing business where you design and deliver programs and services for the person. You don't design them in a way that is most efficient or, rather, most convenient for government. You design it with the convenience of the person in mind so that they can actually access all of the services they need easily. And so we are looking at various ways of doing that. Initially, there was a thought that we would just start integrating services across government. Through looking at the issue, working with outside contractors and working internally, it was determined the best way to go was to focus on an issue first. So that's why we are focusing on homelessness first, to work to integrate services for that population. We're also looking at creating sites around the territory, likely in regional centres where we're going to be co-locating services as well. So that's the next step. So these are some of the things that we're doing under integrated service delivery. And the reason it was brought into the Premier's office is because we need someone -- we need the authority to force departments to integrate their services. When I was the Minister of ECE and the Minister of Justice, there was even issues getting ECE and Justice to work together. So that is why that is in here. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-43/,R.J. Simpson,2024-05-30 01:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And so there is an office in Ottawa that is leased by the GNWT. There has been a position associated with that office. That is proposed as a reduction, that position. But we have a number of years left on that lease. And so we are looking at how to best utilize that space, and there are discussions happening. I know that the space is used by Indigenous governments, by negotiators, by Regular Members. I used the office myself as a Regular Member. So we definitely see the value in it. We want to be able to bring federal Ministers into our space in Ottawa, take them out of their element a little bit. So there are plans for that office. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-42/,R.J. Simpson,2024-05-30 01:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. When we talk about economic reconciliation, we need to approach that from a number of fronts. We are working on an Indigenous procurement policy. We do have agreements such as with the economic agreement with the Tlicho -- the exact name escapes me at this moment. We are also working on the UNDRIP Implementation Act action plan. And I expect that there would be economic aspects identified in there. We are working with the Council of Leaders and the economy has been flagged as one of the major issues that the Indigenous governments want to address this term. And so I'm excited about that. And so at the upcoming meeting, we're going to be having some in-depth discussions about that and how we can work together going forward. There's a recognition across the board by GNWT, by Indigenous governments, by the general public that we are in a transition phase right now with the diamond mines maturing and that we need to ensure that we have opportunities in the future. And so like I always say, we can't do that alone, we need to work with the Indigenous governments, and that's the plan. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-41/,R.J. Simpson,2024-05-30 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. And there are some promising tables. Hope to see some things settled during this government. I don't really want to get into specifics. As they are in negotiations, I don't want to poison the well as they say, but -- and the thing about negotiations that I've learned is sometimes you start a term and the ones you're furthest ahead on are the ones you're the furthest behind on at the end of the term. And it's things that are completely out of our control. An Indigenous government might want to just take some more time at that particular point in the process, and we have to sit there and wait, which is what needs to happen. So while I want to move as quickly as we can on these files, that being said we're only one of three parties at the table. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-40/,R.J. Simpson,2024-05-30 01:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. So it's -- you know, in the last government the mandate commitments were to settle land claims. Well, that's just what we're supposed to be doing. And so the way to do that is look at the negotiations, figure out what the issues are, figure out where the GNWT perhaps needs to change its position or align itself with an Indigenous government to work together to help change Canada's position, and then make those changes in the negotiating mandates. And that may be uncomfortable. That may be a departure from the way thing have been done in the past. But we need to push the envelope because we heard comments earlier about the money that is brought into the territory, the capacity that is built when claims are settled. That really is I think the key to supporting the regions and bringing wealth into the territory and spreading it out around the territory. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-39/,R.J. Simpson,2024-05-30 01:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I would be more than happy to brief the committee. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-38/,R.J. Simpson,2024-05-30 01:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you. So the Arctic and Northern Policy Framework, it's actually a federal document. We think it's a good document. We just need some implementation from the federal government. There are pieces here and there, but we really want to see them invest in the spirit of that document. Perhaps I can get the deputy minister to speak some more on this. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-37/,R.J. Simpson,2024-05-30 01:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. There won't be a document; there won't be a plan to be tabled in the House. We are developing an approach to working with the federal government, but we have too many strategies, too many frameworks that we spend a lot of time developing but not enough time implementing, and so we are implementing an approach to federal engagement. And we have the mandate done, hopefully the budget will be passed soon, and hopefully I'll be heading to Ottawa right after this so that we can begin those engagements. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-36/,R.J. Simpson,2024-05-30 00:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So in this activity that we're discussing, Executive Council offices, there's the Ministers' offices and there's the Premier's offices. I would say that I could use a couple more Ministers to distribute the workload. So it could even get a little more top heavy in this area. But, you know, that's a constant criticism of government, that it's top heavy. We always hear it. But I have to say that in this area here, I think it's probably a little thin. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-35/,R.J. Simpson,2024-05-30 00:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'd like to hand it to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-34/,R.J. Simpson,2024-05-30 00:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'd like to -- through you, Mr. Chair, I would like to hand it to the director."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-33/,R.J. Simpson,2024-05-30 00:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Multi-year funding. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-32/,R.J. Simpson,2024-05-30 00:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. So I think we're skipping ahead a couple sections this time, but I will say that in terms of the negotiations when it comes to the budget, I think that we can do what we need to do within the budget. I've been meeting with the negotiators. I've been talking to the departments. I've been expressing my views on how we need to proceed. And I've been meeting with Indigenous governments. And the department will be bringing forward options to try and get by some of these roadblocks on some of these negotiations. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-31/,R.J. Simpson,2024-05-30 00:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sure, I won't comment. I believe that's in the previous section so I'll just -- I don't want to -- the puck drops in about an hour so I don't want to take up too much time with going back. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-30/,R.J. Simpson,2024-05-30 00:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,(audio).
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-29/,R.J. Simpson,2024-05-30 00:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. So I believe we're still -- we're in Cabinet support right now? That's where I sort of lost track of where things are going there.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-28/,R.J. Simpson,2024-05-30 00:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So in this division, I don't believe so. But we have -- or sorry, I guess the PUB is -- we do have someone in the PUB in Hay River. So that's one example. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-27/,R.J. Simpson,2024-05-30 00:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. And it's a political decision, I suppose, where it lands, under which department. I would say because it is most dissimilar to EIA, it's more appropriate to be in EIA as opposed to something like infrastructure where that Minister is often also the Minister of the power corporation. And so it is to give some separation. I will say that I've often struggled with where the different regulators are located. I think it was an ad hoc approach over the years, and where they sit now is where they sit. When we get to Justice, we'll see that OROGO is in there as well, which really no rhyme or reason why it is there other than to ensure that it is not in a department that it would be -- that is too closely related. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-26/,R.J. Simpson,2024-05-30 00:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The Public Utilities Board is the energy regulator in the Northwest Territories. So if NT Power Corporation wants to increase its prices, it has to make an application to the Public Utilities Board. We have a Minister responsible for the Public Utilities Board, and that is Minister McKay. It is arm's length from government as it is -- it regulates, you know, government entities. And the budget has remained the same, I believe, for many years. I briefly held this portfolio about four years ago, and the budget is relatively similar to what it was then. Thank you."
