﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/10/robert-c-mcleod-1/,Robert C. McLeod,2005-03-10 00:42:00,Members' Statements,Carnival Season In The Beaufort-delta,"Thank you, Mr. Speaker.  Mr. Speaker, later this week I will be going back to Inuvik and everyone in the Beaufort-Delta will be gearing up for the carnival season.  Carnival season is a great opportunity for residents of the area to gather, meet old friends and make some new ones.  It is also a chance for bragging rights to see who has the fastest dogs and the fastest snowmobiles.  There will be many feasts and old-time dances.  This has always been a special time of the year.  It announces the passing of a very long winter and the coming of spring. 

Carnival season, Mr. Speaker, includes the Mad Trapper Rendezvous held in Aklavik and the Peel River Jamboree in Fort McPherson; the Mackenzie Jamboree in Tsiigehtchic; the Beluga Jamboree in Tuktoyaktuk; and, finally, the Muskrat Jamboree in Inuvik.  

Mr. Speaker, the Muskrat Jamboree is dedicating this year's carnival to the victims of family violence and accepting donations on their behalf.   They will also be making a donation to the Inuvik Transition House Society.  Members of the Accountability and Oversight Committee -- or AOC, for short, which I hope to be a part of today -- will also be in Tuk...

---Applause

...for part of the Beluga Jamboree.  We look forward to watching some of the festivities and if given the chance, we will get to see some Members of AOC doing some fancy footwork in an old-time dance.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/9/robert-c-mcleod-6/,Robert C. McLeod,2005-03-09 04:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chairperson.  I will make my comments brief.  I cannot support a bill like this.  Anything that has to do with changing anything except between a man and woman, I can't agree with.  I won't

 compromise my principles, I don't...I understand that this bill is probably going to need to pass, otherwise there will be challenges, but in all good conscience I can't support anything like this.  If it means not being in here, in the House when they are voting, then I will leave.  That is all the general comments I have for now, Madam Chairperson.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/9/robert-c-mcleod-5/,Robert C. McLeod,2005-03-09 02:38:00,Oral Questions,Question 579-15(3): Oil And Gas Positions For The Mackenzie Delta,"Thank you, Mr. Speaker.  The Minister has said that he was looking at his options and he was

 going to be preparing a report.  Would I be able to get a copy of this report? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/9/robert-c-mcleod-4/,Robert C. McLeod,2005-03-09 02:34:00,Oral Questions,Question 579-15(3): Oil And Gas Positions For The Mackenzie Delta,"Thank you, Mr. Speaker.  I said that I heard the number of 20 positions before and in my statement I kind of accounted for six of them.  Where are the other 14?  Are they here in Yellowknife?"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/9/robert-c-mcleod-3/,Robert C. McLeod,2005-03-09 02:30:00,Oral Questions,Question 579-15(3): Oil And Gas Positions For The Mackenzie Delta,"Thank you, Mr. Speaker. Thank you to the Minister for that. I don't think it was additional resources we were looking for. We're just asking if the Minister would consider transferring some of the positions. That way we're not using any additional resources, we'll just use what we already have. Will he look at that?"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/9/robert-c-mcleod-2/,Robert C. McLeod,2005-03-09 02:26:00,Oral Questions,Question 579-15(3): Oil And Gas Positions For The Mackenzie Delta,"Thank you, Mr. Speaker. Many times I've given good statements without asking any questions. I'm not going to let that happen today. 

---Applause

I'd like to direct my questions to the Minister of RWED. Last week when I asked him a question he said he wasn't entertaining the thought of moving any positions up to Inuvik. I'd like to ask him if he has shut the door completely."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/9/robert-c-mcleod-1/,Robert C. McLeod,2005-03-09 00:15:00,Members' Statements,Oil And Gas Development Positions,"Thank you, Mr. Speaker.  Today I will be speaking once again on my concern with this government's lack of dedicated oil and gas staff in the regions, with the major oil and gas reserves and exploration activity.  On Monday, in response to a question by my colleague Mr. Ramsay, the Minister of RWED said that he agreed that there are probably over 20 positions government-wide dedicated to the oil and gas industry.  I am looking forward to seeing the actual numbers from the Minister some time soon.  

Where are these 20 or more positions, Mr. Speaker?  Certainly not in the Beaufort-Delta which has 85 percent of the gas reserves, not to mention the oil reserves.  According to the National Energy Board, we have six trillion cubic feet of proven gas reserves and another 55 trillion cubic feet of potential reserves.  We have a whole two GNWT positions dedicated to oil and gas.

The positions are not in the Sahtu, which has 85 percent of the oil reserves, substantial gas reserves and already has a pipeline going south.  That is worth two positions.  Not in Nahendeh either, which has a large share of the gas reserves and sits right in the middle of the proposed pipeline route.  I believe they have two positions, only one of which is filled.

Mr. Speaker, we are talking about six positions out of at least 20 government-wide and three regions that probably have 99.9 percent of the reserves.  Why, Mr. Speaker, does this government have only six positions in the areas most affected by oil and gas development?

The Minister of RWED has stated that he is not entertaining the thought of moving any oil and gas positions to the Beaufort-Delta.  I hope he has not completely shut the door on the idea.  I understand the decisions being made to have the Mackenzie Valley pipeline office in Hay River, but there are other positions out there.  He still hasn't convinced me that the petroleum-related positions from the minerals oil and gas division shouldn't be moved to Inuvik.  We would be happy to take the director too, if that is a concern?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/8/robert-c-mcleod-1/,Robert C. McLeod,2005-03-08 00:23:00,Members' Statements,International Women's Week,"Thank you, Mr. Speaker.  With today being International Women's Day, I would like to recognize all women across the NWT for the contributions they make to their communities.  Many times, some volunteers are needed.  Women are the first to sign up.  Without them, many programs would not be up and running.  We have to recognize mothers who try to raise their children to make good choices in life; daughters who grow up too fast and are getting married; and grandmothers who, in many cases, end up raising their grandchildren and are the backbone in many families.  Women who are in the public service should also be recognized and can serve as role models for all young women.  Women like Sharon Firth with her Olympic experience, and Bertha Allen, an Inuvialuit elder, both will be recipients of the Aboriginal Achievement Awards.  Ruth Wright, who is a constituent of mine, was just given a Wise Woman Award today and should also be recognized.  We have two Members in the Assembly, Mrs. Jane Groenewegen and Ms. Sandy Lee, who are both Members of this Assembly...

---Applause

...and represent their constituents with such passion that many in Cabinet would rather face a man that is six-foot-eight and 300 pounds.

---Laughter

Finally, Mr. Speaker, we must not forget the wives of the NWT.  Many of us here have wives who must look after the home in our absence.  Sometimes they must feel like they have another child with the way we act.

---Laughter

I would like to extend our appreciation to all of the women of the NWT for all that they do to make our lives better.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/7/robert-c-mcleod-3/,Robert C. McLeod,2005-03-07 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"I have a hard time justifying a $41 million courthouse in Yellowknife.  Granted, Yellowknife may need a new courthouse, but $41 million seems quite expensive.  A leader back at home that I had a meeting with was saying that with a $40 million jail and a $41 million courthouse; they are setting us up to fail.

You don't hear much from me regarding preventative maintenance.  I was always a firm believer that preventative maintenance starts at home.  We seem to be saying, well we have to educate the children, we have to educate the children, and I think we have it backwards.  I think we have to educate the adults.  The children seem to know more than the adults.

Other than that, that is just a few general comments that I had on the Department of Justice.  I don't think there was a question in there, but if the Minister wants to respond to that.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/7/robert-c-mcleod-2/,Robert C. McLeod,2005-03-07 04:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I just would like to make a few general comments on the Department of Justice.  I said in my Member's statement the other day that a lot of emphasis is put on the offenders, and I stand by that statement. I don't think that it was a very popular statement with certain people, but I received an e-mail from a lady who agreed with what I had to say and I will quote from it.  

She said, ""Many people feel that the title of criminal justice system is just that; a system that caters to the criminals in our society instead of placing the focus on where it belongs, which is on the victims of crime.""  

I e-mailed her back and said that I appreciated her comments.  I am still trying to figure out the rationale for closing the remand centre.  I didn't agree with it in committee and I stand by it; I still don't agree with it now.  I think that transporting prisoners is time-consuming and expensive.  I heard a comment regarding the overbuilding of facilities in Yellowknife and trying to justify it by closing services outside of Yellowknife.

I was glad to see that Justice decided to keep the court registries in Inuvik and Hay River open.  In Inuvik, we were going to lose a couple of real active people in our community who were planning on moving down here because registries was going to close, but I am glad to see...I heard the Minister make the comment about finding qualified applicants and I think now that people know that this registry is going to stay open, we may have better luck in finding applicants; I am sure we will.

I have a hard time justifying a $41 million courthouse in Yellowknife.  I hear that...

---Interjection"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/7/robert-c-mcleod-1/,Robert C. McLeod,2005-03-07 00:35:00,Members' Statements,Muskrat Trapping Season,"Thank you, Mr. Speaker.  Mr. Speaker, on March 1st, the muskrat trapping season opened in the Mackenzie Delta.  For years, families from the Beaufort-Delta travelled to their camps and continued to harvest muskrats.  Many of us who grew up in the Delta always looked forward to ratting season so we could spend time out on the land.  Mr. Speaker, schools in the Delta have elders who take students to the camp and teach them the traditional ways.  With all the resource development that is going on in the Northwest Territories, it is good to see so many people still engaged in the pursuit of traditional activities.  We must remember that, unlike oil and gas, the fur trade is a renewable resource and that the fur trade is what the Northwest Territories was built on.  I am pleased that the Government of the Northwest Territories has programs like the Fur Marketing Program that help those residents who choose to continue with the traditional activity of trapping.  I know many people who take advantage of the incentives and still enjoy the way of life that being on the land can provide.

Mr. Speaker, I have always admired and envied those who still go out on the land and make a living.  Whenever we can, we try to get out and do some hunting and trapping because being out on the land is a part of us, and we will continue to go out no matter what we do for a living.  I encourage the government to continue programs to allow people to continue with the traditional activity of fur harvesting.  It is an investment of a healthy lifestyle that results in healthy people.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/3/robert-c-mcleod-4/,Robert C. McLeod,2005-03-03 00:33:00,Members' Statements,Justice For Victims Of Crime,"Mr. Speaker, I would encourage this government to make the victims their priority instead of putting criminals first.  I know this is a tough message to send, but I also know it is pretty tough being a victim of crime.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/3/robert-c-mcleod-3/,Robert C. McLeod,2005-03-03 00:31:00,Members' Statements,Justice For Victims Of Crime,"Mr. Speaker, when was the last time anyone offered a program for victims to go out on the land, all expenses paid, to rebuild their confidence, their self-esteem and their connection to the culture?"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/3/robert-c-mcleod-2/,Robert C. McLeod,2005-03-03 00:29:00,Members' Statements,Justice For Victims Of Crime,"It is very frustrating to hear so much emphasis placed on the offenders and their needs.  We seem to spend a lot of time talking about what we can do for them, how we can help them and how we can accommodate them by keeping them close to their families and their culture.  Mr. Speaker, if they cared so much about their families and really wanted to honour their culture, they would be taking responsibility for their actions and staying out of trouble.  Granted, Mr. Speaker, some may try to take advantage of any programs offered and hopefully change their ways.  

The people that seem to get lost in the justice picture are the victims of the crimes.  We just leave them to fix and replace their property and mend their broken bones.  Long after the physical damage is repaired, many victims are still living with the humiliation and fear caused by the offence.  I am talking about people afraid to go to sleep at night because they don't know what they will wake up to or if they will wake up.  People are afraid to go outside because they don't know if they will be attacked or if their home will be broken into while they are away.  People are left to grieve for loved ones whose lives are cut short by brutal crimes.  These people have to put their lives back together and what are we doing to help them?

Mr. Speaker, we expect transition houses for spousal abuse victims and their children to operate on shoestring budgets, while we put millions of dollars and all kinds of thought and planning into new jails, complete with recreational facilities, warm beds and three square meals a day."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/3/robert-c-mcleod-1/,Robert C. McLeod,2005-03-03 00:27:00,Members' Statements,Justice For Victims Of Crime,"Thank you, Mr. Speaker.  Mr. Speaker, today I want to speak about a group of people who often get forgotten in the whole justice picture.  I am talking about the victims of crimes."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/2/robert-c-mcleod-2/,Robert C. McLeod,2005-03-02 03:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  I will add a few comments onto this.  I like what I see in a lot of this.  I kind of look at everything in black and white.  I think things are usually pretty simple, like Mrs. Groenewegen has said.  One of the things that I like here is this resource revenue sharing.  I am reading here where 100 percent of the royalties go back to Ottawa.  I don't agree with them.  This is our territory.  These are our resources.  The benefits from these resources should stay here.  I think this government has actually taken it upon themselves to try and make sure that the resources stop here and people of the Northwest Territories benefit.  I commend them for that.  I think that they will be able to accomplish that.  I read in here with interest where it says the lands are administered by the Department of Indian and Northern Affairs.  We don't use that the word anymore.  That is an old word.  It is just a lot of things in here that I see.  Like I said, I see everything in black and white.  I don't like the fact that we are continually being tied in with the other two territories.  I like to think that we are the Northwest Territories; we are not the pan-territories.  However, other than that, most of the things that I see in here I like.  This is something that will be getting looked at by the leaders throughout the Northwest Territories.  With the leadership that we have in the Beaufort-Delta, I am sure they are going to be more than happy to give us their point of view.  Thank you, Mr. Chair.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/2/robert-c-mcleod-1/,Robert C. McLeod,2005-03-02 03:20:00,Written Questions,"Written Question 78-15(3): Positions Related To The Diamond, And Oil And Gas Industries","Thank you, Mr. Speaker.  My question is to Floyd Roland, Minister responsible for the Financial Management Board.

Can the Minister provide all GNWT positions and their locations related to the diamond, oil and gas industries? 

Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/1/robert-c-mcleod-7/,Robert C. McLeod,2005-03-01 10:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 25-15(3) Recommendation To Accelerate The Planning Of A Gymnasium For Nahanni Butte, Carried","Thank you, Madam Chair.   I apologize for that. One other comment I would like to make and again it's regarding maintenance and everything that I have seen and I find that maintenance is being cut. It seems like administration is going up. It should be the opposite way around, because they are having to maintain older units.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/1/robert-c-mcleod-6/,Robert C. McLeod,2005-03-01 10:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 25-15(3) Recommendation To Accelerate The Planning Of A Gymnasium For Nahanni Butte, Carried","Thank you, Madam Chair.   I just have a few general comments.  I like the idea of the EDAP program. It allows people to get into units a lot younger than they would normally in the rest of Canada. The old HAP units that they used to have, everything was supplied and they were supposed to supply the labour. Then they started applying for funding, so it ended up that they didn't have any money being put into it and the corporation isn't recovering any money out of that.  With the EDAP program, they seem to be recovering some of the money that they are getting.

We made a comment before about the maintenance being poor with some of these units and the mould and everything. Having worked in maintenance, I sort of take offence to that. There is still a soft spot for all the maintenance boys who used to crawl around and thaw out frozen sewage tanks.  A lot of these houses were hard to maintain because they were so flippin' old.  One particular set of units we tried renovating, then and we started taking them apart and we found out it was the third renovation they were going through. I believe there were nine of them written off in Aklavik and they are being replaced.

I applaud the corporation for trying to make a go to supply market housing for people who are coming into the communities. I don't know if it should be in the corporation mandate or in the respective employers such as Health and Social Services or Education for teachers. I do applaud you for trying to fill a need, but I don't think that should be your mandate. 

I made a statement the other day, saying I believe housing should stick to its original mandate to provide public and affordable housing. I really like the EDAP program. You still will recover some money out of it. The potential owners will still put a lot of their own money into it. They will have to pay for it.

We used to have an old program called the R and R program. I don't know if you are familiar with that.  It was the Rural and Remote Program. There was this one particular lady in Aklavik who paid faithfully on her mortgage for 25 years, but halfway through the 25 years, a new program came out where everything was supplied.  So we tried to get her mortgage forgiven because so many loans were being forgiven; we thought it could work for her, but it didn't. She ended up paying quite a bit of money.

With the trailers, you get the trailers from down south. I realize stick-built would be a bit more expensive going into the communities and trying to put in market housing, but they would provide contracts for local contractors and put some of the local people to work, so the money would stay here.

Apartments or townhouses might be a better idea where you have central heating, central water, central sewage, especially in some of the smaller communities.

Those are all the comments I have for now, Madam Chair. Thanks a lot."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/1/robert-c-mcleod-5/,Robert C. McLeod,2005-03-01 00:25:00,Members' Statements,"""crack Busters"" Crack Cocaine Outpatient Treatment Program","Thank you, Mr. Speaker, and thank you, colleagues.  Make no mistake, Mr. Speaker, the drug dealers will only be about 20 minutes behind the pipeline workers.  All residents will need to be vigilant in protecting their families and in helping the RCMP.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/1/robert-c-mcleod-4/,Robert C. McLeod,2005-03-01 00:23:00,Members' Statements,"""crack Busters"" Crack Cocaine Outpatient Treatment Program","I seek unanimous consent to conclude my statement, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/1/robert-c-mcleod-3/,Robert C. McLeod,2005-03-01 00:21:00,Members' Statements,"""crack Busters"" Crack Cocaine Outpatient Treatment Program","In closing, I will be bringing back information to Inuvik on the Crack Busters program, to see if it can be adapted to our needs in the Delta.  Make no mistake, Mr. Speaker, the drug dealers will only be about 20 minutes behind the pipeline workers."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/1/robert-c-mcleod-2/,Robert C. McLeod,2005-03-01 00:19:00,Members' Statements,"""crack Busters"" Crack Cocaine Outpatient Treatment Program","The people who have taken the program are to be commended for recognizing their problem and taking action.  I wish them good luck in conquering their addiction.  

What I find interesting, Mr. Speaker, is that this program is up and running with no support from the government or its agencies.  It shows that a community can find its own solution to a problem.

I strongly encourage the government and the health and social services authorities to look at the Crack Busters program.  It may not fit their present policies, but it certainly fits into the government's vision of people taking responsibility for their own lives."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/1/robert-c-mcleod-1/,Robert C. McLeod,2005-03-01 00:17:00,Members' Statements,"""crack Busters"" Crack Cocaine Outpatient Treatment Program","Thank you, Mr. Speaker.  Mr. Speaker, yesterday I had the opportunity to attend the Social Programs committee meeting and take in a presentation of the Crack Busters program that is offered in the city of Yellowknife.  It was a very informative meeting and I would like to thank the committee for hosting the meeting and the Salvation Army and the Tree of Peace addictions counsellors, as well as the men enrolled in the Crack Busters program, for taking the time to talk to us about the program and the insidious nature of crack cocaine.

Mr. Speaker, at this meeting, I learned that crack cocaine is not like the other drugs that we have had to deal with in the Northwest Territories up to this point. Unlike other drugs that have a physical addiction, crack cocaine is a psychological addiction. It works on your mind. It's all you think about and you just want to find that first high you got the first time you tried it. You can try it once and get hooked. Guess what, Mr. Speaker? The drug dealers love that. They love it so much, they would give out free samples because they know you will be back to buy more. They know you will sell everything you own, you will destroy your marriage, and you will steal from your friend's family or your workplace to buy some.

Back in November, I attended a meeting with 200 people who came out to talk on the drug problem in Inuvik.  When the talk turned to drug dealers, all I can say, Mr. Speaker, is that with the mood of the crowd it's a good thing that no one brought a rope.  The Crack Busters program has been running in Yellowknife since last September.  It appears to be a success.  The Tree of Peace and the Salvation Army are to be commended for their support and championing of this program."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/28/robert-c-mcleod-5/,Robert C. McLeod,2005-02-28 02:11:00,Oral Questions,Question 500-15(3): Anchor Field Of The Mackenzie Gas Project,"Thank you, Mr. Speaker.  I was speaking more specifically to the oil and gas division of the minerals, oil and gas office.  The minerals office you can keep here, but the minerals, oil and gas office I would like to see moved to the Beaufort-Delta.  Now is the Minister going to look at that?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/28/robert-c-mcleod-4/,Robert C. McLeod,2005-02-28 02:07:00,Oral Questions,Question 500-15(3): Anchor Field Of The Mackenzie Gas Project,"Thank you, Mr. Speaker.  I would like to ask the Minister if he would commit to his visiting the possibility of moving the office to Inuvik where it rightfully belongs.  Thanks a lot."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/28/robert-c-mcleod-3/,Robert C. McLeod,2005-02-28 02:03:00,Oral Questions,Question 500-15(3): Anchor Field Of The Mackenzie Gas Project,"I'll thank the Minister for that and if he thinks that the Beaufort-Delta is the anchor field for now, then why is there not an oil and gas division office located there?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/28/robert-c-mcleod-2/,Robert C. McLeod,2005-02-28 01:59:00,Oral Questions,Question 500-15(3): Anchor Field Of The Mackenzie Gas Project,"Thank you, Mr. Speaker.  Mr. Speaker, my question today is for the Minister of RWED.  I'd like to ask the Minister if he agrees that the Beaufort-Delta is the anchor field for the oil and gas industry.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/28/robert-c-mcleod-1/,Robert C. McLeod,2005-02-28 00:13:00,Members' Statements,Recognition Of Participants At The Sport North Symposium,"Thank you, Mr. Speaker.  Mr. Speaker, on Friday, I attended a reception for coaches from across the NWT who were in town for a coaching symposium.  These are highly dedicated volunteers who don't get paid and only do what they do so athletes can have the programs and proper coaching.  So many times, Mr. Speaker, the people who choose to coach get flack from many different angles and many different issues.  These folks do a thankless job and are volunteers.  Without them, many support programs would have a hard time getting off the ground.

Many coaches feel that if they can influence the decision of one young person to make good choices and live a healthy and productive lifestyle, then everything they do is worth it.

I would like to use this opportunity in this forum to thank and acknowledge the people who sacrifice their time and try to make a difference.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/25/robert-c-mcleod-1/,Robert C. McLeod,2005-02-25 05:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Being a beneficiary of the Inuvialuit Final Agreement, I would like to congratulate the people of the Tlicho. I have gone through the excitement of having an agreement signed. I saw the Gwich'in one signed. My family are beneficiaries of the Gwich'in Final Agreement.  So there is a bit of uncertainty, but as the other groups have shown, once the Tlicho have their agreement in place, they will do themselves proud. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/24/robert-c-mcleod-4/,Robert C. McLeod,2005-02-24 05:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just a couple of comments and maybe a quick question. I like the fact that the Apprenticeship Program has not been reduced. In fact, it's been increased and I think that's a good thing. The Social Work Program that was offered at Aurora College, I understand, was cancelled because there were only six applicants. I was wondering if any of these applicants were maybe given another opportunity to go to school somewhere else, even if it means south. There is a lack of social workers in the Northwest Territories. We have six people who want to be social workers I think we should do what we can to try and encourage them, even if it means offering them a chance to go to school in the South. We shouldn't lose them while they're interested, otherwise they may find other career options. That's all I've got for now, Mr. Chairman. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/24/robert-c-mcleod-3/,Robert C. McLeod,2005-02-24 00:22:00,Members' Statements,Review Of The Housing Corporation Mandate,"Let's keep the new mandate simple so people can understand the programs and services that fall out of the mandate.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/24/robert-c-mcleod-2/,Robert C. McLeod,2005-02-24 00:19:00,Members' Statements,Review Of The Housing Corporation Mandate,"The NWT Housing Corporation should not be in business.  I am also not in favour of the market housing initiatives, as I believe that local housing authorities do not have the manpower to take on additional duties.  They spend too much time right now trying to extend the life of social housing units.  I believe we could save money by replacing these old units and then there might be time to take on additional work.

There are some simple truths in government, Mr. Speaker.  Too much administration costs take away from program delivery.  Decisions made in the interest of the people, from the safety of Yellowknife, often have unintended consequences for frontline workers.

---Applause

This needs to be taken into account whenever new programs or initiatives are introduced.  Now I am aware that the NWT Housing Corporation will be redefining its mandate over the course of this upcoming fiscal year.  I would like to see them remember what they should be doing:  providing and maintaining public housing stocks and helping with affordable homeownership options for the NWT residents.  I stress, Mr. Speaker, options for NWT residents, not Russians, not Alaskans."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/24/robert-c-mcleod-1/,Robert C. McLeod,2005-02-24 00:17:00,Members' Statements,Review Of The Housing Corporation Mandate,"Thank you, Mr. Speaker.  As some of you know, in another life I had quite a bit to do with the provision of maintenance of housing in the Beaufort-Delta, so I am comfortable in providing my thoughts on what we need to do to provide public housing and affordable housing for those who can afford it.

As I see it, Mr. Speaker, the mandate of the NWT Housing Corporation is very simple:  Make sure that there is an adequate amount of public housing for people who need it, and have programs and services available to make housing affordable to northerners.  We have enough to do in the Northwest Territories, never mind past mistakes like trying to sell housing packages to Alaska and having the deal fall through and having to pay shipping both ways."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/23/robert-c-mcleod-4/,Robert C. McLeod,2005-02-23 02:10:00,Oral Questions,Question 463-15(3): Beaufort-delta Education Council Funding Formula,I will double check on those numbers.  Maybe I was given the wrong numbers. Another question I have is the Beaufort-Delta Divisional Education Council serves eight communities over a wide geographical area. Is that factored into the formula and would the Minister commit to looking into this matter?
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/23/robert-c-mcleod-3/,Robert C. McLeod,2005-02-23 02:06:00,Oral Questions,Question 463-15(3): Beaufort-delta Education Council Funding Formula,"In 1996-97, the Beaufort-Delta Divisional Education Council received $425 per student. Today, I believe they receive $440 per student. That is only an increase of three percent, yet inflation during the time was 17 percent. Can the Minister explain why inflation is not factored into the formula and should it be? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/23/robert-c-mcleod-2/,Robert C. McLeod,2005-02-23 02:02:00,Oral Questions,Question 463-15(3): Beaufort-delta Education Council Funding Formula,"Thank you, Mr. Speaker. My question today is for the Minister of Education, Culture and Employment.  I would like to ask the Minister how they come up with the funding formula for the Beaufort-Delta Divisional Education Council. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/23/robert-c-mcleod-1/,Robert C. McLeod,2005-02-23 00:17:00,Members' Statements,Youth Entry Level Skills Program,"Thank you, Mr. Speaker.  As this is Education Week, I would like to take this opportunity to speak on a very successful program that is in danger of being cut in the Beaufort-Delta.  The Youth Entry Level Skills, or YELS program, was started by the Beaufort-Delta Education Council in 2001 and provides students between the ages of 17 and 29 with exposure to the trades and the oil and gas industry while encouraging them to stay in school and graduate.  Mr. Speaker, by exposing students to the trades and oil and gas industry, we are expanding students' horizons. Students see that to get a good job, even in trades, you need a good education. Industry has supported this program since its inception. Students are offered job placement for two weeks where they can get some hands-on experience and can get a sense of whether a particular career or field is of interest to them. 

Mr. Speaker, the statistics speak to the success of the YELS program. Program completion rates are around 96 percent of students enrolled in the YELS oil and gas program in 2003.  All but two of them came back to regular school in 2004.  Finally, in 2001, only one student out of six tested drug-free and, in 2004, 10 of the 12 students tested drug-free.  This shows that the message on drugs in the workplace is getting through.  

I have also heard good things from parents, educators and students and two other school boards are looking to set up their own version of the YELS program.  Sadly, Mr. Speaker, in these times of economic restraint, the Beaufort-Delta Divisional Education Council may no longer have the funds to administer and run this very valuable program and will have to make a decision on whether the program will continue.

Mr. Speaker, it is a good program.  Industry and the regional aboriginal governments also provide support to the program because they, too, recognize that YELS provides opportunity and encouragement to students to succeed in life.  I strongly encourage the Department of Education, Culture and Employment to work with the Beaufort-Delta Divisional Education Council and examine ways that the YELS program could continue to be funded.  Thank you, Mr. Speaker.

---Applause"
