﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-8/,Steve Norn,2021-02-09 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Just a final comment. It really is like any other trade. There is a tradecraft here, and I think the Minister is right. There is a mentor-apprentice kind of relationship. For me, it's exciting, and hopefully, we could explore that and go down that road. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-7/,Steve Norn,2021-02-09 20:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I had one question, and it just dawned on me. We had a committee meeting with someone, and we had one of the translators come in and give some of her input to us in one of the committee meetings. They had a really good point. I think, in terms of compensation, having a scale system for when someone starts out, yes, they will be paid X amount of dollars. When you get your certification, you will get here, but once you start, you could max out at a certain point to make sure that you have incentive for long-time speakers who have done this for a long time and have that sort of scale, at some point. I wonder if the Minister would be interested in doing something like that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-6/,Steve Norn,2021-02-09 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I know it was before our time, but they used to have the language secretariat. I heard nothing but good things said about it. For whatever reason, the political will at the time just decided to get rid of that. For me, I think that was just a mistake. Anytime you cut funding from language, you are going to have that gap. Now, you are starting to see that. I want to see all kinds of support go towards our translators now to try to keep that going, keep trying to recruit new learners, anybody who is interested in translating, to give them all the supports they need. I am hoping we can do that with what we have here, so that is just my comment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-5/,Steve Norn,2021-02-09 20:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you for that. That is good to hear, that there is going to be a meeting with the interpreters in March. It's good to just always bounce ideas off each other and speak with each other and get that camaraderie going. However, it's also important to keep new recruitment in. My next line of questioning, this kind of goes into our polytechnic, bringing that program, having something like a language portion to that secretariat so that we can bring in some new learners and get them to be taught. Like you said, there is a mentorship program. It would be a good idea to get some of our long-time speakers to come in and teach some of the ways of how to translate because, like you said, it's a very specialized area. My question to the Minister is:  is there any appetite to do that with the polytechnic? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-4/,Steve Norn,2021-02-09 20:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Marsi cho, Madam Chair. Just looking, I wanted to speak to the Indigenous languages portion of this, of these line items. I cannot thank enough for the work that our interpreters and translators do here. It's really, really important work. It's not just here in the Legislative Assembly. There will be times that our residents are going to need services in the courts. It could be during public meetings and other areas that their services are needed. My first question is about this revitalization, and I just want to see where the Indigenous languages line item and the revitalization ends and how those parameters work because I am thinking along the lines of, yes, it's important once you start translating in public meetings, it's important to always keep that ongoing training because the languages are always changing. There is new terminology, like in science, law, legislation, and I have been approached by our language speakers, saying, ""We need more workshops just to keep things updated, keep it always fresh, and meet with other translators to keep the language alive."" It's so important. My question to the Minister is: what type of workshops? Is that included in here? Are there any plans to get that program going? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-3/,Steve Norn,2021-02-09 17:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Madam Chair, I move that this committee defer further consideration of the estimates for the Department of Finance at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-2/,Steve Norn,2021-02-09 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to continue their review of Tabled Document 286-19(2), Main Estimates 2021-2022, for the Department of Finance. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-1/,Steve Norn,2021-02-09 14:08:00,Reports of Standing and Special Committees,"Committee Report 8-19(2): Report on Motion 5-19(2): Referral of Point of Privilege Raised By Member For Monfwi on March 10, 2020","Marsi cho, Mr. Speaker.

Competing Privileges

Parliamentary privilege can be a difficult concept for many people to understand. However, it is a concept fundamental to the smooth and effective functioning of the Legislative Assembly. Parliamentary privilege is the sum of the rights or privileges enjoyed by the Legislative Assembly as an institution and by its Members individually, without which Members could not do their jobs as legislators and which are not possessed by other institutions or individuals. For our Legislative Assembly, Rule 20(1) outlines the privileges of a Member as:

freedom of speech;freedom from arrest in civil matters;exemption from jury duty;exemption from attendance as a witness in court while the House or a committee is sitting; andfreedom from obstruction and intimidation in relation to their duties as elected representatives.The privileges of the House include:

the power to maintain order and to discipline for breaches of privilege and for contempt of the House. Contempt of the House may include disobedience to its orders, misconduct before it, affronts against its dignity and authority, and any act or omission which impedes or obstructs the House or its Members in the performance of their duties; andthe right to regulate its internal affairs, including the right to set its own rules and to exercise control over publications.The point of privilege raised by the Member for Monfwi on March 10, 2020, suggested the lack of interpretation impeded or prevented him from performing his parliamentary functions as a Member. Committee believes this represents an imposition upon the privilege of the Member for Monfwi. The remedy sought by the Member was an adjournment of proceedings. This, it would appear, conflicts with the right of the Assembly to regulate its internal affairs. The Assembly has by law limited its own privileges. Section 1 of the Official Languages Act clearly identifies the ""government institution"" to which the act applies includes the Legislative Assembly. Further, Section 6 of the act provides that ""everyone has the right to use any official language in the debate and proceedings of the Legislative Assembly.""

Committee does not recommend any further limits to the privilege of the Assembly. Committee recognizes that the Speaker has the ultimate authority and responsibility to make decisions regarding the proper functioning of the Assembly. However, committee makes the following recommendation.

Recommendation 5

The Standing Committee on Rules and Procedures recommends that, should a comparable situation arise in the future, the Speaker give strong consideration to a recess in, or adjournment of, proceedings until such a time as adequate interpretation can be provided.

Mr. Speaker, I will say a few words in my language. [English translation not available] Mr. Speaker, continuing back in English.

Recommendation 6 

The Standing Committee on Rules and Procedures recommends that the Speaker and Board of Management develop a rights-based official languages policy for the Legislative Assembly and that the policy come into effect prior to the end of this Assembly.

In keeping with the Official Languages Act, any forthcoming official languages policy must recognize the right to use any official language in the Legislative Assembly. It must also lay out the operational procedures and policies that will be developed and implemented to preserve and enhance the use of our official languages. The policy should highlight the role of the Legislative Assembly as a champion of official languages, including, but not limited to:

a commitment to provide simultaneous interpretation of House proceedings into all official languages to the greatest extent possible;recognition of exceptional circumstances, such as the ongoing COVID-19 pandemic, which may result in an inability to provide simultaneous interpretation in all official languages;recognition of the challenges that can be faced in finding qualified interpreters into all official languages, that the challenges may become more pronounced as the current complement of interpreters retire from the profession, and clear definition of the best practices and reasonable efforts that must be undertaken in trying to do so;a plan for a stepwise expansion of official languages services within the Legislative Assembly;a plan to incorporate interpreters and official languages services into the orientation program for Members of future Legislative Assemblies;a plan to engage interpreters in regular and ongoing training on the proceedings of and terminology specific to the Legislative Assembly;a plan to seek regular feedback from interpreters and speakers of our official languages on the quality of interpretation services provided;a plan to develop and implement training for remote interpretation, which would allow interpreters to provide effective services from their home communities;a plan to standardize the hiring practices and contracts for interpreters employed by the Legislative Assembly;a stepwise plan to make the majority of Legislative Assembly publications available in all official languages, beginning with the Orders of the Day and the Votes and Proceedings;a plan to make translation services in all official languages available to Members of the Legislative Assembly; anda plan to allow the inclusion of all official languages other than English into Hansard by allowing Members of the Legislative to submit typed text of any statement made in the Assembly in any official language, which is consistent with this committee's recommendations in its Report on Remote Sittings.Further, any official languages policy should be available on the Legislative Assembly website in all official languages. Committee recognizes that a thorough official languages policy is a significant undertaking and it may not be possible to fully implement all aspects of such a policy during the life of this Assembly. Committee also recognizes that, as technologies evolve, new issues raised, and new solutions identified, it will be necessary to update any forthcoming official languages policy. To that end, committee envisions an official languages policy that will be regularly updated and shared with the public and future committees.

Mr. Speaker, with that, I would like to turn the report over to my colleague for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-8/,Steve Norn,2021-02-08 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair,  and thank you for that. Hopefully, I look forward to seeing that in committee at some point. Again, just a quick comment, just to end off this part. Like I said at the beginning, again, my colleagues, we all do feel the same way. We don't want to get completely overwhelmed with LPs towards the end of this Assembly because I think it's important that we get ahead of things and not be knee-jerked towards the end of the session because it will mean that you won't have good quality legislation. You want to make sure that we're very thorough and doing all the due diligence or consultations, et cetera. Those are my comments. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-7/,Steve Norn,2021-02-08 18:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Thank you for that little bit of clarity, there. What I'm thinking right now is if the Minister could give us some just rough timeline, given what she just explained to me, and how this would be rolled out to the eventual introduction of the bill? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-6/,Steve Norn,2021-02-08 18:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I had a quick question about labour relations in the Public Service Act. Is it okay if I ask that question here, Madam Chair? Marsi cho, Madam Chair. I know a lot of my colleagues here on this side, we talk about LPs and moving things along. We don't want to have what happened in the last Assembly where they had a whole slew of last-minute legislation that we had to go through, and I started to see a trend here where we're kind of slipping on some of our LPs, in my opinion. Just looking at the Public Service Act here, can the Minister just give us an update on how that's coming along and just give us some timelines of when we can expect to see some of this LP come along through the House? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-5/,Steve Norn,2021-02-08 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. A little bit down the road, I'll ask the Minister how we can improve the communications at Lutselk'e because it's not too good there right now. I did have another question, but I'll just ask to be placed back in the queue. I lost my train of thought. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-4/,Steve Norn,2021-02-08 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Thank you for that response. Also, for purchased services, there is a bit of difference there. It's almost double from the actuals. Can the Minister explain that difference, as well? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-3/,Steve Norn,2021-02-08 18:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I am just looking at page 141 here. I know that it's not a big difference. I apologize if another Member asked about this. There are the actuals there, and it's a little bit of a difference there, $37,000 and then $83,000. Can the Minister just explain that difference? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-2/,Steve Norn,2021-02-08 15:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to review Tabled Document 286-19(2): Main Estimates 2021-2022, for the Department of Finance. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-1/,Steve Norn,2021-02-08 13:48:00,Members' Statements,Front-Line Workers and Responders,"Marsi cho, Mr. Speaker. Today, I want to speak a little bit about our front-line workers, and what I mean by front-line workers, our doctors, our nurses, our firefighters, corrections, people working at the borders, too many to list, social workers. I want to give out a good shout out to them today. I don't think we recognize them enough in the House, and the tough job that they have to do on a day-to-day basis.

They put themselves into harm's way. A lot of dangerous duties. Every shift, they go out there. They're putting themselves at risk. I just want to say:  I can't say enough about them. I want to say a big marsi cho to them. When you go out there today, we're thinking about you. Again, I have been really thinking about this. It made me think about this on the way here when I drove to the Legislature this morning and saw the lights go on. I could imagine responding to calls in the very, very cold weather like this. You imagine fighting a fire in this cold weather. A lot of this is hard work. With that, I just want to say, a big marsi cho to all of those front-line workers. I am going to hit the desk for about five seconds just to show my appreciation.

---Applause"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-6/,Steve Norn,2021-02-05 12:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-5/,Steve Norn,2021-02-05 11:56:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho, Mr. Speaker. That's really good to know. Just to close out here, when somebody gets cut or hurt or breaks a bone, the Salvation Army offers first aid. You can administer first aid. Same thing with mental health. It's just as serious. I think this is something that needs to be looked at. I think the department should look at this hard because, right now, like I said in my Member's statement, we are very susceptible, all of us, and to take a serious look at that. We need to get these programs rolling out to the grassroots level everywhere and address this issue. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-4/,Steve Norn,2021-02-05 11:53:00,Oral Questions,Question 509-19(2): Mental Health,"Yes. That's a good bit of information. I look forward to hearing more back from the department on that. Just, again, switching it up a little bit, if you're in the communities, we don't have the resources that you have in larger centres, and I have a few more questions about the mental health first aid program that the department offers. Given the pandemic, is this program still being rolled out throughout the territory?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-3/,Steve Norn,2021-02-05 11:51:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho for the response. In my Member's statement, too, I want to keep it really simple out there for those who are listening, as well. Marsi cho for that. I know that there are still times where people are referred to mental health specialists, i.e., counsellor or psychologist, and I just wanted to see what some of the average wait times are once that ball gets rolling."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-2/,Steve Norn,2021-02-05 11:48:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho, Mr. Speaker. This is in line with my Member's statement about mental health, and I want to thank my colleague from Great Slave for answering some of the questions. I apologize if I am being redundant here. Back in my Member's statement, I mentioned a little bit about mental health and susceptibilities and whatnot. Within my next few questions, in front of my colleagues, I want to think about those people who are suffering from mental health maladies in our small communities. I know that, in places like Yellowknife, here in Yellowknife and a lot of larger centres, there are a lot of resources, but if you're in a place like Colville Lake or Ulukhaktok or Lutselk'e or Trout Lake, you can't just get up and talk to somebody. My first question to the Minister of Health is:  Where can one go after hours to help those who are in mental health distress? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-1/,Steve Norn,2021-02-05 10:14:00,Members' Statements,Mental Health,"Marsi cho, Mr. Speaker. This morning, when I woke up and got out of my vehicle, I had my speech all prepared for a business speech, but we have a business theme next week. Today I thought I would go off the script and speak from the heart with a message for the people. I thought about mental health, and I looked at the weather. It's going to be very cold this weekend, and it made me think about the Dene laws. One of the Dene laws states that we should always help each other. This weekend out there, if anybody in the public is out there and you see somebody who might be hurting or might be distressed, reach out to them. One of our staff told me before, ""Words matter,"" and they do. Reach out. Help each other.

Mental health, this is going to be one of my messages here today. Pre-COVID, we had to deal with seasonal affective disorder, we had to deal with things like residential school trauma, and all of that is kind of heightened now with pandemic fatigue. That is something else we have to deal with. Before, we would just get up, book a flight or jump in our vehicle, and go and just escape for the weekend. Now, all we have are staycations. Now, all we have is each other. We have to reach out. All of these mental health maladies will be more coming to the surface now because of pandemic fatigue. I urge everybody to reach out and help out each other above all else and just keep that simple message out there. Keep it simple, and do not make it too complicated.

To conclude, I think I look back to our elders who keep busy. Even when it got dark, they kept busy. They kept their hands busy. They sewed. They told stories. I looked it up. I was doing my research before I got here. I was thinking about this, and it made me smile. I thought about the classic example of Grandma Moses. I don't know if anybody knows American history a little bit. I like to read, and I am a trivia buff. She was 78 years old when she started painting. She had the creative juices all her life, and she let it out later on. My message to all our listeners is to keep busy; never stop learning; never stop hustling; don't stop. If you are hurting, reach out. Reach out. I will have some questions for the Minister of Health and Social Services. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-7/,Steve Norn,2021-02-04 15:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi, Madam Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/steve-norn-2/,Steve Norn,2021-02-04 15:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-6/,Steve Norn,2021-02-04 14:55:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Marsi cho, Mr. Speaker. That's interesting. You're not going to hear the last of that from me, so I'm going to be probing a little more on that. My last question, and this is probably the most important. I had mentioned before, hunting and trapping 30 or 40 years ago helped to put food on tables for a lot of my constituents and a lot of people around the North. Historically, it used to be. Now, it supplements a lot of income, and there is still a loss of income here that happened as a result of this event. My last question is:  Can the Minister advise on what financial supports are available for the impacted hunters and trappers? Specifically, I'm looking for relief for lost income, lost or damaged equipment, and damaged cabins. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-5/,Steve Norn,2021-02-04 14:52:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Again, probably some more questions will be coming in the form of a written statement for those responses. I thank you for those responses. I am going to switch gears a little bit here. I want to think about some of the land users, the hunters and trappers in the area. Some of the images that we have seen in the media with the ice in the cabins, that is really impactful. Again, my heart goes out to them. I want to see if I can get a commitment from the Minister. Can the Minister report back to the House here with timelines on the loss of wildlife, i.e., beavers and muskrats and the lot, in the area?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-4/,Steve Norn,2021-02-04 14:50:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Thank you for the response from the Minister. With that information, I will likely have some more questions in the form of a written question later on. I guess for my next question:  Can the department provide scientific data from a neutral third party to provide an assessment of the overflow and flooding? Because I think it's important that we get information not just from a GNWT source but from an outside source to have a more unbiased look at what is happening."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-3/,Steve Norn,2021-02-04 14:47:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Marsi cho, Mr. Speaker. In line with my Member's statement, I worked with the Minister responsible for ECE, Minister Archie, and ENR Minister Thompson, and I want to thank them for all the information they gave me. So far, I am going back to the Taltson. From my understanding then, BC is denying responsibility, and that is fine. I was given a lot of raw data, and it could be interpreted a lot of different ways. My question now is for the Minister of Environment and Natural Resources. Can he give us an update on what, if any, preliminary findings are on the cause of the high water levels? Marsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/steve-norn-1/,Steve Norn,2021-02-04 13:51:00,Members' Statements,On-the-Land Programming,"Marsi cho, Mr. Speaker. I wanted to report back to the House about my recent constituency tour. I made it a clear point to visit all four communities in my riding just before Christmas, and I did just that within a two-week period. Aside from my home visits, some highlights were going out and supporting our arts and crafts programs in Ndilo, Dettah, and Deninu Kue, and I participated in an art program with my daughter Cicely in Ndilo that was facilitated through one of our local talents, Mr. John Rombough. Through all the hustle and bustle of this job, it was nice to sit, slow down, and create something that we could be proud of, and also making new connections with our constituents.

In saying that, Mr. Speaker, I learned a key lesson in my last visit that, yes, laughter is good medicine, but then I realized that land and culture is even more powerful medicine than that. Case in point:  In my visit to Lutselk'e, there was a moment where I saw a powerful connection between our youth, elders, and the land. At one point during the visit, I witnessed an elder speaking Chipewyan to the youth learning how to set snares and traps. This program was facilitated through the LKDFN wellness program and the Thaidene Nene program, which is funded through ENR, and I wanted to thank the Minister and his team for that. In that moment, I saw a youth completely engaged, learning not only the old ways but learning language, practising skills, and using their hands to learn. I saw youth that were enjoying themselves, laughing, and staying away from the bad elements, and I was quite happy to see that in action.

Mr. Speaker, no one knows what is going on at a community level better than the community members themselves. I believe that this government needs to take a hard look and start implementing more of these programs to help those in need heal. I also believe this can be a powerful tool to start addressing some mental health issues, addictions, education, and justice issues.

I just spoke to a community member in Liidlii K'ue about a new program called ""Journey to My Best Self."" It is being facilitated by Shake the Dust Hope Consulting. It is a 30-day healing program that will focus on mental health and addictions. Long story short, they have an outpouring of requests from inside and outside the community to participate in this program, and they will definitely need help in terms of staff and funding to ensure success. Above all else, the influx of requests sends another message:  Our people are screaming for help.

To finish up, Mr. Speaker, a small group of us visited an elder at their cabin while I was at Lutselk'e and sat down with some fresh bannock and tea. I listened in with a couple of youth and took in some good old-fashioned storytelling. There were no phones or electronics, just a face-to-face sit-down and lots of laughter. How can you beat that?

Marsi cho, Mr. Speaker. I will have questions for the appropriate Ministers at a later time."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-2/,Steve Norn,2021-02-04 13:39:00,Members' Statements,High Water Levels in Talston and Slave River Basin,"Marsi cho, colleagues. Furthermore, another point I wanted to bring up was another question that came about when I did my research on this: How does the Transboundary Water Agreement play into this issue? This is a matter that I will delve into in another statement. With that, Mr. Speaker, I will have questions for the Minister of Environment and Natural Resources at the appropriate time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/steve-norn-1/,Steve Norn,2021-02-04 13:38:00,Members' Statements,High Water Levels in Talston and Slave River Basin,"Marsi cho, Mr. Speaker. I would like to say welcome back to all of my colleagues, and happy belated new year's to my constituents and everybody else listening right now. I really hope that we have a meaningful and productive sitting this session.

With that, Mr. Speaker, I would like to lead up with an event that frightened me and many of my constituents recently. This is the report of flooding in the Taltson River and Slave River areas. Just to lead this out, there was a phrase that my great-grandmother told me, and I want to have that in our thoughts when I say this. She told me that [English translation not available] and the direct translation is ""Our land is changing. Our climate is changing."" Our land is always changing. In this generation, you may see it, and maybe in your kids' generation. We are still going to see changes, and I think this happening in my constituency is a real concern.

With that, Mr. Speaker, imagine going home today and finding your home flooded in a frozen block of ice. This is what some of my constituents had to deal with recently. For those who live in larger communities, one would simply call up their insurance providers and be held up at a hotel until the problem was dealt with and paid for. My constituents don't have this luxury. I imagine our ancestors would be hurting if they saw this.

Mr. Speaker, by all accounts, thankfully, nobody was harmed in this event, but some of the animals were. However, I want everyone to know of the emotional impact that these losses have caused. I want to bring awareness to the rest of the North that a lot of hard work is now gone because of this environmental event. I really feel for those folks who were affected. They expect their government to assist them in their time of need.

Mr. Speaker, as a whole, the fur industry is nowhere near what it was 30 or 40 years ago. It used to really help out family incomes, and many of our trappers now do not solely depend on this way of life anymore. Nowadays, many of our trappers have other jobs and trap as a way to supplement their incomes. Another thing to think of is that this also affects trading and Metis rights to hunt. They can still use these areas, per se, but what are they going back to right now in these areas?

In closing, Mr. Speaker, I have ended up with more questions than answers around this issue, but it has led me to some larger questions. Was this man-made? Was this natural? Was it a combination of both?

Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-7/,Steve Norn,2020-11-05 18:17:00,Third Reading of Bills,"Bill 22: Supplementary Appropriation Act (Infrastructure Expenditures), 2021-2022","Marsi cho, Madam Speaker. Again, we can always make compromises and I think this was a good example in the last couple days how all 18 of us worked together and looked for solutions to find ways to pick away at our mandate items. We have some lofty goals, and we're doing this through a pandemic. I'm really happy that we earmarked some allocation of funds for housing and for MACA. I'm very glad to work with our colleagues. It was good to see that chemistry happen and make those things happen. I'm very happy for that.

In terms of the appropriation act as a whole, again, it's one of those things that I don't want to say upsets me; I'm disappointed. We need to see more for our small communities. There needs to be more evenness throughout our infrastructure items. I said in the House before, in the last, I'd say over 100 years ago, 80, 90 years ago, there was a depression. The Great Depression happened and what a lot of the governments did, too, is they put money back into their infrastructure projects to keep people working. Again, I'm starting to see that trend again happening. I'm hoping that happens here because this is going to be a tough time for the next while, and we're going to find ways to keep people working, keep people housed, keeping the food on the table and not just in the larger centres and our regional centres but in our small communities, as well. That's what we need. With that, I won't be supporting this motion, but I just wanted to say that, moving forward, I'm hoping we can find more equity. I want to say marsi cho to all my colleagues."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-6/,Steve Norn,2020-11-05 18:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 74-19(2): Committee Report 6-19(2): Standing Committee on Rules and Procedures Report on Remote Sittings - Standing Committee Review of Remote Sittings, Carried","Marsi cho, Mr. Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-5/,Steve Norn,2020-11-05 14:29:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"My apologies for interrupting, Madam Speaker. Thank you for the response. We could get that particular breakdown in writing, that would be much appreciated. My last question, and again I want to speak a little bit to this a little more. This direct appointment process, it's been criticized in the past, has been had before. There has been some political patronage there. There is no transparency or accountability, either. I think there should be more checks and balances there. There are other ways that this could be handled rather than running it through Cabinet solely.

Again, it would be nice to see an HR representative or even one of my colleagues from the Regular side sitting on these direct appointments, just an idea. Anytime we do this and there is some sort of secrecy here, what's the legal term, act of omission, we have to tighten up those loopholes. That's my comment on that. My last question is:  will the Minister commit to developing options for new, more accountable, and transparent direct appointment approach? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-4/,Steve Norn,2020-11-05 14:26:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"Okay. Thank you for that from the Minister. Will the Minister also provide a breakdown of how many of the direct appointments were Indigenous, P1 status?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-3/,Steve Norn,2020-11-05 14:24:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,Thank you for those stats. It's really important we have the public understand a little bit more about the direct appointment process. It leads more to my next line of questioning. I would like to find out how many people find their way into the public service permanently by starting out in a casual position and getting direct appointment into an indeterminate position. Will the Minister provide a breakdown of how many of the direct appointments were for people appointed into an indeterminate position from a casual one?
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/5/steve-norn-2/,Steve Norn,2020-11-05 14:21:00,Oral Questions,Question 477-19(2): Direct Appointments in Government of the Northwest Territories,"Marsi cho, Madam Speaker. I have some questions for the Minister of Finance after my Member's statement today on affirmative action. My first question for the Minister is:  will the Minister provide statistics on the number of direct appointments to the public service that have been made per year over the last five years? Marsi cho, Madam Speaker."
