﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/wally-schumann-4/,Wally Schumann,2016-02-24 01:28:00,Oral Questions,Question 48-18(2): Community Wildfire Protection Plans,"As I previously said, we will be updating our plan in April 2016 of this year and we will be talking to all communities and people in the Northwest Territories."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/wally-schumann-3/,Wally Schumann,2016-02-24 01:22:00,Oral Questions,Question 48-18(2): Community Wildfire Protection Plans,"Environment and Natural Resources will assist in developing the project proposals for limited hazards and risk mitigation work for non-critical communities and areas, including the allocation of limited financial support depending on community priorities and available-to-ENR resources. We also do reach out to the general public and communities through our website and the

nwtfire.com Facebook page"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/wally-schumann-2/,Wally Schumann,2016-02-24 01:18:00,Oral Questions,Question 48-18(2): Community Wildfire Protection Plans,"ENR will be reviewing these plans coming beginning this April. Risk assessment and fieldwork will commence thereafter. The new plans will be redeveloped and based on existing plans and new data inputs. All plans will be completed by Environment and Natural Resources, and assistance of the affected communities and other departments will begin thereafter with the GNWT."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/wally-schumann-1/,Wally Schumann,2016-02-24 01:14:00,Oral Questions,Question 48-18(2): Community Wildfire Protection Plans,"Thank you, Mr. Speaker. Environment and Natural Resources has a program called FireSmart adopted in the Northwest Territories with risk management strategies, and it includes in these mitigating wildfire threats according to the following seven disciplines: fuel management, education, legislation, development, planning, and training. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-10/,Wally Schumann,2016-02-23 04:32:00,Oral Questions,Question 43-18(2): Monitoring Contaminants In Traditional Foods,I will definitely be talking to the departments I related to this issue and we can get back to the Member on how we're going to proceed on that.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-9/,Wally Schumann,2016-02-23 04:26:00,Oral Questions,Question 43-18(2): Monitoring Contaminants In Traditional Foods,"I'd like to reassure the Member that the Department of Environment and Natural Resources will work with the Department of Health to make sure that the contaminants, if they're coming into the food system, will be addressed through both departments."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-8/,Wally Schumann,2016-02-23 04:22:00,Oral Questions,Question 43-18(2): Monitoring Contaminants In Traditional Foods,The Department of Environment and Natural Resources is always willing to work with all Aboriginal governments and communities on the harvesting of traditional foods. We have a couple of programs that we use to assist the communities and the people and I'm sure we will continue to do that to assist the Members.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-7/,Wally Schumann,2016-02-23 04:18:00,Oral Questions,Question 43-18(2): Monitoring Contaminants In Traditional Foods,"Thank you, Mr. Speaker. The Department of Environment and Natural Resources has a role in a number of areas. We have climate change. We have wildlife. We have other things that we're looking at, water, so I'm sure that would be something that we are looking into. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-6/,Wally Schumann,2016-02-23 04:10:00,Oral Questions,Question 42-18(2): Bear River Bridge Project,"At this time, we don't have any money to put towards what the Member is asking, but we can sit down with the leadership. We are planning a trip into the Sahtu in the near future, so I would look forward to sitting down with the Member and discussing the possibilities of discussing that with the leadership."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-5/,Wally Schumann,2016-02-23 04:06:00,Oral Questions,Question 42-18(2): Bear River Bridge Project,"Thank you, Mr. Speaker. The Bear River Bridge is a very important part of the Mackenzie Valley Highway application to the New Building Canada Plan. To single out Bear River Bridge as a standalone project is a little premature at this time. It's something that can be submitted, possibly, if the federal government comes back with a request for shovel-ready projects, but at this point it's submitted as part of the Mackenzie Valley Highway which is a bigger and larger process. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-4/,Wally Schumann,2016-02-23 02:52:00,Oral Questions,Question 38-18(2): Challenges To Transportation Infrastructure,"The department is working closely with the federal government on funding of submissions for the NWT under the New Building Canada Plan to fund new road projects. A detailed business case was submitted to Canada in August 2015, requesting funding to begin construction of the Mackenzie Valley Highway from Wrigley to Norman Wells. We are still awaiting a response from the federal government regarding this request. In addition, the GNWT submitted a proposal for the Tlicho all-weather road to the P3 Canada Fund for round 7 of funding consideration. We were informed that the project was screened in. At this time, we are working to provide any additional details that our federal counterparts may require as we await final decision on this project. The departments of Transportation and Finance continue to work on P3 business case's assessment to determine optimal routing for increasing access to the Slave Geological Province. Planning work underway includes detailed road analysis and cost estimates, and will provide information so that we can maximize long-term opportunities for Northerners."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-3/,Wally Schumann,2016-02-23 02:46:00,Oral Questions,Question 38-18(2): Challenges To Transportation Infrastructure,"“Connecting Us,” the department's transportation strategy, identifies the long-term plans for the transportation system, so that the system can support and enable economic development. The strategy identifies three strategic transportation corridors because of the benefits that construction of all-weather roads in these regions will have on NWT residents and long-term economic stability. The Mackenzie Valley Highway will connect several communities to the public highway system, providing transportation efficiencies that will result in a reduced cost of living for residents. The highway will also provide access to a vast wealth of petroleum reserves in the region which could be tapped into to boost and diversify the NWT economy. Replacing the existing winter road would help us adapt to the pressures of climate change, which are reducing the window of access into the Mackenzie Valley. The Tlicho all-season road would also improve access to communities in the region, resulting in lower cost of living. The road will support future development of the NICO-based mineral project and encourage further investment in the region. Lastly, the Slave Geological Province continues to be a major contributor to the NWT economy. Providing all-weather access into this region would help the NWT reach its full potential by supporting further mine development projects."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-2/,Wally Schumann,2016-02-23 02:42:00,Oral Questions,Question 38-18(2): Challenges To Transportation Infrastructure,"NWT's transportation strategy identifies three priority transportation corridors which the department is making an effort to advance. The first one is the Mackenzie Valley Highway, the second is the Tlicho all-weather road, and improved access to the Slave Geological Province."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/wally-schumann-1/,Wally Schumann,2016-02-23 02:38:00,Oral Questions,Question 38-18(2): Challenges To Transportation Infrastructure,"Thank you, Mr. Speaker. The Department of Transportation is committed to addressing NWT's infrastructure deficit and improving the level of services provided by the NWT transportation system. The department has recently released a 25-year transportation strategy entitled “Connecting Us,” which will guide the actions, and maintain and improve existing infrastructure, expand the highway system to better connect communities and support economic development, and modernize transportation programs and policies to improve service delivery. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-10/,Wally Schumann,2016-02-22 04:34:00,Oral Questions,Question 32-18(2): Bathurst Caribou Herd Management,"Thank you, Mr. Speaker. As the Weke'ezhii Renewable Resource Board has started public meetings on this process, starting tomorrow, I will have to take the Member's question on notice. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-9/,Wally Schumann,2016-02-22 02:50:00,Oral Questions,Question 26-18(2): Thaidene Nene National Park,"I want to be clear, there will be areas where industrial activities will not be permitted within the park. Our research, however, has helped to ensure that areas of high mineral potential have been excluded and it will allow some industrial activities to take place. This too is part of the balance approach offered by northern tools. Beyond this the possibility, more importantly, the creation of this area also allows us to diversify the economy by opening up an entirely new industry, the conservation economy, with focus on tourism and recreational activities."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-8/,Wally Schumann,2016-02-22 02:44:00,Oral Questions,Question 26-18(2): Thaidene Nene National Park,"Absolutely. These items have been and will continue to be taken into account as we move forward. A good example of this is we use the firearms for personal protection. We need to make sure we consider our unique northern context when we approach such issues. Our northern tools approach offers us that flexibility. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-7/,Wally Schumann,2016-02-22 02:40:00,Oral Questions,Question 26-18(2): Thaidene Nene National Park,"There may very be well a nominal fee for park access, but we are in the early days on this issue. I can say that we intend to work with Parks Canada to ensure that the experience for park users is seamless, so that people can move between the territorial and federal portions without really knowing that they are doing so."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-6/,Wally Schumann,2016-02-22 02:36:00,Oral Questions,Question 26-18(2): Thaidene Nene National Park,"Thank you, Mr. Speaker. I'd like to thank the Member for the question. The Member is right: This is an important and extremely beautiful part of the Northwest Territories, truly an area worth protecting for the current and future generations of people of the Northwest Territories and Canada. The GNWT has worked collaboratively towards that goal of protection with Aboriginal governments, Parks Canada, and other stakeholders. Our aim was to develop the made-in-the-NWT solution that gave us the exposure and investment associated with the federal and national park, while at the same time allowing us to use our legislative and regulatory instruments, policies and strategies, et cetera -- for example, northern tools -- to achieve northern land management objectives. The concept of northern tools is not new. It comes from Land Use Sustainability Framework finalized during the 17th Assembly. That document outlined a vision for land use in the NWT, and I would invite all Members to review this important and well-crafted document. We’ve come a long way in a short time on our first rollout of northern tools, but much work remains. I will be looking for the support of the Assembly to continue that work and to help realize our goal in protecting this important area."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-5/,Wally Schumann,2016-02-22 01:44:00,Oral Questions,Question 23-18(2): Port Of Hay River Dredging Efforts,"The fiscal and legal responsibility to ensure safe marine operation conditions in the Northwest Territories and across Canada is a federal responsibility. This includes dredging of the Hay River harbour to ensure safe operating conditions for all vessels with sufficient water depths to ensure safe and unobstructed passage. The Department of Transportation continues to press the federal government to maintain marine facilities in NWT. The Department of Transportation is also finalizing plans for a workshop in Hay River in mid-April with the focus on the Hay River harbour and dredging. Key stakeholders have been notified. The anticipated workshop will result in an effective dredging plan for Hay River harbour, and marine stakeholders are very interested. I expect a positive result for the Hay River harbour and the town of Hay River."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-4/,Wally Schumann,2016-02-22 01:38:00,Oral Questions,Question 23-18(2): Port Of Hay River Dredging Efforts,"I recently met with Minister Tootoo, the federal Minister of Fisheries, Oceans and the Canadian Coast Guard, in January in Ottawa. We discussed the NWT marine issues, including dredging of the Hay River harbour. We also followed up with Minister Tootoo on a formal request for reinstatement of the federal Arctic marine resupply sites and the management program within the NWT, with emphasis on critical need for proper maintenance of the 14 federally owned and operated community marine facilities in the NWT, including the Hay River harbour. Proper maintenance is essential to safe and timely cost-effective marine resupply in NWT communities and industry."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-3/,Wally Schumann,2016-02-22 01:34:00,Oral Questions,Question 23-18(2): Port Of Hay River Dredging Efforts,"The economic importance of the Hay River harbour to private industry, commercial fishing industry, tourism, and recreational users in the public sector, the Canadian Coast Guard and the National Defence marine supply operations will have an impact on the cost of living. Twelve communities depend on marine resupply for delivery of essential cargo; four communities depend exclusively on marine and air resupply. Fifteen per cent reduction in maximum barge loads last summer for Hay River; a significant infill and the siltation are key locations in the Hay River harbour and East Channel impacts on NTL's commercial fishing vessels and other vessels."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-2/,Wally Schumann,2016-02-22 01:30:00,Oral Questions,Question 23-18(2): Port Of Hay River Dredging Efforts,"Thank you, Mr. Speaker. The Government of Canada has legislative and regulatory authority and responsibility for marine operations and conditions. The Government of Canada is also the federal regulator responsible for safe marine operation and conditions on navigable NWT waterways, including the Great Slave Lake, the Mackenzie and Liard Rivers, and the port of Hay River. The Department of Transportation’s advocacy regarding marine issues with federal departments, including the Department of Fisheries and Oceans, and the Canadian Coast Guard, including safe operating conditions. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/wally-schumann-1/,Wally Schumann,2016-02-22 00:10:00,Ministers’ Statements,Minister’s Statement 3-18(2): Inuvik Tuktoyaktuk Highway,"Thank you, Mr. Speaker. With the economy, environment and climate change among the priorities identified by the 18th Legislative Assembly, the Government of Northwest Territories is pleased to highlight the Inuvik-Tuktoyaktuk Highway construction project as a leading example of economic diversification and environmental stewardship. Since the third construction season began in early January, already more than 300 individuals are back at work on the project. Over 70 per cent of the contractors' 24-hour workforce is comprised of residents of the Beaufort Delta region and other NWT communities. The contractors' workforce peaked at over 600 employees during the busiest part of construction season in March of last year, a substantial contribution toward creating northern jobs. The project is also fulfilling the 18th Assembly's priority to foster life-long learning, skills development, training, and employability by delivering meaningful training opportunities. Already over 130 people have taken advantage of the training offered on different types of rock truck and excavator equipment using a simulator. Ten heavy equipment operators received additional training over the summer of 2015 and another 12 heavy equipment operation training opportunities are anticipated in 2016. Frontline project personnel are also receiving valuable training on practices necessary to protect water resources during highway construction through a Department of Transportation developed course called Working Near Water. Nationally accredited training in erosion and sediment control practices has also been delivered. This is in addition to the Predator Defence Training to ensure continued safety of staff on site to help minimize potential negative encounters with wildlife. Our contractor EGT Northwind is focused on hauling and placing approximately 1.4 million cubic metres of material this season to construct approximately 50 km of embankment. Work also includes installing four bridges and 19 major culverts. The contractor’s goal is to see the north and south construction spreads joined towards the end of April. We are pleased to confirm that the project remains on schedule and continues to be managed within the $299-million budget. All operations of this project are subject to continuous monitoring by regulatory agencies. The Department employs construction and operational procedures that use the best environmental practices to ensure wildlife, land, fisheries, and water resources are protected with wildlife and environmental monitors on site 24 hours a day. Staff continues tracking progress on the 286 regulatory commitments to ensure the project is delivered in a manner that addresses the concerns, expectations, and requirements of all parties involved. This is a one-of-a-kind highway infrastructure project. It's engineered to protect the region's continuous permafrost environment by adapting innovative construction methods. The Department of Transportation is organizing a science summit in April for world experts in permafrost, cold-region engineering, and northern infrastructure to see the project, watch construction, and visit two separate research-development test sites sponsored by Transport Canada's Northern Adaptation Initiative. One project constructed at Kilometre 22 will test the performance of alternative drainage structures. The goal is to find ways to minimize ineffective water drainage on highway embankments near drainage structures. A particular focus of this project is to reduce heat transfer through various types of drainage structures. The second research project, at Kilometre 82, involves building a deep-fill embankment section to assess the benefits of adding geotextile materials between successive lists of material to add stability. In addition, the embankment is instrumented with over 70 thermistor devices to monitor ground temperature. The aim is to improve highway construction methods in the future by gaining a better understanding of permafrost conditions. In addition to the science community, the construction project continues to receive attention from international audiences already planning to drive or cycle what will become Canada's only public highway to the Arctic Coast. The author of a recent feature in the New York Times' travel section wrote that during his career as an American diplomat visiting places like France, Israel, and Haiti, the Arctic expanse in Canada is the most exotic places he's been. Progress of the construction of the Inuvik-Tuktoyaktuk Highway is exciting to observe. Once completed, Northerners will have the contribution, fulfilling a vision of Canada's connection by road from coast to coast to coast. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-7/,Wally Schumann,2016-02-19 02:28:00,Oral Questions,Question 13-18(2): Completion Of Willow River Bridge Project,"We have to submit the appropriations to the business plan for the upcoming fiscal year, and we're going to have those timely discussions through business plannin"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-6/,Wally Schumann,2016-02-19 02:24:00,Oral Questions,Question 13-18(2): Completion Of Willow River Bridge Project,The Community Access Program is not included in the appropriation funds for the first part of this fiscal year because there's no eligible expenses for applicants for work in this period of time. We'll have to talk about it in business plannin
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-5/,Wally Schumann,2016-02-19 02:20:00,Oral Questions,Question 13-18(2): Completion Of Willow River Bridge Project,"Thank you, Mr. Speaker. The Department of Transportation has advised the Hamlet of Aklavik that the bridge project has exceeded the funding capacity of the Community Access Program. It has been recommended that the Hamlet of Aklavik look into other alternatives of funding for this project. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-4/,Wally Schumann,2016-02-19 01:34:00,Oral Questions,Question 10-18(2): Building Canada Plan,"If the Financial Management Board approves bundle two, then the officials at the Department of Transportation will seek federal approval on bundle two from Infrastructure Canada. As far as the bridges go, they are also in bundle two's application, so the Member can be reassured that that is in there. We would then be in a position to return to the House for the May/June session to seek approval from the Legislative Assembly for the funding of bundle tw"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-3/,Wally Schumann,2016-02-19 01:28:00,Oral Questions,Question 10-18(2): Building Canada Plan,Bundle two will be considered by the Financial Management Board very soon.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-2/,Wally Schumann,2016-02-19 01:24:00,Oral Questions,Question 10-18(2): Building Canada Plan,"Both the federal government and the territorial government have recently gone through an election, which slowed down the process for approvals on this. Now the new governments are in place and bundle two is underway. I have recently met with Minister Sohi in Ottawa, and the new federal government has indicated they're all ready to approve the projects and get them out the door as quickly as possibl"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-1/,Wally Schumann,2016-02-19 01:20:00,Oral Questions,Question 10-18(2): Building Canada Plan,"Thank you, Mr. Speaker. The department is currently seeking approvals required for bundle two. The current plan is to ask for supplemental funding for bundle two in the May/June session so work can proceed this summer. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/wally-schumann-3/,Wally Schumann,2016-02-18 01:56:00,Oral Questions,Question 6-18(2): Road Access To Slave Geological Province,"The opportunities, if they're there, through the Federal Build Infrastructure Fund and in conversations with the Government of Nunavut we would certainly have a look there."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/wally-schumann-2/,Wally Schumann,2016-02-18 01:54:00,Oral Questions,Question 6-18(2): Road Access To Slave Geological Province,"Thank you, Mr. Speaker. The Government of Northwest Territories views strategic investment in northern infrastructure as essential in capturing economic and mobility opportunities to benefit Northerners and all Canadians. The department is currently assessing economic and feasibility of a P3 potential of building an all-weather road to the Slave Geological Province. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/wally-schumann-1/,Wally Schumann,2016-02-18 00:50:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I'd like to recognize my beautiful wife Lori Schumann here today for coming down for the Second Session and everyone else in the gallery."
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/wally-schumann-1/,Wally Schumann,2015-12-17 00:00:00,Members’ Statements,"Appreciation To Family, Friends And Constituents","Thank you, Mr. Speaker. I, too, would like to thank the constituents of Hay River South for voting me into the House. I would like to thank all my family and friends, my constituents, and especially the team that helped support me to get me here. I’d be remiss if I didn’t mention today, I would like to thank Jane Groenewegen and Wendy Morgan for their 20 years that they’ve supported Hay River.

Last, but not least, I would like to thank my beautiful wife and my son for all the support they’ve given me to get here and for the sacrifices they will continue to put up with for me to be here for the next four years.

I want to thank you for electing Mr. Jackson Lafferty, our Speaker, Premier Bob McLeod and the Cabinet and all the Members here today. We have huge challenges ahead of us, but I know there’s great optimism in this room. I look forward to working with every one of you. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/wally-schumann-2/,Wally Schumann,2015-12-17 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Chief Frieda Martselos, Chief Roy Fabien, Ken Laviolette and my sister, Wonneatta Brown. Thank you."
