﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-21/,Alfred Moses,2019-03-07 17:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. To the previous question, on a case-by-case basis, it would be to any Member, any communities, so any Member who has concerns, please let us know. In terms of the biomass, I did answer some questions today in the House on the work that we are doing, the work that we are doing with our stakeholders and partners, and we also have the community support initiative. We really need to get out there and promote that program, and I think it's going to happen when we have that Northern Housing Summit so that our leaders, our residents, know what kind of programs they can access to help in that area. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-20/,Alfred Moses,2019-03-07 17:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we would be willing to look at that on a case-by-case basis, obviously. I know that throughout the -- well, I'm wearing my other hat, there. We do have nine communities that are on the flood watch, as well as shoreline erosion, and we would look at it on a case-by-case basis. If the Member knows of any situations, I'd encourage him to let us know so we can look at addressing that. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-19/,Alfred Moses,2019-03-07 17:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As you heard me speak earlier, one the programs that we're looking at, and hopefully will be successful, is the lease-to-own program, and we do have a target of 60 over three years. We also have the new home ownership program that we're hoping to have one in each of our five districts. You know, the more information that we can get out there, I think we can have more people applying, and also just changing attitudes in terms of public housing units. That's what we want to do. We want to change attitudes so people are a little bit more responsible. Our O and M costs are pretty high. If we can get people into home ownerships, then better for us, better for them. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-18/,Alfred Moses,2019-03-07 17:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair, and as I mentioned, we'll continue to promote these programs through our communications strategy in terms of our office doing work with the district offices and with the LHOs. Further to the Member's questions, sometimes Housing is really the only game in town, when they need to pay those rental costs. Like I said, we're the only game in town in some cases, and it's something we will be looking at. As I said, we're doing a strategic renewal right now. We'll have that information out in April. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-17/,Alfred Moses,2019-03-07 17:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Just for confirmation, in government we always use acronyms, CNIT is Core Need Income Threshold, just so that all Members know when we are looking at that. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-16/,Alfred Moses,2019-03-07 17:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We are going through a strategic renewal process right now. In terms of the numbers, we all know that Yellowknife, with the public housing waiting list, the need here is the most significant in probably the Northwest Territories. We will look at that, and we will have the strategic renewal information out in April. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-15/,Alfred Moses,2019-03-07 16:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I have to get the specific details for the Member, but I am pretty sure that it is definitely under 10 percent. As I mentioned when we talked about the lease-to-own program, we do want to reward good behaviour of people who are in public housing to own their own homes. We are looking at other options moving forward and maybe through you, Mr. Chair, I will ask the president and CEO just to add a little bit more detail. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-14/,Alfred Moses,2019-03-07 16:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. There are reinvestment plans. We look at that, and it is up to $2 million to look at any needs that are given in the regions, and we also do look at exceptional proposals. We do work very closely with our LHOs and with our district offices. As all Members know, housing is a big concern here, and our Housing Corporation does have a strong communication with the LHOs and through our district offices, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-13/,Alfred Moses,2019-03-07 16:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We do receive the proposals from the LHOs on a yearly basis. With all of the programs and services that we do, if we asked them to do something quarterly, it would be taking away from the main impact that we want to make, and that is providing programs and services to our residents. It is done on a yearly basis. As our president and CEO has mentioned, there is going to be a meeting and a good discussion, and I am sure that all of our LHO chairs and members are listening to this, and it will be a discussion at that meeting, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-12/,Alfred Moses,2019-03-07 16:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we do look at it on a yearly basis, and we are working with our LHOs, but something that we really focus and are committed on is that, as we develop this plan, we do get with the community housing plans, as well, and that we get feedback from community membership and community leadership on how that is reinvested. With these community housing plans, they are going to be a game-changer in terms of what our priorities are in our communities and moving forward on that. It is done yearly. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-11/,Alfred Moses,2019-03-07 16:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As Members know, we know through an audit practice every year, so through that audit, we also do the performance evaluation. It is an ongoing thing, and we support the work that the LHOs are doing in their communities, obviously, and working with our residents, so it is an ongoing thing. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-10/,Alfred Moses,2019-03-07 16:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. When I did answer questions on the 2,400 public housing units, the 2,800 rental housing units also include market and HELP units. Some communities, we will obviously provide market units and HELP units, but, specific to the former Member's questions, the reference to 2,400 was our public housing units. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-9/,Alfred Moses,2019-03-07 16:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. Thank you. At this moment, we don't, just to let the Member know, but that would be an interesting discussion when we have the Northern Housing Summit. It is going to be an opportunity for all leadership community members sitting in one room talking about the considerations and challenges that they are seeing, but we definitely will be looking into something like that. We have a great partnership with the Inuvialuit Regional Corporation, and I think one thing that is coming out of this Northern Housing Summit is we are going to have one voice of hopefully the whole territory to send to Ottawa, because on top of that, we are still trying to get Indigenous housing funding for some of our self-governments and our Indigenous governments and we will continue to seek that, too."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-8/,Alfred Moses,2019-03-07 16:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That needs survey will be available this summer and, going obviously into the transition and the new government, it is something that we will definitely take a look at. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-7/,Alfred Moses,2019-03-07 16:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, I will try to be really quick. I know he answered quite a bit, but obviously one of the couple of things that we are doing is the lease-to-own program. We want to make sure that people who are in public housing can have that opportunity to lease to own, and then that would help us create more public housing inventory. We are also looking at the new home ownership program. Every year, we are doing 50 disposable units so that, when we demolish units, we are able to create more. The Member makes a good point. We want to create a market, but at the same time we don't want to disrupt some of the private industry and the work that they are doing, but it is something that we are looking into and we are working with private investors.

In your case, Mr. Chair, we are looking at something in Hay River, where there is a big need. Then, like I said, the biggest thing is O and M for any new units, but we do have a plan. We are working with it and we just have to stay on top of it. We will keep committee and Members apprised as we move forward. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-6/,Alfred Moses,2019-03-07 16:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As Members know, and as I have mentioned in the House here, under our National Housing Strategy, we have about just over 1,300 units that we need to address, as a minimum, and as a government, we have looked at about 2,400 units that we address. I think that one of the big things here that we can be proud of is the bilateral agreement that we just did sign. O and M is a concern in terms of trying to add new stock, and I am going to leave questions around that in terms of our budget for O and M.

Going forward, we do have a lot of programs in place to address this. I think that. with the community housing plans that we have discussed, so that we can meet with leadership and talk with community members and NGOs on what their priorities are, we can start addressing this. You heard earlier today during question period that I did mention that we also have the Community Support Initiative that is going to help communities. Communities can apply for that program so that they can address it. There are a few things that we have in place, but really, it is going to take partnerships and working with communities so that we can help them in their needs in their communities. There are a lot of programs, but maybe for a little bit further detail, I will ask the president and CEO to speak to that through you, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-5/,Alfred Moses,2019-03-07 15:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. On my left is our president and CEO of the NWT Housing Corporation, Mr. Tom Williams. On my right is Mr. Jim Martin, the vice president of finance and infrastructure services."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-4/,Alfred Moses,2019-03-07 15:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chair, I am pleased to present the 2019-2020 Main Estimates for the Northwest Territories Housing Corporation. Overall, the corporation's estimates propose an increase of $284,000 or 0.3 percent over the 2018-2019 Main Estimates.

The proposed estimates include forced growth of:

$515,000 for public housing water and sanitation services; and$100,000 for Habitat for Humanity Northwest Territories, the first of three $100,000 annual contributions to assist Habitat for Humanity NWT with the delivery of their affordable housing program.In 2019-2020, to assist with the strategic alignment of the government's emergency shelter programming, the responsibility for Northwest Territories emergency shelters will be transferred from the Department of Education, Culture and Employment to the Northwest Territories Housing Corporation, along with new initiative funding of $397,000 for additional support personnel for emergency overnight shelters.

With respect to support under the National Housing Strategy, the federal government is allocating $1.9 million to address territorial housing priorities, including affordability, repair, and renewal, and $531,000 to protect and regenerate the social housing sector. These amounts will be cost-matched by the Northwest Territories Housing Corporation. The Northwest Territories will also receive $3.6 million under the National Housing Fund to the Northwest Territories housing issues. This amount does not require a cost-match.

These estimates support the priorities of the 18th Legislative Assembly and address the cost-of-living priority, especially through our commitment to implementing northern solutions for northern housing:

This includes investing in energy efficient solutions for both new construction and repairs.We will ensure that land is available for new housing by disposing of a minimum of 50 surplus Northwest Territories Housing Corporation units per year.We are continuing to work with other governments to support the housing needs of their staff, and in so doing, ensure that community service levels are maintained. An example of this is the development of 45 rental units for use by the RCMP.Another priority is continuing our success under the Community Housing Support Initiative. In partnership with Indigenous and local governments, such as the Jean Marie River First Nation and the Salt River First Nation, this initiative has led to the development of more affordable housing in communities.To ensure that the network of Government of the Northwest Territories homelessness supports continue to be effective, a homelessness strategic plan will be completed in 2019-2020. We will also continue to address the rising demand for seniors' housing by planning for the construction of new seniors' complexes, including mixed-rent projects. Finally, we will continue our successful engagement with the federal government under the National Housing Strategy, focusing in 2019-2020 on clarifying federal Indigenous housing support for the Northwest Territories. Mr. Chair, that does conclude my opening remarks. I would be happy to answer Members' questions. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-3/,Alfred Moses,2019-03-07 14:50:00,Oral Questions,Question 660-18(3): Community Housing Initiatives and Pilot Projects in Sahtu Region,"We could even do better than that. We can get our staff to reach out to the leadership right now. I know we have had some of our staff go into the community of Deline. We have met with Fort Good Hope leadership, as well, in terms of their housing plans. They are doing a good job. We have seen what was on the news recently in Colville Lake, and we want to support that. We want to let the leadership and community members know about the programs and services that we do provide and that they can access. We will commit to that, and we will actually reach out to the leadership ahead of the summit and start those discussions right away."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-2/,Alfred Moses,2019-03-07 14:48:00,Oral Questions,Question 660-18(3): Community Housing Initiatives and Pilot Projects in Sahtu Region,"We have set up working groups in some communities, which have been working well to address some of the housing issues. This is something that we can look at speaking with the leadership and the Member about to address some of the housing concerns in the Sahtu region. As I mentioned, we are going to be holding a Northern Housing Summit up in Inuvik, and these are the kinds of discussions that we want to have with our leadership, with our administration, with our stakeholders, and with people who we have invited to the table, so definitely. I know that, when we do have this Northern Housing Summit, perhaps we can look at having a sidebar conversation with some of the leadership in the Sahtu region on what the Member is asking."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-1/,Alfred Moses,2019-03-07 14:46:00,Oral Questions,Question 660-18(3): Community Housing Initiatives and Pilot Projects in Sahtu Region,"Thank you, Mr. Speaker. Yes, the Northwest Territories Housing Corporation definitely is committed to using energy efficiency when we are looking at building new homes or even with renovations that are being done in the communities. One of the big things that I have talked in this House, and I will say it again, is we are going to be looking at these community housing plans, and we are willing to sit down with the leadership. One initiative that we really need to get out there and let people know about is the community housing support initiative. That can have an impact on some of the statements that the Member has said. In terms of the pilot projects, I think we will have to sit down with leadership to see what we can do to address this. It is a concern not only in the communities that the Member has mentioned, but also communities across the Northwest Territories. I also just want to really quickly commend the Member on his Member's statement and for appreciating the work that our staff has done for the people of the Sahtu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/6/alfred-moses-1/,Alfred Moses,2019-03-06 13:52:00,Members' Statements,Birthday Wishes for Martha Moses,"Thank you, Mr. Speaker. As you know, elders play a very important, vital role in our communities. They have helped build this territory. They have given us a lot of experience, education, promoted our languages, our traditions, our culture throughout the North. Today I would like to recognize one particular elder, and I do hope she is watching, Mr. Speaker, and it's my mom. It's her 76th birthday today, and I want to wish my mom a very happy birthday, and hope Members can join me in wishing you a very happy birthday. Thank you, and happy birthday, Mom.

---Applause"
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/5/alfred-moses-5/,Alfred Moses,2019-03-05 15:23:00,Tabling of Documents,Tabled Document 367-18(3): Follow-up Letter for Oral Question 613-18(3): Workers' Safety and Compensation Commission Rate Structure,"Thank you, Mr. Speaker. I wish to table the following document entitled ""Follow-up Letter for Oral Question 613-18(3): Workers' Safety and Compensation Commission Rate Structure."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/5/alfred-moses-4/,Alfred Moses,2019-03-05 15:21:00,Oral Questions,Question 649-18(3): Housing Issues in Hay River,"In short, we're always looking for land that will support our future capital planning and the projects that we are looking at developing. Obviously, in short, we are just looking for land that we can look at developing. As I said, the community housing plans that we are going to be working on, working with the leadership and stakeholders in the Town of Hay River, will help address the priorities that are needed. Yes, just in short, we're just looking for land that is going to help support our capital plans for the Town of Hay River. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/5/alfred-moses-3/,Alfred Moses,2019-03-05 15:18:00,Oral Questions,Question 649-18(3): Housing Issues in Hay River,"The Housing Corporation currently owns six vacant lots in Hay River. Four of these lots comprise, as the Member said, the Disneyland property, which is earmarked for the replacement of the Riverview Lodge. At present, this land is required to support the NWT Housing Corporation's capital planning needs, and we'll continue to focus on that. Should any land or property be identified as surplus at a later date, the property will be disposed of in accordance with the NWT Housing Corporation's disposal policy."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/5/alfred-moses-2/,Alfred Moses,2019-03-05 15:16:00,Oral Questions,Question 649-18(3): Housing Issues in Hay River,"Yes, we are going to be looking at a replacement within the next five years for that building. The Housing Corporation plans to construct the replacement seniors' complex on existing NWT Housing Corporation's own land, avoiding the need to displace the current senior tenants. We do have a plan in place moving forward. I can get more details for the Member, but there is a plan in place. As I mentioned, we're looking at a replacement within the next five years. Obviously, we don't want to displace our seniors. We want to make sure that they are in an existing infrastructure, and we will keep the Member updated on that plan."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/5/alfred-moses-1/,Alfred Moses,2019-03-05 15:14:00,Oral Questions,Question 649-18(3): Housing Issues in Hay River,"Thank you, Mr. Speaker. The Member is right. Currently, there are no public housing units in the high-rise. It is on our agenda to take a look at, obviously, if something should happen in terms of if the building should be condemned. We need to have a plan. We are working with the leadership in Hay River to address that. Obviously, under the National Housing Co-Investment Fund that I've made statements in this House about, that provides an opportunity for partners to collaborate and work together to develop possibly a new rental construction.

We do know that that is an issue in Hay River. Like I said, it is on our agenda. The Member did make comments that we do have the seniors' planning study, is another concern that we do have in Hay River, and we are willing to continue work with our stakeholders to see how we can address this. As the Member knows, we have sat down with the new leadership in Hay River to look at how we can move forward in terms of addressing whether it's the market rental units, or even public housing in Hay River. As I've said in this House, our community housing plans are going to help us create priorities, hopefully for all our communities across the Northwest Territories, and we are looking forward to working with the Town of Hay River to address these needs. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-76/,Alfred Moses,2019-02-27 22:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair, and yes, we will definitely commit to that continued ongoing work. Some of the work there includes collection of data, a hydrology assessment, hydrology modelling channel stability, and development of, obviously, the flood mitigation options. It's not only for the community of Aklavik; this is something that we want to make sure that all of our communities that are in a flood-risk zone have the option of accessing this program, and we will work with those communities moving forward. So, yes, the commitment is still there. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-75/,Alfred Moses,2019-02-27 22:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The Member is right. There is an agreement with the Government of Canada to support the Flood and Shoreline Erosion Mitigation Plan for the community of Tuktoyaktuk under the National Disaster Mitigation Program. We continue to work with the federal government and, as I mentioned, I was at an FTP meeting not too long ago where we were focusing on trying to get more support for some of these types of federal dollars. I do believe that it should be completed in March. Obviously, we just had a new election in Tuktoyaktuk not too long ago, and we are just getting their new elected officials and staff updated on the application and the plan that was submitted to the federal government, and we will continue to work with them to address that concern."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-74/,Alfred Moses,2019-02-27 22:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"If any of the Members want to see the allocations for the riding, just send us an e-mail. Actually, we could just get this out to everyone, just so you know where the allocations are going and what projects are in their communities. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-73/,Alfred Moses,2019-02-27 21:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That is correct in terms of the Small Communities Fund. What I can do and will commit to is I will share the information and the allocations of that funding with Members so that they know what their communities are getting in their ridings."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-72/,Alfred Moses,2019-02-27 21:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that is correct."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-71/,Alfred Moses,2019-02-27 21:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I thank the Member for seeking more clarity on that. Yes, we would be looking at a supplementary appropriation, For clarity, yes, a confirmation. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-70/,Alfred Moses,2019-02-27 21:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I think all of Cabinet, I think all Members, have heard. I will definitely look at the policy. I think a good-news story on this one is that we have increased the funding to the NGO Stabilization Fund, but it is something that we do need to also look at. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-69/,Alfred Moses,2019-02-27 21:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As the Member knows, we had a good back-and-forth there last week on this topic, the GNWT did provide a one-time funding source for the SPCA. We also know that it is the responsibility of the municipalities. I did commit to the Member, when he did have this question, that I will be bringing it up this weekend to the NWTAC, as it is a concern, not only here in Yellowknife, but right across the Northwest Territories, and we do appreciate the work that the NWT SPCA does. We  will continue to find ways. I know we have met with them. If there are other funding sources that they can apply to, we would be more than willing to share that information with them. As I mentioned, Mr. Chair, I did commit that this weekend, when I do sit down with the membership of the NWTAC I will be bringing this forward and seeing how we can find a solution. I will make sure I follow up on that commitment. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-68/,Alfred Moses,2019-02-27 21:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As we have heard and as we have deliberated through the MACA department, there is a lot going on within our department right now. As you know, a lot of our staff are currently down at the Canada Winter Games. I am sure that, once that slows down, we will be able to put more focus on the youth strategy, as well as getting that youth council together. Definitely, as soon as we get that information, we will be sharing it with committee. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-67/,Alfred Moses,2019-02-27 21:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. First of all, we always continue to support our partner stakeholders that do work and have youth representatives, whether it is in sport, recreation, or other youth initiatives. We continue to support our partners, whether it is territorial or national. Moving forward, this is something that was brought up in the May/June sitting, developing a council. I know that the federal government has a strong interest in this, and it is something that we are starting to move on. In terms of an update, I would have to get more detail in terms of where we are with that. We do need to develop a strategy first and then start looking at this youth council. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-66/,Alfred Moses,2019-02-27 21:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will be renewing the strategy for 2019-2020. Creating an NWT youth advisory group is one thing that we are looking at during this process. Obviously, it falls under one of our commitments. We do have funding that is in place for certain programs, as the Member is well aware, obviously, the Children and Youth Resiliency Program, Regional Youth Sports Events, working with our youth centres, Youth Corps, Youth Contributions Program. This is something that we are definitely going to be working on with our partners in terms of developing a strategy moving forward. We want to definitely hear from people who are on the front lines and not create a strategy from government alone, but making sure that everyone that has had a stake in working with youth over the years, and you, as the chair of standing committee, who has worked a number of years with youth, definitely have that input moving forward. Once the strategy is drafted, we will obviously share it with committee to get input and feedback. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-65/,Alfred Moses,2019-02-27 21:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It would have to be calculated on the type of games, where the games are going to be held, and who is all going to be involved, so I can't give a dollar figure at this moment. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-64/,Alfred Moses,2019-02-27 21:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. For a little bit more clarity, obviously, we would try to look at finding the funding within our department to address those games, first of all, before we went to a supplementary appropriation. Really, it's year-to-year, and that is a discussion that I would have to bring forward to my Cabinet colleagues and cannot make that commitment at this time.

As the Member knows, we both work together with sport, recreation, and youth, and we know the importance of these games. It is something that we will be moving forward with, and if we do need to bring a supplemental forward for games going forward, that is something that we will do. I can't commit the next government. Because this is 2019-2020 budget, I can't commit the next government to dollars moving forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-63/,Alfred Moses,2019-02-27 21:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Earlier in the session, I did answer questions from another Member in terms of multi-sports funding and games, and we did say that we did earmark funding for the Arctic Winter Games as well as the Western Canada Games. I know there are other multi-sport games within the Northwest Territories that do need to be addressed, and I have brought it up to my Cabinet colleagues. Any other funding to address those games would be brought forward through a supplementary appropriation."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-62/,Alfred Moses,2019-02-27 21:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, I will commit to bringing that information to committee as soon as we receive it, and it will probably be something that the next government is going to have to deal with, in terms of applications for the next funding. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-61/,Alfred Moses,2019-02-27 21:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It will be external. We will be going through an RFP for this work. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-60/,Alfred Moses,2019-02-27 20:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The evaluation process for the NGO Stabilization Fund would and will include interviews with and input by previous applicants, whether they were successful or unsuccessful. That is something that we heard clearly during the business plan review. We are hoping that this review will be completed by early summer, and any changes, potential changes, to the policy would obviously take effect in the next fiscal year. We did hear committee's concerns. We appreciate that committee did support and supports the program and that you are happy that we did get an increase for this fiscal year. The evaluation, we will be working on that, and, like I said, hopefully have some changes to present the committee early this summer, and then they have those changes made in the next fiscal year, the next government, really. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-59/,Alfred Moses,2019-02-27 20:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As this is a new piece of legislation,  like any other new legislation or program initiatives that we are doing, we are going to be evaluating and monitoring. As this might take over a couple or a few years, we will be looking at that. Right now, I don't think we do need a supplementary appropriation. We will be working with our municipal governments to see how we can support them and support them within the department. Who knows what kinds of requests we are going to get through ATIP, and that is something that we are going to monitor to ensure that we do have the resources available for all of our municipalities and to provide the training and, on our side, providing the proper resources to get that passed through. Thank you, and through you, Mr. Chair, maybe I will ask my DM for a little bit more detail."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-58/,Alfred Moses,2019-02-27 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As previously said, we are still waiting for the bill to pass through and working with our municipal governments on an implementation plan. We've got to look at the resources. We've got to look at the types of training. We are going to be playing a pretty major role in this, and we want to make sure that we do it right, so we have been having those discussions, and concerns have been brought up by specifically the City of Yellowknife. At this moment, we don't have one right now, but we are going to be looking at creating an implementation plan for this act. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-57/,Alfred Moses,2019-02-27 20:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I know I have had meetings with the Member on certain concerns that he has brought forward. We did get our staff to start working on addressing those positions. As soon as we do have a plan, we will share that with the Member so that he can share it with his constituents and the communities that that office represents. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-56/,Alfred Moses,2019-02-27 20:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Same answer for the South Slave. Thank you.
