﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-3/,Caitlin Cleveland,2021-03-03 14:29:00,Oral Questions,Question 631-19(2): Community Residency Policy,"I had the luxury of listening to one of my colleagues, the Member for Tu Nedhe-Wiilideh, earlier today, and he had a quote that actually works quite well in this moment in time: ""This policy is actively contributing to the social and economic disparities of Northerners, and the harm currently outweighs the good."" I appreciate the Minister's desire for consistency. I believe that this policy has run its course, and it's time to get rid of it. I am asking the Minister, in the interest of creating safe spaces for Northerners and ensuring that all Northerners have access to housing and returning to their home communities, if the Minister will please remove the community residency requirement currently used by local housing authorities and local housing organizations."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-2/,Caitlin Cleveland,2021-03-03 14:26:00,Oral Questions,Question 631-19(2): Community Residency Policy,"Thank you very much, Mr. Speaker. My questions today are for the Minister of the Northwest Territories Housing Corporation. I am wondering if the Minister will commit to removing the community residency requirement that is currently used by local housing authorities and local housing organization in communities across the Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-1/,Caitlin Cleveland,2021-03-03 13:42:00,Members' Statements,Systemic Racism in the Northwest Territories,"Mr. Speaker, employment opportunities, programs and services, and education and training are concentrated in regional centres in Yellowknife. In short, we are an economically and socially uneven territory. To access healthcare, social supports, training, education, and employment opportunities or to flee living arrangements that risk safety or sobriety or to move home to reconnect with family, we first ask Northerners to commit to homelessness. The Northwest Territories Housing Corporation community residency policy requires people to live in a community for varying lengths of time up to one year before adding their names to the community's housing wait list. It can then take years to get to the top of the list and some might say a lifetime. The Housing Corporation stipulates that no local housing authority or organization shall set a community residency requirement that exceeds one year, that the policy must be applied to all applications, and that it is not fair to apply a policy to only some applicants and not others.

When we talk about migration to and from small remote northern communities, we are almost exclusively talking about Indigenous people and their ability to move within the territory for access to healthcare, education, family reunification, and home. Putting your name on a housing wait list could mean a path to safety, a road to opportunity, connection to children in care, or a journey home, and the cost of putting your name on a housing wait list should be an NWT healthcare card. This policy drives the demand for shelters, overcrowding in public housing, forces people to remain in unsafe living arrangements, risks child apprehension, holds people back from accessing education, prevents family reunification; the list goes on, Mr. Speaker.

Twenty-eight of our 33 communities are considered non-market-rent and are dominated by public housing, so if you want to live in a community, your housing option really is public housing. If you want to move to a market-rent community and do not have the financial means to access market rent, the options are couch surfing or a shelter. This means families cannot stay together and boys over 15 stand to be separated from their parents. There comes a time in the life of a policy where we need to cut our ties. That time has come, Mr. Speaker. It is time to cut ties with this policy that inadvertently does more harm than good and time to prioritize the opportunity, health, and safety of all Northerners. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-22/,Caitlin Cleveland,2021-03-02 22:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. The one last thing that I just wanted to say quickly to the Minister is that I really appreciate the ongoing support of the Department of Infrastructure for Students Against Drinking and Driving. That has been an annual contribution of theirs. I think it's a worthwhile cause, and I appreciate the Minister continuing to support that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-21/,Caitlin Cleveland,2021-03-02 22:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. My question was:  does the Minister feel that they will reach this year's goals? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-20/,Caitlin Cleveland,2021-03-02 21:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. No, that is amazing news, and that is really great. I think that opportunities for summer students and interns as well as northern hires within different areas of energy and strategic initiatives is such a commendable investment, especially when students, if they are coming back from university, if they are going to small communities, energy and strategic infrastructure initiatives is something that every community needs. Congratulations to the Department of Infrastructure for that one, and I encourage them to continue that year after year.

My next question is in regard to the 2030 energy goals for the Department of Infrastructure, and I noticed here that there is a $5.3 million decrease in their energy line. One of the strategic goals that they had identified, and another one that I know that I hear about frequently from the people who I serve, is the cost of electricity in the Northwest Territories. I'm wondering, with that decrease to that line item, does the Department of Infrastructure feel that they can achieve their strategic goals with energy this year? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-19/,Caitlin Cleveland,2021-03-02 21:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. No. I think that is great news, what the Minister was just talking about with the Member for Great Slave in regard to the Arctic Research Foundation, and I think it is definitely worth exploring and continuing on down that road. I am very happy to hear about that. I am wondering, in that same vein, how many summer students and interns are funded within this area and within this division within the Department of Infrastructure. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-18/,Caitlin Cleveland,2021-03-02 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I appreciate that clarification. My first point was that I don't know how this is going to increase as substantially as it is shown here between the 2020-2021 revised estimates and 2021-2022 when there is still a recommendation not to travel for this year. My concern is that I feel this revenue is actually quite high, given that we don't have a lot of people coming in and out of the territory. That was my concern there. I appreciate what the Minister said about the waiving of fees and such. My next question is:  is there an intention of the Department of Infrastructure to increase the airport improvement fee in the next couple of years? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-17/,Caitlin Cleveland,2021-03-02 20:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am wondering if the Minister can confirm if the airport improvement fee is solely collected from the cost of tickets by air travellers or if there are other avenues for money to get into the airport improvement fee? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-16/,Caitlin Cleveland,2021-03-02 20:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair, and thank you to the assistant deputy minister for that. I think that's a worthwhile commitment, and potentially an area where the GNWT can come together and save some money by consolidating that, so I really appreciate that. My next question is in regard to the Yellowknife Airport Revolving Fund. I just noted that the airport improvement fee has come down, of course, with people not travelling because of COVID and the recommendation from the Chief Public Health Officer, but I notice that the aeronautical revenues appear to have come down by half. However, the airport improvement fee has come down a lot less than half, and so I'm just wondering how they got to the airport improvement fee numbers, given that people aren't planning to travel still for 2021. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-15/,Caitlin Cleveland,2021-03-02 20:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I'll take that as a commitment to my second request for a commitment, which was to work with other departments to figure out which meeting technology we can use as a government. Thank you for that. My next question is in regard to Public Stores Revolving Fund. The Public Stores Revolving Fund deals with accounting forms, vital statistics, support documents, et cetera, that are used for different government departments, so it allows them to have a space, I believe, that they fund all these needs and then different departments can take it from there. My question is:  is there an intent to move PPE and safety items to this Public Stores Revolving Fund so that different departments can access PPE as a group from this fund, or does it only include intellectual items? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-14/,Caitlin Cleveland,2021-03-02 20:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. One of the commitments I was looking for was a commitment to include the cost of the virtual meeting software in the cost for software that is coming back to committee, so I'll start with that one. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-13/,Caitlin Cleveland,2021-03-02 20:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. One of the things that I'm wondering if it could be included in that is one of the things that I think a lot of us have noticed since April 1st is that we have used quite a few different virtual meeting softwares or virtual meeting technologies, and so I'm wondering if those numbers for virtual meeting software can also be broken out of that software and hardware number. Also, I'm wondering if I can get a commitment, as well, from the Minister to review the different licences for virtual meeting technology and maybe work with the GNWT departments and the Legislative Assembly to choose a platform and stick with a platform, and then we can potentially save some money on how many different virtual meeting softwares we're using across the GNWT. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-12/,Caitlin Cleveland,2021-03-02 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Earlier today, the Minister and her staff were talking about the money spent under the technology service centre since April 1st related to COVID. The total number was $1 million, and under that was an amount for software. I'm just wondering if they can repeat that because I didn't have time to write it down. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-11/,Caitlin Cleveland,2021-03-02 15:50:00,Oral Questions,Question 628-19(2): Online Campground Bookings and Season Opening,"Thank you very much, Mr. Speaker. Given that people can't leave the territory this year and they would love to probably be able to camp every single weekend, if possible, is there a plan to offer an incentive to camp more often than not or an incentive to camp at all this summer for NWT residents? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-10/,Caitlin Cleveland,2021-03-02 15:47:00,Oral Questions,Question 628-19(2): Online Campground Bookings and Season Opening,"I understand that it's cold sometimes. We have, in the North, some pretty tough people, and I think they would love to start their staycation season a little bit early given that they have been in town for a long time and would love the opportunity to break out their campers. Some of them who are extreme die-hards would love to just camp in the snow. I am wondering if ITI would be willing to open the season a little bit early this year. Don't worry; I am not a snow camper. If they would be willing to open the parks a little bit earlier this year. I know Yukon just announced yesterday that they are opening their parks May 1st. I am wondering if we can jump the gun and do April 30th since that is a Friday."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-9/,Caitlin Cleveland,2021-03-02 15:45:00,Oral Questions,Question 628-19(2): Online Campground Bookings and Season Opening,"If the bookings open May 1st to May 4th, I am wondering when the campgrounds intend to open."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-8/,Caitlin Cleveland,2021-03-02 15:42:00,Oral Questions,Question 628-19(2): Online Campground Bookings and Season Opening,"Thank you very much, Mr. Speaker. When the sun starts coming back, I get excited about summer, and the sun is coming back. I am wondering if the Minister of ITI will let us know when ITI plans to open campground bookings online this summer. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-7/,Caitlin Cleveland,2021-03-02 15:28:00,Oral Questions,Question 626-19(2): Vendor Complaint Policy,"Thank you very much, Mr. Speaker. No. I appreciate the Minister saying that. I definitely do not want there to be privacy concerns, and I don't want to deter anybody from reporting complaints because they do in fact offer opportunities for the government to maintain its procurement policies as living documents and to continue to make change. Even if it is identifying an industry type versus a specific person or company within an industry, I think that is a much better way of going about that. I am also wondering and I just want to confirm that the Minister is willing to also take back to her department the idea of adding recommendations that were made and what happened with those recommendations within those reports so that we can see what action was taken on the part of the GNWT and what change was made for local businesses. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-6/,Caitlin Cleveland,2021-03-02 15:25:00,Oral Questions,Question 626-19(2): Vendor Complaint Policy,"I appreciate that. I can confirm, though it's great news to hear that there is one complaint this year, I receive a complaint probably every week about procurement from Kam Lake businesses. Whether they are escalated or not is another story. Sometimes, it's great news that things can be sorted out between conversations with MLAs and Ministers, and sometimes, they require a little bit more digging. I am wondering if the Minister would be willing to make the annual reports that go to the Comptroller General public so that, potentially, people can find patterns within those, if there is more than one that comes out every year and, also, hopefully in the future, they can drive change."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-5/,Caitlin Cleveland,2021-03-02 15:23:00,Oral Questions,Question 626-19(2): Vendor Complaint Policy,"I appreciate that, and I think it's important that the 19th Assembly get this right. I think spending the time to work with northern businesses to make sure we are getting it right is really important. One of the things that the Department of Finance has, one of the tools at its disposal, is the vendor complaint policy. It produces annual reports every year, and I'm guessing that the answer to my next question might be similar to the first. I am wondering if the Procurement Review Panel will be using those annual reports as part of their review or, if the Minister is unsure, if she will make them available to them."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-4/,Caitlin Cleveland,2021-03-02 15:20:00,Oral Questions,Question 626-19(2): Vendor Complaint Policy,"Thank you very much, Mr. Speaker. My questions today are for the Minister of Finance in regard to the vendor complaint policy. The first thing I would like to know, though, has to do with the procurement review. I am wondering if the Minister of Finance can confirm if the Procurement Review Panel plans to release a draft of its report to the business community prior to finalizing that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-3/,Caitlin Cleveland,2021-03-02 14:00:00,Reports of Standing and Special Committees,"Motion to Receive and Adopt Committee Report 11-19(2), Carried","Thank you, Mr. Speaker. I move, seconded by the Member for Inuvik Twin Lakes, that the Standing Committee on Social Development report on Bill 13, An Act to Amend the Interpretation Act be received and adopted by the Assembly. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-2/,Caitlin Cleveland,2021-03-02 13:58:00,Reports of Standing and Special Committees,Committee Report 11-19(2): Report on Bill 13: An Act to Amend the Interpretation Act,"Thank you, Mr. Speaker. Your Standing Committee on Social Development is pleased to provide its report on the review of Bill 13, An Act to Amend the Interpretation Act, and commends it to the House.

Introduction

Bill 13, An Act to Amend the Interpretation Act, received second reading in the Legislative Assembly and was referred to the Standing Committee on Social Development October 29, 2020. Bill 13 amends Interpretation Act to remove references to Mountain Standard Time and Daylight Savings Time and replaces them with a reference to one standard time. Bill 13 will allow the Commissioner in Executive Council to replace the current Daylight Savings Time regulations, with permanent year-round time standard regulations.

Public Review of Bill 13 

Committee invited written and in-person submissions from municipal and Indigenous governments, organizations, education councils, and the business community. Committee received seven written submissions from:

Nahanni Construction Ltd. / Cold Weather Construction ExpertsDehcho Divisional Education CouncilYellowknives Dene First Nation, Dettah AdministrationSahtu Divisional Education CouncilMayor and Council, Town of Hay RiverDave Nickerson David WasylciwSubmissions received by committee are attached in appendix A, and committee thanks those who took the time to share their views. The submissions received by committee are broadly supportive of allowing the Government to amend Daylight Savings Time to one fixed time. Committee notes that the submission from the mayor and council of the Town of Hay River provided support conditional on Alberta advancing changes to one standard time.

Committee Review 

Committee also considered recommendations from the work done by the 18th Legislative Assembly's Standing Committee on Social Development. In the report, Review of Motion 32-18(2), Referral of Petition 6-18(2), Elimination of Time Change in the Northwest Territories, committee acknowledges an elevated level of attention from the public. Petition 6-18(2) had 533 signatures from residents of 18 different NWT communities, supporting the Government of the Northwest Territories to move to one standard time.

Prior to making any changes to the Daylight Savings Time Regulations, committee report recommendations advise the Government of Northwest Territories to consider conducting broad public and targeted stakeholder engagement and to consult with counterparts in Alberta.

Concerns

In their review of Bill 13, committee shared concerns about the lack of options for government public engagement and consultation prior to the Commissioner in Executive Council making changes to the Daylight Savings Time regulations. This concern was addressed by a committee motion to amend Bill 13. Committee's motion requires the Minister to conduct public engagement with residents of the Northwest Territories regarding the elimination of the time change and prior to the setting of standard time.

Clause-By-Clause Review

A clause-by-clause review of the bill and public hearing was held on February 9, 2021. Committee moved one motion to amend Bill 13, which is attached in appendix B. The motion was carried, and the Minister concurred with the motion. Committee thanks the honourable R.J. Simpson, Minister of Justice, and members of his staff for their appearance before committee.

Conclusion

Following the clause-by-clause review, a motion was carried to report Bill 13, An Act to Amend the Interpretation Act, as amended and reprinted, as ready for consideration in Committee of the Whole. Committee thanks all those who took the time to make written submissions on this bill. This concludes the standing committee's review of Bill 13. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/caitlin-cleveland-1/,Caitlin Cleveland,2021-03-02 13:50:00,Members' Statements,Vendor Complaint Policy,"Thank you, Mr. Speaker. When people are working and our economy is booming, the North feels different. Meaningful employment improves mental health outcomes, increase in school attendance, jumpstarts community participation, and decreases social support demand. Our North success is deeply rooted in the GNWT's ability to support northern small and medium businesses that rely on the financial influx of public service procurement.

This past Sunday, Industry, Tourism and Investment completed its second online public engagement session to gather feedback from northern entrepreneurs as part of a comprehensive review of all procurement policies. Their goal is to modernize the procurement process to the benefit of northern residents and businesses.

The most common procurement feedback I received from NWT residents is that northern employment outweighs a southern business with a northern address. In short, Mr. Speaker, keeping Northerners working through meaningful, stable employment is our key to procurement success. As part of its existing procurement process, the Department of Finance provides vendors with an avenue to handle written complaints in an organized, consistent manner using the vendor complaint policy. According to the policy, the Office of the Comptroller General receives an annual report tracking all vendor complaints to improve the procurement process.

Mr. Speaker, this means the GNWT has, at its fingertips, at least a decade of annual reports outlining the unique vendor challenges experienced as well as patterns of complaints within the procurement process. This information adds value to the procurement review process, and I hope it will be used as an added tool to form the procurement review panel recommendation.

This information is not only valuable today, Mr. Speaker. It is also valuable into the future. Policy documents need to be living documents that ensure we are continually learning and improving the services of government. I would like to see a public version of this annual report shared on the open government portal with recommendations to and responses from the government that ensure the GNWT continues to improve its procurement practices.

I hear weekly from Kam Lake businesses about yet another GNWT contract being awarded to a southern vendor. As we review another annual operating budget on the heels of the largest capital budget ever passed in the NWT, we cannot afford to mess this up. We need to get procurement done right. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-19/,Caitlin Cleveland,2021-03-01 23:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","No, I'm happy. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-18/,Caitlin Cleveland,2021-03-01 23:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","Thank you very much, Madam Chair. Sorry, I am breaking up my questions more today because I got some flak for that last time. There was discussion last year about a project tracking system in order to be able to track the carryovers that are happening. My assumption would be that this would come out of the O and M budget through department management, and I am wondering if that is budgeted for within this year's O and M through department management. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-17/,Caitlin Cleveland,2021-03-01 23:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","Thank you very much, Madam Chair. Just a couple of questions. Last year, when we did this exercise, we touched briefly on the topic of tracking carryovers, and I'm wondering:  typically, on an annual basis, what percent of Infrastructure's entire budget becomes a carryover to the next year? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-16/,Caitlin Cleveland,2021-03-01 19:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. That makes me happy to hear. I think that it's important for us to have fulsome conversations about things that are important to us. We talk a lot about addiction. We talk a lot about after-care. We talk a lot about FASD and front-line service providers. A lot of that is found within that budget. I think it would be nice if it was not something we had to switch to go find and that it was all together in the main estimates process. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-15/,Caitlin Cleveland,2021-03-01 19:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I think it will be a really quick question, perhaps. I know that we asked a lot of questions last week about the Northwest Territories Health and Social Services Authority and the deficit that's in it. One of the things that I struggle with, and I think it was evident in the fact that I kept asking all last week, where different items from NTHSSA fell within that budget. I know that it's fairly new that we have a conglomerate of health authorities. I am wondering if there is any plan moving forward for the health authority to actually break out some of this $314 million so that we can see what actually goes into that going forward. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-14/,Caitlin Cleveland,2021-03-01 18:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am wondering if the Department of Health and Social Services is currently negotiating with the federal government in regard to a new agreement to increase NIHB travel subsidies for the Northwest Territories. The reason I ask is, in November of 2020, Nunavut was successful in increasing their support for medical travel to the tune of $20 million, so I am wondering if we can expect the same wonderful, wonderful announcement in the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-13/,Caitlin Cleveland,2021-03-01 18:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thanks very much, Madam Chair. One of the figures that was given earlier was $250 for return airfare. I am wondering what portion of that or what portion of the amount above and beyond that is covered by NIHB. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-12/,Caitlin Cleveland,2021-03-01 18:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I appreciate that. I just wanted to make sure that no assumptions were being made there. My next question is in regard to the Metis Health Benefits. I am wondering if the Minister knows how many people are covered by the Metis Health Benefits.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-11/,Caitlin Cleveland,2021-03-01 18:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, I appreciate that. I just want to clarify something that the Minister just said. If somebody is vaccinated with COVID-19 vaccine, does that have an effect on their need to self-isolate for medical travel or any other reason? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-10/,Caitlin Cleveland,2021-03-01 18:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I would imagine that there are some people who are in very stressful circumstances right now if they are having to isolate routinely. I think of people who are travelling down south for cancer treatment and are going on a regular basis or they have kind of regular specialist's appointments that they are having to go to. That would add a whole new level of stress to their family. I asked a similar question the other day, but I am wondering if the Department of Health and Social Services is looking at the cost of bringing up physicians for common ailments that people would have to travel south for, bringing up locums for that, and if that would come out of the medical travel budget or if it would come out of the hospital services or where that funding would come out of. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-9/,Caitlin Cleveland,2021-03-01 18:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. No. I appreciate that, and I appreciate the commitment of returning with information as to whether or not we are covering that or if that's being covered by Alberta because I think it will add a significant cost to our medical travel, especially if people are then coming home and then having to then self-isolate again. That would mean a month of self-isolating for people after a medical travel appointment. Is the department of health offering any kind of financial assistance to people who end up in a situation where they are having to self-isolate for a month for potentially a one-hour appointment down in Alberta? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-8/,Caitlin Cleveland,2021-03-01 17:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am wondering if the Minister knows the rate of people, on a monthly basis, who are travelling to Edmonton who end up having to self-isolate in Alberta because they were on a COVID border or they have symptoms coming home. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-7/,Caitlin Cleveland,2021-03-01 17:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Yes, it is a budget question because there is a cost to having to self-isolate in Edmonton afterwards, and my next question is going to be:  who pays for it? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-6/,Caitlin Cleveland,2021-03-01 17:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am going to stick with medical travel on the heels of my colleague from Great Slave. One of the things we've been hearing lately is that, because a lot of our medical travel people travel to Alberta, that Alberta is actually saying to people that they must isolate in Alberta before returning to Yellowknife where they then isolate again in some cases. I'm wondering if the Minister can confirm if that is still happening for medical travel patients or not? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-5/,Caitlin Cleveland,2021-03-01 15:54:00,Oral Questions,Question 618-19(2): Mineral Resource Exploration and Development,"Thank you very much, Mr. Speaker. I appreciate the Minister alluding to the fact that she is willing to work with other departments. I think it's important to see, for other departments, what role they play within that process and how their involvement in that process affects the overall timelines, as well, so I appreciate that. It would be amazing if we could get our mineral exploration back to the level it was in the mid - to early 2000s. That would be very exciting. It feels different when the North is exploding with economic development. Everybody has some bounce in their step. There is less draw on social programs. There is more community involvement. Definitely, I think everybody here would be game for a ton of exploration and mineral development across the Northwest Territories. I'm wondering if the Minister would be willing to commit, for whatever dollar comes out of programming for mineral and resource development within ITI, to making sure that, if it comes out of one program within that section, it goes into another program within that sector? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-4/,Caitlin Cleveland,2021-03-01 15:51:00,Oral Questions,Question 618-19(2): Mineral Resource Exploration and Development,"I appreciate the Minister's due diligence in having already set up that meeting and look forward to hopefully having a conversation about that with the Minister. In regard to the people who the Minister was able to converse with who were impressed by the timelines, perhaps the Minister can encourage them to participate in the survey next year and we can improve some results for the Northwest Territories in that report card. One of the things that was highlighted within that report card was that the GNWT wasn't even meeting their own timelines within the regulatory process. I'm wondering if the Minister will commit to looking at the timelines associated with our own regulatory processes within the GNWT, look at the processes, how the department is working through them, and see if there is room for improvement and perhaps speeding up some of that process, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-3/,Caitlin Cleveland,2021-03-01 15:49:00,Oral Questions,Question 618-19(2): Mineral Resource Exploration and Development,"In my Member's statement, I spoke briefly about the Fraser Institute and their survey of the mining report. I am wondering if ITI has a desire to address the concerns outlined in this report, and if so, how will the GNWT effectively increase transparency and consistency in the NWT regulatory process?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/caitlin-cleveland-2/,Caitlin Cleveland,2021-03-01 15:46:00,Oral Questions,Question 618-19(2): Mineral Resource Exploration and Development,"Thank you very much, Mr. Speaker. The people who I serve or many of the people who I serve in Kam Lake generate their income either directly or indirectly from the mining industry, so my first question today I know is very important for them. Mr. Speaker, I am wondering if the Minister of Industry, Tourism and Investment can speak to how the GNWT is working to increase mining exploration and development across the Northwest Territories. Thank you."
