﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-1/,Paulie Chinna,2023-02-15 20:33:00,Ministers' Statements,Minister's Statement 308-19(2): Community Housing Plan Update,"Madam Speaker, today I would like to provide an update on the progress of Housing NWT's community housing plans, which is a comprehensive, detailed information document to better direct housing investments in the Northwest Territories' communities. Through partnerships with Indigenous governments, community governments, and stakeholders, over the last three years housing plans have been completed in Fort Good Hope, Whati, Paulatuk, Enterprise, Nahanni Butte, and the K'atlodeeche First Nation. These plans provide communities and stakeholders with the tools necessary to direct the future of housing in their communities.

A housing plan includes an assessment that combines baseline data with housing needs identified by the community. It also includes the housing plan itself, which identifies the community's goals as well as actions for the future in their housing investment. As set out in Housing NWT's mandate, we understand the importance of meaningful partnership with communities, and it is essential that these plans are the products of meaningful collaboration.

Madam Speaker, Housing NWT recognizes that each community has unique needs. The community housing plans initiative was developed in recognition of this and to give communities a voice to express their own housing situation, issues, and priorities. For example, Paulatuk's housing plan reinforces the need for home designs that recognize the community's location on the Arctic Coast. The K'atlodeeche First Nation's plan priority is energy efficiency, housing and innovative ways to share materials and expertise. In Enterprise, community leadership prioritize the need for improved communication, both internal and external, while Nahanni Butte has signified a focus on self-sufficiency and community development. In Fort Good Hope, priority was placed on building local capacity to be capable to support private home repairs. As of today, ten additional plans are currently underway at various stages.

As part of the development of the Hay River housing plan, Housing NWT and the Town of Hay River hosted a housing forum in the fall which brought together stakeholders from across the community to discuss solutions to housing issues in Hay River. Additionally, Housing NWT has partnered with the Town of Fort Smith and worked on their housing plan that began in December 2022. In the Inuvialuit settlement region, we have partnered with the Inuvialuit Regional Corporation to develop a regional housing plan. As part of this work, staff from both organizations have travelled to Sachs Harbour and Ulukhaktok to hear from community residents and leadership and will be visiting the other Inuvialuit communities in the coming months.

Through the community engagement process, various elements are reviewed and prioritized and one such example is when those community plans is underdeveloped, includes plans for local shelters to assist women and children fleeing violence.

Madam Speaker, with the arrival of federal distinctions-based funding to Indigenous governments and to avoid the duplication of work and housing is no longer proposing to develop unique community housing plans for all 33 communities. Instead, we are supporting the development of community housing plans where communities or Indigenous government leadership has expressed an interest.

Madam Speaker, strong partnerships are key to success and outcomes, and these community housing plans are proof of all of that work. We are excited to combine the work on the community housing plans, along with our work on the partnership with Indigenous governments, to improve our supports working on priorities that are important to the individual communities and regions. We will continue to reach out and work in partnership with Indigenous governments, community governments, and stakeholders to increase the well-being of individuals and communities as we continue to address the housing needs across the Northwest Territories. Mahsi, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-68/,Paulie Chinna,2023-02-15 04:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I hear the Member loud and clear. And just trying to find solutions and trying to find adequate funding in order to address the majority of these issues throughout the territories. I do hear where she's coming from. We do have youth that are aging out of the health -- not the healthcare system, the foster care system as well. And I need to take this back to the department. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-67/,Paulie Chinna,2023-02-15 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll take that as a -- not as a comment but I'd like to bring that back to the department. I don't have an answer for the Member right now. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-66/,Paulie Chinna,2023-02-15 04:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you to the Member for the comments as well too. I hear where the Member is coming from. We deal with a lot of complex issues within Housing, and it's not our priority to be evicting people out of these units.

But then we also have to be guided by policies in order to maintain that we have adequate services. But then through the strategy as well too, I'm hoping to see major improvement with our client service, with our communication, and with our program delivery, also recognizing that we are a social program and we need different resources and we need different supports.

The clientele we are working with today is not the same clientele we dealt with 20 years ago. Now we have a different situation in the Northwest Territories. And I'm hoping that as we go forward, we're able to fund certain positions and being able to really take and address housing differently as we move forward. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-65/,Paulie Chinna,2023-02-15 04:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Receiving the $30 million for the next two years, this is something that we did not expect. We do have a lot of our units throughout the Northwest Territories that are either abandoned or very poorly maintained. And this is an opportunity where we're able to address issues such as these. We don't have the budget to be repairing every single unit throughout the territory. The $30 million over two years is what's going to help us get to that point of repairing our units. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-64/,Paulie Chinna,2023-02-15 04:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And we've already have issues maintaining our own public housing units. This will be going towards our own repairs for public housing. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-63/,Paulie Chinna,2023-02-15 04:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Fort Good Hope has a K'asho Got'ine Housing Society. They have the direct relations with CMHC. They receive their own federal funding. They've funded their own community housing plan. This is a community that has taken housing to a whole new level. They've owned it, and they're the ones who are administering their tiny home project. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-62/,Paulie Chinna,2023-02-15 04:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I agree with the Member as well too, and I just -- you know, through the homelessness strategy, we will be seeing changes throughout this government and looking at the collaboration and the approach. There's additional information and comments that are made towards that strategy but I hear where the Member's coming from. Thank you. I'll take it as a comment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-61/,Paulie Chinna,2023-02-15 03:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And this issue was brought up to me as well too in looking at housing homeless youth. The thing that we -- we don't have a shelter -- I don't know if we support the current shelter that is here in Yellowknife, but they weren't of age to sign a tenancy agreement contract. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-60/,Paulie Chinna,2023-02-15 03:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I'll have Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-59/,Paulie Chinna,2023-02-15 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I hear the Member's frustration. But this did not only have to do with funding. This had to do with the training. This had to do with the staffing. This had to do with what was actually being dealt with at the ground level. Safety was a major issue. We did end up having a fire in Inuvik as well too. We did end up losing one of our warming shelters. It's not only the NGOs looking at them not operating this shelter in Inuvik. We had this put out for an RFP, and we had no submissions. We had no interest. And what were we to be doing in Inuvik, and we needed to step in. We had a couple of deaths that had happened during that time as well too with people freezing. This was an emergency, and housing had to step in. And it didn't only have to do with just the funding that was there but we would like to see this go back as a -- back to the NGOs. And we do have two interested parties right now, which we're very lucky to have them. But the Indigenous groups weren't interested in taking this over as well too. We had an emergency in Inuvik. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-58/,Paulie Chinna,2023-02-15 03:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This comes with a lot more different expenses. And like I said, this is -- for me, this is a one-off. I don't want to see housing coming back and administering and taking over shelters. This was an emergency that had happened in Inuvik, and we just did not have any NGOs, nobody to step up and take over the responsibility."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-57/,Paulie Chinna,2023-02-15 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-56/,Paulie Chinna,2023-02-15 03:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We're just trying to look for emergency services. Yes, I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-55/,Paulie Chinna,2023-02-15 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll follow up with the Member and also with the leadership as well too because we do need that partnership in the community. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-54/,Paulie Chinna,2023-02-15 03:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I would entertain the co-investment application to be honest. Like, we've seen so much uptake throughout the Northwest Territories and we do support those applications with a 25 percent as well. But I'd be willing to work with Paulatuk and Ulukhaktok if they were wanting to put forward a submission to build maybe possibly one of our duplexes, or whatever that we've designed so far throughout the Northwest Territories, to address seniors housing. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-53/,Paulie Chinna,2023-02-15 03:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. Six.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-52/,Paulie Chinna,2023-02-15 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I hope I didn't confuse you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-51/,Paulie Chinna,2023-02-15 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I would like to see the approvals happen immediately. Once the debt is at a zero balance, I would like to sign off an agreement and I would like to be done. As long as we receive the outstanding, that is -- and it kind of gets a little bit complicated because we have to work through FMB as well. And there was a little bit of a barrier. Jim, would you be able to elaborate on -- yes, just with the -- when we're selling the units and then we have to write off the units and then there's still the outstanding on the books that have to be transferred. Yes, okay. I'll just have Jim respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-50/,Paulie Chinna,2023-02-15 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That is correct. But what I've seen so far is some individuals will come up to say yes, I want to own this unit and then they will come back to say maybe not. And then we're still collecting rent but they're not actually in the program. They haven't made up their mind yet and it does become very -- people get very concerned once they have to pay the fuel costs, the utilities and then whatever. So it's a lot of conversation that goes on in between the process. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-49/,Paulie Chinna,2023-02-15 03:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I hear the Member as well too, because we were going back and forth and really trying to roll out this program and trying to get successful applicants. And there was a lot of back and forth going on whether the -- I don't know if we could speak specifically. But maybe just to the situation that an individual may want to go to the bank, outright purchase and whether they're going to pursue a lawyer, there was a lot of back and forth. But I think now going forward, I would like the Housing just to get to the point that here's the program, three to five years, pay your debt, and operate and maintain this unit for three to five years, and then we'll walk away. And I want to keep it very simple. And I've learned from that scenario. But that agreement, it should be finalized by now. We should not be owning that asset anymore. It should be handed over to the individual. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-48/,Paulie Chinna,2023-02-15 03:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That's the intent, is that they pay the debt up to zero balance and they operate and maintain that house for up to three to five years and there's no rent collected in that time being. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-47/,Paulie Chinna,2023-02-15 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The homeownership program, I'll have President Young just to elaborate on that programming because I don't -- this is not to cause the barriers but to actually deal with the current situation should the individual be in -- outstanding, yes, in arrears, yes. In arrears, that I would like to see those arrears be paid up currently and then transfer the unit immediately. But I'll have President Young elaborate more on the details. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-46/,Paulie Chinna,2023-02-15 02:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll take that as a comment as well. But not only a comment, I want to bring that back to the department because if we're looking at these multi-build complex areas then, you know, in the future we're going to have to consider our clientele as well. We're going to need caretakers or securities in those buildings as well too and really recognizing the safety concerns. I don't want them -- want it to get worse before we can just kind of acknowledge and work with it now. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-45/,Paulie Chinna,2023-02-15 02:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I appreciate the Member's comments as well because our clientele is changing, and safety is one of the areas that I've highlighted as well as one and with the high traffic areas as well. The only initiative that we do have here is a partnership with Northview that we do like kind of a 50/50 cost share for security because there is a lot of incidents that do happen here in Yellowknife. But we don't have any of those services outside of Yellowknife as of yet. But it's something that we could also consider in looking at the volume and what the LHOs and the LHAs may require if they have those building areas. And there are some in Inuvik as well too. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-44/,Paulie Chinna,2023-02-15 02:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll just have Jim respond because we do have some units that are scheduled to be demolished, and we do have some units that are there that we need to repair as well. We do have a project that's going to start in 2023-2024 of investing money into repairing our public housing units. But I'll have Jim elaborate on the response. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-43/,Paulie Chinna,2023-02-15 02:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. With the hundred unit rollout, the units were allocated outside of Yellowknife. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-42/,Paulie Chinna,2023-02-15 02:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-41/,Paulie Chinna,2023-02-15 02:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll just take that as a comment.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-40/,Paulie Chinna,2023-02-15 02:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, I was just waiting for the light to go on. I didn't see it right away. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-39/,Paulie Chinna,2023-02-15 02:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-38/,Paulie Chinna,2023-02-15 02:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Through the renewal, this is something we recognize, and we're working with this and also upgrades as well too. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-37/,Paulie Chinna,2023-02-15 02:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-36/,Paulie Chinna,2023-02-15 02:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond. He's just finding his numbers. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-35/,Paulie Chinna,2023-02-15 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-34/,Paulie Chinna,2023-02-15 01:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. A lot of comments there, but I appreciate them all coming forward as well because, you know, I first of all want to touch on AFN and when I first got the portfolio that, you know, there was some talk amongst AFN but they didn't recognize anything north of 60. So that conversation did not contribute to the Northwest Territories and what we needed up here in the territory. And also I want to compare us to Nunavut is that, yes, we do see the major plan that they do have out there but it doesn't come with any funding. You know, it's a plan that's out there, it looks great, but here in the Northwest Territories we're very unique. We have settled land claim areas. We have non-settled land claim areas. We've got Indigenous governments that are in negotiations. We don't represent as one where Nunavut represents as one. And when we're having the conversation, there is 17 Indigenous groups that are having the same conversation that we are with really different significant needs and building in different climates. What we're building in Nunakput is not going to be what we're going to be building in Nahendeh, you know, and what we're going to be delivering in the Sahtu is not going to be in a timely manner as what's being delivered in Hay River.

You know, we're up against a lot of challenges here in the North. And looking at our success, we had over $500 million coming to the Indigenous governments through the distinction-based funding that the Indigenous governments are front and centre. They are putting their land claim agreements to work. They are recognizing their self-government agreements. And us as housing, we're sitting there side-by-side as a partner, not to compete with them but to give them our expertise. This is what we build; this is how we build; and these are the changes that we've made.

And right now, our energy plan is out there for consultation for the next two weeks, and that is something that is quite important to the portfolio. And I also want to recognize that we never had a replenishment of public housing units in four decades. Four decades, Madam Chair. You know, we've administered the same public housing units. And we needed the federal government to recognize that we need a replenishment. And I see that Housing NWT and the staff have made significant progress. And also the partnership of meeting with Indigenous governments, we're more welcome to the table than looked at as if what is it that you want now. You know, and I see a lot of our negotiated contracts that are going out.

Communities are building on behalf of their own communities. They're creating the employment. The money is staying in the North. So I see the progress that we have made. And our vision and mission, we've updated that this year as well too. So there's been a lot of work but it doesn't say that it's going to stop. But we still open those conversations and whatever. And I do have a scheduled meeting as well too with the Minister of Housing for Nunavut as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-33/,Paulie Chinna,2023-02-15 01:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I hear where the Member is coming from, and I hear this comment throughout the Northwest Territories. But I put this opportunity out there. This was a new initiative, a new approach to say that these single-family housing units are up for sale, here you go, purchase them. But like I had said, we didn't have the huge uptake that I was expecting. I was honestly expecting to get rid of a thousand units. That's what I thought it would honestly look like. I wanted to go to the federal government to say we need a replenishment of a thousand units. We're selling them. We're going to have these agreements done in the next ten years. And I wanted to have a different conversation. But then the reaction from the public, like I had said it wasn't as -- the uptake wasn't as strong as I thought it would be. And then going back to the local housing authority and hearing that they're understaffed, they're overworked, I want to say that, you know, we're trying to improve the communication and the support for them at that local level. But I can tell you that I've travelled throughout the territory. These are probably the most -- these positions are very hard to staff. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-32/,Paulie Chinna,2023-02-15 01:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Housing is there ready and available to be working with these individuals in making sure that we provide the adequate services. We've got 52 applications so far. And like I had said, that the condition of the units as well too that we need to make sure that when we transfer these units over that they are -- they don't come with issues. We've got to make sure that they -- we are transferring over units that don't actually have the problems. And I've travelled throughout the Northwest Territories. I've pretty much been to every single community throughout the territory, and I've seen a number of issues. I've been into a public housing unit where we had tenants using a -- what you call those, outhouse -- what is it? Honey bucket. You know, and we lack our services as well too in trying to people to maintain our units and housing maintain those as well. And to try to adequately get people purchasing these units, I need to make sure that they're safe and they're healthy units that we're transferring. I don't want to create the barriers for these transfers, but we do have this opportunity that's out there, but we just don't have the huge uptake that I was expecting. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-31/,Paulie Chinna,2023-02-15 01:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'd have to follow up on those requests coming forward because what I've seen so far is that there's a number of circumstances that lie within those transactions as well too. And just looking at every file but also trying to create fair, adequate opportunity for them as well. I don't want to see units being transferred and then later on we've transferred something that needed $100,000 worth of work, and we just basically walked away. I want to make sure that they are secured. But the priority is to get them out of the social programming. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-30/,Paulie Chinna,2023-02-15 01:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We did roll out that initiative earlier in this government as well. We didn't have such a significant uptake. I was under the assumption that we probably would have gotten rid of a thousand of our units; that's what I was assuming. But what had come back is that in response that a lot of the people weren't ready to get into homeownership and looking at a transfer and the responsibility of 100 percent of the operation and maintenance and the utilities that come with it as well. To date, we've received 52 applications. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-29/,Paulie Chinna,2023-02-15 01:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll take that back to the department as well because I don't want to take work away from, and the responsibility, from the nonprofit organizations. Like I had said, I'd rather support them. And I do know they're significantly underfunded, and this is something we recognize as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-28/,Paulie Chinna,2023-02-15 01:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This was a very unique situation that happened in the Beaufort Delta, and I don't look at practicing this going in the future. I want to more invest into education and training for NGOs. I want to more be able to partner with them. With this case, it was quite severe at that time. We were looking at extreme freezing temperatures. There was actually really no NGO that wanted to step up and take on the responsibility. We could not just leave this operation abandoned at that time. And we did have conversations with Indigenous governments. They weren't ready to take this on. They did establish a working group but there was really no commitment at that time from the community to run the operation and we fell into an obligation where we had to treat this as an emergency. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-27/,Paulie Chinna,2023-02-15 01:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond. I don't know if we actually have that tallied up number on hand. We might have to get back to the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-26/,Paulie Chinna,2023-02-15 01:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This was a one-time opportunity where the federal government had reached out to housing corporation at that time to deliver the housing units. And no, that's not going to be our practice in the future. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-25/,Paulie Chinna,2023-02-15 01:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The last number I had to date that I could remember at the top of my head was 33. We've had projects throughout the -- oh sorry, 35 not 33. And these requirements are built into the contracts that are put out there throughout the Northwest Territories. And it's also -- when we did get the funding from CIRNAC -- from the federal government, that I wanted to create an opportunity at the ground level to create local employment and to be able to really acknowledge the education and training and try to really enhance this opportunity. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-24/,Paulie Chinna,2023-02-15 01:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'm happy to say that is absolutely correct. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-23/,Paulie Chinna,2023-02-15 00:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. These plans are really -- I just kind of want to go back a little bit. In the last government, this was really emphasized by the former president at that time to get these community housing plans finalized. These were to be advocating documents that identified every single housing need because Housing did understand that every housing need throughout the Northwest Territories is different. It's not a blanket one response solution. And looking at these documents to be guided by the Indigenous governments and at the community level but also having our conversations with the federal government on how to better fund the Northwest Territories, also recognizing we do have 17 Indigenous governments as well too and settled land claim areas. It was quite diverse. But the point of these housing plans was to identify the significant need at the ground level from the communities. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-22/,Paulie Chinna,2023-02-15 00:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Right now the community housing plans have taken a different approach with the allocation of the distinction-based funding that was allocated to the Indigenous governments. And they are now using these plans to identify their needs, and now they've received the funding. It hasn't stopped the work that we are currently doing. We're still working in collaboration with them, but some of the communities have just put a hold on some of these plans being developed. But we do have six of them that have been completed and nine that are being developed."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-21/,Paulie Chinna,2023-02-15 00:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I actually had this in front of me while we were sitting on the floor of the House here. We have a number of them that are in the draft plan stages. And I'm just looking for the ones -- we have some that are in progress where there's just the communication that is happening right now at the community level. We've got completed Enterprise, K'atlodeeche, Fort Good Hope. Just a second.

Okay, there's six of them that have been completed: Ford Liard, Kakisa, Lutselk'e, Fort McPherson, Tsiigehtchic, Hay River, Sambaa K'e, Jean Marie, Tulita, Yellowknife, Dene First Nation is developing their strategy. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-20/,Paulie Chinna,2023-02-15 00:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We are working with the homelessness strategy, but it's an all-of-a-government approach with the department of executive as well too. And I'll just have President Young elaborate on the response as well because it is -- I find it quite complicated on how we're going to be seeing this going forward. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-19/,Paulie Chinna,2023-02-15 00:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have President Young respond. Thank you."
