﻿assembly,url,politician,date,section,topic,statement
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-16/,Jeannie Marie-Jewell,1995-06-15 03:28:00,Tabling of Documents,Item 13: Tabling Of Documents,"Thank you, Mr. Speaker.  I would like to table two documents.  I wish to table Tabled Document 142-12(7), a letter addressed to Mr. Keith Dowling, who's the regional vice-president of the Union of Northern Workers, from Alex Carson, who's the Alberta district manager with respect to the labour program.  

I also wish to table Tabled Document 143-12(7), a letter addressed to myself on Minister of Renewable Resources letterhead, signed for Mr. Morin.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-15/,Jeannie Marie-Jewell,1995-06-15 03:05:00,Oral Questions,Question 628-12(7): Reduction To Fort Smith's Town Boundaries,"Mr. Speaker, would the Minister be willing to table a map of the current town boundary which his department has indicated with regard to the April 1994 decision, with respect to indicating the area of the town boundary?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-14/,Jeannie Marie-Jewell,1995-06-15 03:01:00,Oral Questions,Question 628-12(7): Reduction To Fort Smith's Town Boundaries,"Thank you, Mr. Speaker.  Just for further clarification, if I could ask the Minister; the current town boundary that was reduced in April 1994, goes up to Bell Rock. It would be the east side of Highway 5, including the nuisance grounds and the Bell Rock area.  I believe the 1994 boundary excluded the quarry, and also excluded the highway section which is not considered to be the town boundary.  Am I correct?  Can I asked the Minister whether it's correct to state that the town boundary would only be up to Bell Rock, taking in the nuisance grounds, and not to go beyond the Bell Rock area, which now the boundary does go beyond?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-13/,Jeannie Marie-Jewell,1995-06-15 02:57:00,Oral Questions,Question 628-12(7): Reduction To Fort Smith's Town Boundaries,"Thank you, Mr. Speaker.  I thank the Minister for that financial support to the community.  I'm sure they will appreciate it.

Mr. Speaker, can I ask the Minister to confirm that the town boundary would include the Bell Rock area, and that the boundary will not go to the pre-1982 boundary line?  Is the town boundary now to the Bell Rock area and not to its current line?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-15 02:53:00,Oral Questions,Question 628-12(7): Reduction To Fort Smith's Town Boundaries,"Mr. Speaker, I have a question for the Minister of Municipal and Community Affairs.  Mr. Speaker, on April 10th, the Minister accompanied me to Fort Smith for a meeting with the town council with regard to the issue of water and sewer policy and, in conjunction with that, the issue of the town boundary.  The town boundary goes about 20 miles out of the community, and has been a concern to the town council; they are trying to get the town boundary downsized.  With the support of the Metis, the band and the chamber of commerce, the community did ask the Minister whether he would reconsider attempting to downsize the town boundary.  I believe the Minister has been working diligently with his department in trying to attempt to come to some type of solution.  Would the Minister indicate whether or not a solution has been found, and whether a decision has been made with respect to the boundary issue?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-15 02:49:00,Oral Questions,Question 627-12(7): Criteria For Seniors For Rent-free Housing Units,"Thank you.  On the same note, with regard to seniors, Mr. Speaker, there are seniors who own their own homes and who are still paying mortgages, I believe, through the NWT Housing Corporation R and R program.  They are not in free housing because they have this mortgage liability.  I'd like to ask the Minister whether or not he can review this category of seniors to try to alleviate this financial burden on them.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-15 02:45:00,Oral Questions,Question 627-12(7): Criteria For Seniors For Rent-free Housing Units,"Thank you, Mr. Speaker.  I would like to ask the Minister responsible for the Housing Corporation a question.  Mr. Speaker, regarding the new rules with regard to public housing for seniors, as we know as of April 1st, seniors don't pay any rent.  However, the Government of the Northwest Territories recognizes seniors from the age of 60.  There are civil servants who may not be retired, who exceed the age of 60 years, who have fairly good jobs, and who may want to sell their homes.  They might be encouraged to go into public units because of the free rent for seniors.  I would like to ask the Minister whether or not he is reviewing the criteria for seniors for public unit free rent, to ensure that this type of situation is avoided.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-15 02:41:00,Oral Questions,Question 626-12(7): Adherence To Policies Re Lay-off Of GNWT Employees,"Thank you, Mr. Speaker.  I would like to ask the Minister responsible for FMBS a question.  Mr. Speaker, this afternoon, the Premier announced that there will be an investigation carried out by labour relations with regard to the positions of the assistant manager of air operations and an air attack officer.  Would the Minister be willing to expand the investigation to include the manager of air operation's position and to determine whether or not the method used for lay-off notices was in accordance with the policies and procedures of this government regarding lay-offs?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-15 01:53:00,Oral Questions,Question 619-12(7): Application Of NWT Safety Act To Bird Dog Officers,"Thank you, Mr. Speaker.  I would also like to ask the Minister whether or not he is aware of the penalties under the act, which indicates that if the Government of the Northwest Territories discharges, suspends, disciplines; or threatens to discharge, suspend or discipline, otherwise discriminating or threatening to discriminate against air attack officers because that person has exercised his right to refuse to work under section 13, the government may be found guilty of an offence under the act and liable on conviction to a fine not exceeding $10,000.  Is the Minister aware of that?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-15 01:49:00,Oral Questions,Question 619-12(7): Application Of NWT Safety Act To Bird Dog Officers,"Thank you, Mr. Speaker.  In addition, I would like to ask the Minister if he would check with the Government of Canada to confirm that these air attack officers are employees of the government and are subject to the Safety Act of the NWT, particularly section 13."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-15 01:45:00,Oral Questions,Question 619-12(7): Application Of NWT Safety Act To Bird Dog Officers,"Thank you, Mr. Speaker.  I appreciate that response.  I would like to ask the Minister whether or not he will be able to provide the House with that response before we decide to prorogue.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-15 01:41:00,Oral Questions,Question 619-12(7): Application Of NWT Safety Act To Bird Dog Officers,"Good afternoon, Mr. Speaker.  I would like to ask a question of the Minister of Safety and Public Services.  Mr. Speaker, last week, I questioned the Minister at great length, about the matter of legal jurisdiction.  He indicated that this government did not have the responsibility under our Safety Act, to deal with the refusal of the Bird Dog officers to work.  He indicated the responsibility lies under the Canada Labour Code. 

Mr. Speaker, I want to indicate to the Minister that I sought a legal opinion on this, because I believe the responsibility lies with the Government of the Northwest Territories, under our Safety Act.  I want to indicate to the Minister that, in as much as he feels this is covered not by the NWT Safety Act but by the Canada Labour Code, it is currently, indeed, under the NWT Safety Act that this responsibility does lie.  

So, I want to ask the Minister whether or not he will review, once again, the NWT Safety Act to assure the air attack officers, who refused to work for this government, that they are, indeed, the responsibility of the Government of the Northwest Territories under the NWT Safety Act.  I would like to ask the Minister, would he review this to determine whether this act applies to the Bird Dog officers?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-15 01:17:00,Oral Questions,Question 615-12(7): Reason For Failure To Comply With GNWT's Lay-off Procedures,"Thank you, Mr. Speaker.  I have a question for the Minister responsible for fire management.  Mr. Speaker, the procedures for lay-off of employees are fairly clearly laid out in the government's human resources manual, and earlier the Premier described the procedures which the government is supposed to follow.  Can the Minister explain why these procedures were not followed in the lay-off of Rick Pederson, the manager of air operations?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-15 00:46:00,Members' Statements,Procedures Used To Dismiss Bird Dog Officer,"Thank you, Mr. Speaker and honourable colleagues.  I have stated over the past couple of weeks the concern of Bird Dog operators and how this government is ignoring the safety aspect of section 13 of the NWT Safety Act, particularly when it was this government who placed this requirement in the request for proposals for the heavy land-based and air tanker proposal which is critically needed to fight fires.  I am pleased an investigation is being carried out by labour relations.

Mr. Speaker, the Premier is ultimately accountable for the actions of any of her Cabinet Ministers, and it's her responsibility to ensure our legislation is upheld.  The Cabinet, as a whole, has a legal responsibility to uphold our laws we enact, that is why they are called ""Ministers of the Crown.""

Mr. Speaker, I want to thank the Premier for her announcement of what course of action she's going to take.  The Premier is displaying a professional attitude towards addressing this tense situation, and is more in line with her character.  Mr. Speaker, if this government is serious in ensuring the fire operation runs smoothly, then it is important they take every measure to avoid a disaster this summer.  Thank you.  

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-15 00:44:00,Members' Statements,Procedures Used To Dismiss Bird Dog Officer,"Mr. Speaker, this type of language in a letter tells me that there is blatant political interference on the part of the Minister filling his Cabinet responsibility.  In addition, Mr. Speaker, for the Premier of the government to have full confidence in her Minister in the methods used in carrying out his responsibility was somewhat shameful.  It's further seen by my constituents that these types of comments

are totally out of character for the Premier to conduct herself in this manner.

However, Mr. Speaker, in light of the proposed method the Premier announced in this House today, I am sure it will give some comfort to my constituents, her willingness to address this issue.  Although she stated this investigation would only apply to the assistant manager of the air operation and air attack officers, I would encourage her to also review the method used for the manager of air operation's position, Mr. Pederson.

Mr. Speaker, I seek unanimous consent to continue with my statement."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/15/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-15 00:42:00,Members' Statements,Procedures Used To Dismiss Bird Dog Officer,"Thank you, Mr. Speaker.  Mr. Speaker, prior to this session, the Minister responsible for fire management took the responsibility to ensure he terminated the manager of air operations, Mr. Rick Pederson.  This position was responsible for the air attack officers, better known as Bird Dog officers.  

Mr. Speaker, yesterday, in speaking to Mr. Pederson, he advised me that only yesterday he received his lay-off notice.  Up until then, he was at home not knowing whether he was laid off, fired or his position deemed redundant.  Mr. Pederson was given verbal notification on May 9th.  Yesterday being June 14th, he was advised officially of his employment status with this government.

Mr. Speaker, first of all, I find it shameful that our own act we passed in this House, this government, up until yesterday, I believe, ignored.  Mr. Speaker, today I will be tabling a letter which was sent to me on May 29th, and I quote from one paragraph in the letter:

""Rick Pederson is no longer with the fire management program.  His services are not required.  The decision to proceed without Mr. Pederson was made since I took responsibility for this program.""

The letter was signed by Mr. Morin."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-13/,Jeannie Marie-Jewell,1995-06-14 04:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 11-12(7): Report On The Review Of Bill 25 - The Education ActBill 25: Education Act,I'm very happy you're recognizing the clock. Thank you.
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-14 04:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 11-12(7): Report On The Review Of Bill 25 - The Education ActBill 25: Education Act,"Thank you, Mr. Chairman.  I have just a few general comments with regard to the Education Act. First of all, I want to thank the Minister, even though there are seconded many amendments in comparison to many other acts, for bringing forth this Education Act.  I think the Education Act needed a total rehaul to address education in the north.  There was recognition that the old act was archaic and it was probably very difficult to follow.  The lines of responsibility were very unclear, once divisional boards were set up, because the act did not keep up to these amendments and changes. 

Mr. Chairman, I know there have been many concerns about the initial act that was sent out, and I know the public meetings addressed many of those concerns; although, I did want to state that there were some concerns that still aren't addressed, according to my constituents.  One was with respect to the inclusive schooling policy and the costs of inclusive schooling. This government could dream up and develop all the policies they want but if they can't ensure that departments have enough resources to give proper and adequate programs to students, then their policies aren't worth the paper they are written on. 

There is a grave concern across the Northwest Territories about the amount of funding cut from education.  I know there are grave concerns in my riding about the number of teachers that have to be laid off because of the lack of funding.  These are the concerns that, even though policy development is being taken care of, it they don't have the funding and the resources"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-14 02:46:00,Oral Questions,Question 612-12(7): Departmental Responsibility For Termination Of Employees,"Once again, the Premier didn't listen to the question that I posed, Mr. Speaker, and it's unfortunate because I'm not going to use my supplementary on it. MI leave it on the record, but I want to ask the Premier, will she review and relate to this House whether or not there was political interference in the dismissal of the Bird Dog officers who have been given verbal notice of dismissal? Will she determine whether there was political interference by her Minister? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-14 02:44:00,Oral Questions,Question 612-12(7): Departmental Responsibility For Termination Of Employees,"Mr. Speaker, under the public service agreement, under the act that we passed in this House, there is nothing that gives the responsibility to department officials to terminate employees. I know that, Mr. Speaker, and I would like to ask the Premier as to why it was the departmental officials who granted the dismissal verbally to these employees, without even the courtesy of a written notice from FMBS's labour relations area, which is normally the practice. They are the ones who generally give the termination notice, and it is generally given in writing, but, now departmental responsibilities are being taken away. I would like to ask the Premier, since it's in the act and clearly defined who should do the termination, why was this not adhered to? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-14 02:40:00,Oral Questions,Question 612-12(7): Departmental Responsibility For Termination Of Employees,"Can the Premier advise me as to why it was the ADM for Renewable Resources who advised these individuals of their termination of employment and not someone from FMBS, which is normally the practice of this government? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-14 02:36:00,Oral Questions,Question 612-12(7): Departmental Responsibility For Termination Of Employees,"Thank you, Mr. Speaker. I would like to ask the Premier if she could advise this House when departments started to take over the responsibility of terminating employees. I was always under the impression, Mr. Speaker, that this responsibility lay with either FMBS under labour relations or with regard to personnel, but it appears that now departments are starting to take over this responsibility. Can the Premier indicate to this House why it is now becoming a departmental responsibility to dismiss employees? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-14 02:32:00,Oral Questions,Question 611-12(7): Status Of Bird Dog Officers,"Thank you, Mr. Speaker. Obviously, this Minister doesn't listen, whatsoever. He doesn't even attempt to answer the question I posed. I asked the Minister nothing to do with the review. I mean, they pay the price for the review; they call the tune. They get the results of what type of review they asked for. 

But I asked this Minister, why is it that the Bird Dog officers got their notices of termination verbally and not in writing? That is my question. It has nothing to do with his consultants."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-14 02:28:00,Oral Questions,Question 611-12(7): Status Of Bird Dog Officers,"Thank you, Mr. Speaker. The problem for these Bird Dog officers, as I have stated in the

House many times, is that they are very concerned about their safety. Last night, I saw the documentary that CBC did, and it was clearly stated that the Bird Dog officers refused to fly with the DC-4s because of the request for proposals the government sent out asking for certain requirements, and this request for proposals was not fulfilled. Therefore, it is a safety issue. I would like to ask the Minister regarding the termination of Bird Dog officers, why is it that on termination of Bird Dog officers, they are only given verbal notice and not any notification in writing on their status of employment? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-14 02:24:00,Oral Questions,Question 611-12(7): Status Of Bird Dog Officers,"Thank you, Mr. Speaker. I find that quite appalling, and I don't think it's any type of joke with respect to Members' comments. Mr. Speaker, I would like to ask if it is the intention of this Minister to terminate all employment for all Bird Dog officers who are employed by the Government of the Northwest Territories? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-14 02:20:00,Oral Questions,Question 611-12(7): Status Of Bird Dog Officers,"Thank you, Mr. Speaker. I would like to ask a question of the Minister responsible for forest fire management. Mr. Speaker, on Monday, June 12th, I asked the Minister whether or not he would give us the status of Bird Dog officers with respect to flying with the DC-4s. I would like to ask him for an update with respect to the status of Bird Dog officers. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-14 01:31:00,Oral Questions,Question 604-12(7): Review Of Request For Proposals For Air Tanker Contract,"Thank you, Mr. Speaker. I would like to ask the Minister of Finance a question. Mr. Speaker, last week I asked the Minister of Finance whether or not he received a request for a review of the request for proposals for the land-based tender that went out this past winter, and the Minister of Finance indicated that he will be making a decision on that this week. So I would like to ask him whether his department has decided to do a review on the tender process with respect to the request for proposals for the air tanker base contract. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-14 00:28:00,Members Present,Concerns With Implementation Of Bill 32,"Thank you, Mr. Speaker. Mr. Speaker, I would like to take this opportunity to congratulate my honourable colleague for Yellowknife Frame Lake, Mr. Dent, on what I expect to be the imminent passage of Bill 32.

--- Applause

As you know from your own experience as a Member, Mr. Speaker, it's not always easy to bring forward a private Member's bill and I applaud Mr. Dent's effort and conviction in doing so.

At the same time, though, Mr. Speaker, I remain troubled as I see this bill go on to third reading.

Mr. Speaker, I will always support any endeavour which serves to preserve and enhance the integrity of this House. In retrospect, I believe that Bill 32 will do that. But I remain very concerned about a loophole that exists with regard to Members who may receive a conditional discharge, and I am certain that the legal profession will make every effort to capitalize on it.

I am also concerned, as I stated during standing committee hearings and again during debate in this House, that Mr. Dent's initiative does not go far enough. I believe that there is a far broader range of offences, including bootlegging, impaired driving, illegal possession of drugs, fraud and others that should have been included. I believe that any Member found guilty of these should not be allowed to sit in this House. 

I have already stated my concerns over the potential interpretation of threatened violence or attempted assault, and I wonder what our constituents must think when we become so buried in legal definitions and case law that we're not even sure whether our laws reflect what we mean. 

But, Mr. Speaker, what troubles me most about seeing Bill 32 passed through this Legislature is that just one more signal of a disturbing trend in Canada; a trend that is pushing all difficult decisions into the courts to decide. 

Mr. Speaker, while I applaud Mr. Dent's efforts, this bill runs contrary to the basic belief that I have in our democratic system. It is my belief that it should be up to the people who decide when an elected representative is to be removed, not an outcome of a sentencing hearing in a court. Decisions to expel a Member should occur through an election or when other elected Members choose to exercise the rules of the House. 

I am troubled by the increasing Canadian trend of pushing almost every decision into the courts through Charter challenges, constitutional interpretations and so forth. We will take a 10-minute break, please. Mr. Speaker, I seek unanimous consent to continue."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/14/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-14 00:30:00,Members Present,Concerns With Implementation Of Bill 32,"I am troubled when I see basic common-sense decisions -- like the decision to expel an elected representative who sexually exploits children or assaults another person -- are now being codified in the written laws of our land. Mr. Speaker, the power to exercise those common-sense decisions should be left in the hands of the people who elected us, not the courts. That's especially true here in the north where, for centuries, our elders and leaders did not have to rely on written law. They don't need to have some university-trained judge to tell them what is morally or right to do. Mr. Speaker, those decisions should be with the people who elected us. 

Mr. Speaker, I find it absolutely regrettable that Cabinet should vote as a block to defeat the principle of recall, which would have reinforced the people's power to remove a Member. If we had embraced that concept, Mr. Speaker, I don't believe that Bill 32 would have been necessary. Choices about the potential expulsion of MLAs would have remained where they should be, with the voters of the Northwest Territories. I want to put on the record that I will be voting in favour of Bill 32 at third reading, Mr. Speaker. Because, as I said, I believe that when all things are said and done, it is a good bill.  But, I will be voting with a feeling of concern in my heart and I hope all Members will take at least a moment to ponder the direction 

in which we are moving, as we enact this legislation. Thank you.

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/13/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-13 03:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 32: An Act To Amend The Legislative Assembly And Executive Council Act, No. 2","Thank you, Mr. Chairman.  I think it's important to have on record the definition and interpretation of this bill, where it is developed from, with respect to the words ""attempted"" and ""threatened"" because they can be misinterpreted in the future in the court process.  I think it's very important for the public to understand clearly the meaning of the bill when those words will be interpreted for future reference.  With that, I have no further comments.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/13/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-13 03:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 32: An Act To Amend The Legislative Assembly And Executive Council Act, No. 2","Further to that, Mr. Chairman, I'm wondering whether or not Mr. Dent has determined if there is any case law which influenced him to use the words ""attempt"" and ""threatened"" in his bill?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/13/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-13 03:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 32: An Act To Amend The Legislative Assembly And Executive Council Act, No. 2","Thank you, Mr. Chairman.  Just to follow up on some of the comments from yesterday's discussion, I would like to know whether it's possible for Mr. Dent to clarify and be specific with regard to giving explanations or, possibly, examples with respect to the definition in his bill of ""attempted"" and the  definition of ""threatened"" in clause 2.(b).  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/13/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-13 02:51:00,Oral Questions,Question 596-12(7): Funding From Aurora College For New Fort Smith Recreation Complex,"Thank you, Mr. Speaker.  That probably helps my constituents somewhat.  The Minister stated that there have been no discussions between the two parties.  Is he aware of a possible request to the board of governors of Arctic College for this funding?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/13/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-13 02:47:00,Oral Questions,Question 596-12(7): Funding From Aurora College For New Fort Smith Recreation Complex,"Thank you, Mr. Speaker.  I would like to ask the Minister of Education, Culture and Employment a question about the budget commitments of Aurora College.  Mr. Speaker, tomorrow night there will be a public meeting in

Fort Smith to discuss the proposed new recreation complex.  In the pamphlet that has been circulated by the community, it appears that $400,000 will be allocated from Aurora College's budget.  Many of my constituents asked me whether or not Aurora College is, indeed, granting $400,000 towards the town's recreation complex, and I indicated to them that I would ask the Minister because nothing had appeared in the budget books.

I would like to ask the Minister if he can indicate to this House whether or not $400,000 has been committed from the Aurora's College's budget for the new Fort Smith recreation complex.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/13/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-13 00:37:00,Members' Statements,Sister Sutherland's Book On Bishop Piche,"Thank you.  I quote from Anita Dube's assessment of Bishop Piche, and it reads:  ""There is so much goodness about him.  His caring and love of the poor was outstanding.  He was also a good listener to anyone who needed to be heard.""  Another quote from Louise Fraser:  ""He never missed coming to the health centre to visit the sick and those who could no longer get around.""  

Mr. Speaker, many people believed that this book should be dedicated to the Grey Nuns and the Oblate Fathers and Brothers, which I fully agree with.  Those individuals were Helen Daniels, Anita Dube, Jeannie and Oral Dube, Emelia Gratrix, Charles Issoluk, Rene and Georgina Mercredi, Martha Mercredi, Elsie Yanik, Jo Jo Mercredi, Louise Fraser, Rosalie Dempsey and Karen Price.

Mr. Speaker, I want to take the time not only to congratulate Sister Sutherland but thank the individuals who participated in the Bishop Paul Piche Memoir Committee, who are Pat Burke, Helena Mandeville, Shirley Vandenberghe and John Vogt for all 

their work in being able to produce such a beautiful book.  Thank you.  

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/13/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-13 00:35:00,Members' Statements,Sister Sutherland's Book On Bishop Piche,"Thank you, Mr. Speaker.  I would like to express my sincere congratulations to Sister Agnes Sutherland on her completion of writing her third book, The Bishop Who Cared:  A Legacy of Leadership.  Mr. Speaker, her

first book was a souvenir album in 1984 on Bishop Piche and her second book was Living Kindness on Madeline Bird.  

Sister Sutherland is well known to many northerners as being an advocate for the disabled and the homeless.  In addition to creating the first home for an abuse shelter, she takes the time to write books.  Sister Sutherland wrote about Bishop Piche in her first book, on his silver jubilee as a Bishop but golden anniversary in the priesthood.  

He was accepted by the oblate congregation of Mary Immaculate, which is the OMI, in 1932, and as a priest in 1934.  In March 1959, he was appointed Bishop of the Mackenzie.  Bishop Piche was born in 1909 and, as I said, ordained as a priest in 1934.  He retired in February 1986 after being our Bishop for many years.  He passed away in September 1992.  The late Bishop Piche now rests in the crypt of the same cathedral, St. Joseph's Cathedral, in Fort Smith. 

Sister Sutherland this Saturday will be launching the book, The Bishop Who Cared:  A Legacy of Leadership.  She has also created nice placemats made out of the book's cover and is attempting to get them fixed so they will be ready for the launching this weekend.

Mr. Speaker, I would also like to take the time to thank the individual who suggested the title, The Bishop Who Cared, who is Anita Dube; and the subtitle, A Legacy of Leadership, who is George Tuccaro.  Bishop Piche believed strongly in education, particularly opportunities of education for the native people in the north.  I want to quote a couple of points from the book, and I quote from Anita Dube's assessment of Bishop Piche, where she said, and I quote:  ""There..."".  I apologize, Mr. Speaker.  I seek unanimous consent to continue with my statement."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-37/,Jeannie Marie-Jewell,1995-06-12 06:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Mr. Chairman, I think it's important that these types of comments get on the record for future reference, especially in the event that a Member gets charged with any of these types of offences and that there's a clear understanding of what the public should expect. I would like to ask Mr. Dent's legal counsel whether or not there has been any case law reviewed and if there has been case law concerning the definition of ""threatened"" or attempted violence."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-36/,Jeannie Marie-Jewell,1995-06-12 06:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Can we get clarification from Mr. Dent's legal counsel on what is the definition of ""threatened."" How do you interpret it legally?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-35/,Jeannie Marie-Jewell,1995-06-12 06:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Just for further clarification, Mr. Chairman, if I could ask the mover of the bill, could they give an example of when violence against a person is used or attempted? Can they give an example of clarification on the word ""attempted""?  What's attempted violence, when you lift up your hand toward striking a person or make a motion towards 

walking towards them? Can they give us an example of attempted violence. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-34/,Jeannie Marie-Jewell,1995-06-12 05:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Mr. Chairman, just to follow up on my colleague's comments, Mr. Dent indicated that the Member's charges that fall under this bill are violence against a person, but in the event that a Member partakes in some type of roadblock or protest, etcetera, and there are threats being exchanged without any physical violence being exchanged, is it not correct that with the threats alone, the Member can be charged. Can I get clarification on that?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-33/,Jeannie Marie-Jewell,1995-06-12 05:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","With that, Mr. Chairman, I just want to indicate the intent of the amendments were to attempt to do that without having the Members forced to do that. That was the intent of the amendment. I have never yet, in my eight years being an MLA, ever seen this Assembly attempt to discipline their Members accordingly. I just find that when we are forced to discipline a Member, I find it unfair. I thought that the intention to explicitly read it out and place it into the bill would have avoided creating that animosity among the Members of the Assembly."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-32/,Jeannie Marie-Jewell,1995-06-12 05:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","""Expel"" meaning to remove them totally from their seat. There would have to be another election for that riding."
