﻿assembly,url,politician,date,section,topic,statement
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-4/,Edward Picco,1998-11-13 01:07:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  I always thought Mr. Todd had so many good friends in Ottawa.  Mr. Todd said in his emergency statement that December 12th and 13th, Mr. Speaker, will be the last opportunity to conclude and negotiate the collective agreement.  I wonder can the Minister explain why only two arbitrary days have been set aside to settle this collective agreement  after negotiations have been ongoing for nine months?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-3/,Edward Picco,1998-11-13 01:03:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  Mr. Speaker, that was a great speech but did not answer my question.  According to Mr. Todd's emergency statement he says we will be approaching the union within the next two weeks to look at how we can settle the pay equity complaint.  My question was, what are the focuses of those negotiations?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-2/,Edward Picco,1998-11-13 00:59:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to address some questions to Finance Minister, Mr. Todd, of his emergency statement made earlier.  Mr. Todd stated that pay equity is now off the table and indeed states the impasse since April has been and was the government's adamant conclusion of pay equity during negotiations.  Can the Minister elaborate on the new focus the government will take on the pay equity complaint?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-1/,Edward Picco,1998-11-13 00:25:00,Members' Statements,Member's Statement 173-13(6): Bottled Water Produced In Nunavut,"Thank you, Mr. Speaker.  Mr. Speaker, manufacturing of retail and wholesale goods in the Northwest Territories and Nunavut has been supported by this government and previous Assemblies.  The private sector, which is the primary vehicle for new job creation and the main ingredient for a successful economy in the north, is worthwhile speaking about.  The resource harvesting has been at the forefront of this type of economic activity.  Hay River and Yellowknife have been the primary centres for the manufacturing of secondary goods in the Northwest Territories.  

Over the past several years, local companies in Nunavut have begun to create, produce and manufacture retail goods for sale in the Northwest Territories and southern markets.  The creation of world-class outerwear from seal and other northern furs has begun in earnest with Arctic Creations and DJ Sensations in Iqaluit.  Frobuild Construction is producing building trusses, steel frame studs and sewage tanks, to name some of their products being manufactured in Iqaluit in the north.  

Today, Mr. Speaker, I would like to introduce to the House a new product being produced and bottled in Iqaluit.  Peterson & Auger have been producing Coca Cola products in the north for a long time and over the last two years have opened up a plant in Iqaluit.  The company has seen the success bottled water has had in the market place and has invested considerable resources to develop a truly northern Nunavut bottled water, Arctic Chiller.  This product is exceptional in its clarity and its purity.  I would like to take this opportunity to thank Peterson & Auger and Mr. Jack Walker for their confidence in Nunavut and Iqaluit. I wish them much success with Arctic Chiller and other locally developed and manufactured goods in Nunavut. Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-10/,Edward Picco,1998-11-12 02:30:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker. Mr. Speaker, I wish to report to the Assembly that the Standing Committee on Government Operations has reviewed Bill 6, An Act to Amend the Workers' Compensation Act, and wishes to report that Bill 6 is now ready for consideration in committee of the whole as amended and reprinted and, Mr. Speaker, I seek unanimous consent to waive Rule 70(5) and have Bill 6 reported into committee of the whole for tomorrow. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-9/,Edward Picco,1998-11-12 02:15:00,Oral Questions,Question 212-13(6): Nursing Access Program,"Thank you, Mr. Speaker.  Mr. Speaker, the Minister is telling me that he indicates that he thinks the Nunavut government can recruit students over the next six weeks to start a program in January that is going to end in March.  He is going to run a 12-week program, that is what he is funding, is that correct?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-8/,Edward Picco,1998-11-12 02:11:00,Oral Questions,Question 212-13(6): Nursing Access Program,"Thank you, Mr. Speaker.  Mr. Speaker, I guess my point is that we have already had an access program.  If the Minister is indicating again that the access program is only a five month program, I am wondering what then the second year of the nursing program is, would it be nine months?  January to March is three months.  Nunavut starts on April 1 so is he committing right now with these funds announced that he is only funding the program from January to March for three months or, is he looking at funding them from January to June for six months?  Is the program a five-month program or is it a six-month program, what is the duration?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-7/,Edward Picco,1998-11-12 02:07:00,Oral Questions,Question 212-13(6): Nursing Access Program,"Thank you, Mr. Speaker.  Mr. Speaker, just for clarification, for example, in this case if the Minister is going to fund the first year, what is the difference in the consultation for funding for the second year?  You are saying to begin with that well we have to make sure that the Nunavut government can commit to the second year?  We have already had the first year, why cannot they commit to the second year? If this government funded the second year it is still a nine month program either way you slice it. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-6/,Edward Picco,1998-11-12 02:03:00,Oral Questions,Question 212-13(6): Nursing Access Program,"Thank you, Mr. Speaker. Mr. Speaker, following up on my earlier question on the access program for nursing, Mr. Speaker, the Nursing Access Program. We already had the first year of that access program as we have ascertained. We have people who completed the first year. I wonder, could the Minister elaborate on who or what department does the Department of Education consult with on the offering to fund the Nursing Access Program again for the first year, beginning in January? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-5/,Edward Picco,1998-11-12 01:12:00,Oral Questions,Question 207-13(6): Nursing Training Program,"Thank you, Mr. Speaker. I guess, that was the point, that we already had a one-year program that was cancelled; so I wonder why the Department of Education did not look at funding the second year of this program when you have already have students who are trained. Why repeat a program when you had students start a program they were told we could not fund, so now they are sitting around? This program starts in January and they have already done it. What do you do with people that have been trained for it now, a year or two years sitting around? Why was there no consideration given to the department to fund the program for two years and the second year of the program, not at the entry level year? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-4/,Edward Picco,1998-11-12 01:07:00,Oral Questions,Question 207-13(6): Nursing Training Program,"Thank you, Mr. Speaker.  What type of consideration was given to the participants on the earlier program, will they be prioritized for this program, will they have to repeat that program, what type of work was done for them?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-3/,Edward Picco,1998-11-12 01:03:00,Oral Questions,Question 207-13(6): Nursing Training Program,"Thank you, Mr. Speaker.  Mr. Speaker, the program that was earlier cut was a considerable cause of a concern with the students, of course, in the program.  I am wondering what type of consultation has been done with Nunavut Arctic college with this announcement?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-2/,Edward Picco,1998-11-12 00:59:00,Oral Questions,Question 207-13(6): Nursing Training Program,"Thank you, Mr. Speaker.  Following up on my earlier member's statement about the nursing access year to be offered in Nunavut as announced on Monday by Mr. Dent, will that program be a repeat of the earlier program that was cancelled because of NUHRDS cuts earlier? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/12/edward-picco-1/,Edward Picco,1998-11-12 00:33:00,Members' Statements,Member's Statement 167-13(6): Recruitment And Retention Funding,"Thank you, Mr. Speaker.  Mr.  Speaker, on Monday Minister Dent announced an extra $2 million in training funds for health and social services workers in the Northwest Territories and Nunavut.  Mr. Speaker, that was indeed a good announcement.  With the training dollars announced the Minister indicated that the nursing access year would be operated in Nunavut and the NWT this January.  This follows the suspension of the same program earlier when available NUHRDS funding was not in place and the participants had to quit the program after the first year.  Mr. Speaker, with the many concerns heard and raised in this House about the nursing shortages and retention of same, indeed this extra $2 million will help us with the problems over our medical professionals with the ground work to train staff locally and retain such staff.  

Mr. Speaker, later today I will ask the appropriate Minister, Mr. Dent, for some more information on Monday's announcement.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/6/edward-picco-3/,Edward Picco,1998-11-06 01:40:00,Oral Questions,Question 174-13(6): Availability Of,"Thank you, Mr. Speaker.  Mr. Speaker, is it possible to readdress any available slippage funds under EDAP or other monies to help out this situation?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/6/edward-picco-2/,Edward Picco,1998-11-06 01:36:00,Oral Questions,Question 174-13(6): Availability Of,"Thank you, Mr. Speaker. Mr. Speaker, referring back to my earlier Member's statement on the housing situation in Iqaluit, I know that the Minister for Housing is aware of the severe housing and private housing shortage in Iqaluit.  Can the Minister inform the House if his department has  looked at this issue? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/6/edward-picco-1/,Edward Picco,1998-11-06 00:15:00,Members' Statements,Member's Statement 138-13(6): Availability Of Housing In Iqaluit,"Thank you, Mr. Speaker.  Mr. Speaker, Iqaluit is experiencing very strong pressure with regard to the availability of housing.  Social housing, as well as private family homes that are available for sale, are in short supply.  The private marketplace is building new housing, but already much of this is spoken for.  The local housing authority is also under pressure to supply homes that are not available.  Mr. Speaker, proactive work and support of Mr. Arlooktoo, the Minister of Housing, has helped us replace our homeless shelter.  The need for more housing will continue to grow as the community expands.  Mr. Speaker, would extra funding for EDAP programs or other housing programs be available to help our situation?  I have met several times now with our local housing association and our local Housing Corporation manager and believe that the new Nunavut government will have to address this serious concern very quickly in its mandate. Later today, I will have an opportunity to ask Mr. Arlooktoo some questions on the availability of EDAP programs for Iqaluit."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-9/,Edward Picco,1998-11-05 03:30:00,Oral Questions,Question 167-13(6): Minimum Wage Rates,"Thank you, Mr. Speaker. Mr. Speaker, just referring back to my Member's statement on the minimum wage rates, I am wondering if the Minister could indicate how the minimum wage rate for the Northwest Territories is ascertained? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-8/,Edward Picco,1998-11-05 02:46:00,Oral Questions,Question 162-13(6): Apex Drug And Alcohol Centre Closure,"Thank you, Mr. Speaker.  Mr. Speaker, from those answers I gather that indeed, the Baffin Regional Health Board has made the decision themselves to close down the treatment centre in Apex and not with consultation with the government itself, if it is up to the board through our community empowerment process. My follow up supplemental question would be, can the Minister then assure the people of Iqaluit, of the Baffin region of Nunavut, that indeed there will be no disruption to the services previously offered by that facility in Apex, until it reopens?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-7/,Edward Picco,1998-11-05 02:42:00,Oral Questions,Question 162-13(6): Apex Drug And Alcohol Centre Closure,"Thank you, Mr. Speaker.  Mr. Speaker, will the Department of Health then be monitoring the review of the services and help expenditure the resumption of services offered by the Treatment Centre in Apex?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-6/,Edward Picco,1998-11-05 02:38:00,Oral Questions,Question 162-13(6): Apex Drug And Alcohol Centre Closure,"Thank you, Mr. Speaker.  Mr. Speaker, my question is for the Minister of Health and Social Services.  After much consideration, the Baffin Regional Health and Social Services Board recently announced the closure of the Drug and Alcohol Centre in Apex. I wonder if the Minister could update this House on the Department of Health's involvement in that decision?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-5/,Edward Picco,1998-11-05 01:18:00,Oral Questions,Question 153-13(6): Recruitment And Retention Funding,"Thank you, Mr. Speaker.  Mr. Speaker, on page 21 of Mr. Ng's report it talks about the flexibility necessary in hiring, an incentives fund would be established.  I am wondering if the incentives fund that is in the report tabled by Mr. Ng. is part of the funding that was approved today?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-4/,Edward Picco,1998-11-05 01:14:00,Oral Questions,Question 153-13(6): Recruitment And Retention Funding,"Thank you, Mr. Speaker.  Mr. Speaker does the extra funding announced to implement the recruitment and retention include funds to start up the Nunavut Nursing Program as outlined on page 5 of the report?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-3/,Edward Picco,1998-11-05 01:10:00,Oral Questions,Question 153-13(6): Recruitment And Retention Funding,"Thank you, Mr. Speaker.  Mr. Speaker going back to the statement made by the Minister of Health concerning the funding of the recruitment and retention of health and social service professionals.  I wonder, Mr. Speaker, when can the boards and the staff expect to see the benefits of the FMB decision announced by the Minister today? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-2/,Edward Picco,1998-11-05 00:39:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  Mr. Speaker, in the gallery today we have Ms. Judy Aniliaiak who is a former resident of Pangnirtung and a resident of Iqaluit. She is currently working here in Yellowknife at the Legislative Assembly.  With her is Nancy Tupik, who will soon be moving to Iqaluit to work with the Clerk of the Legislative Assembly.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/5/edward-picco-1/,Edward Picco,1998-11-05 00:35:00,Members' Statements,Member's Statement 132-13(6): Minimum Wage Rates,"Thank you, Mr. Speaker.  Mr. Speaker, over the past few weeks I have been doing some research on the national minimum wage rates.  Mr. Speaker, the minimum wages across Canada run from $5.25 an hour in Newfoundland to $7.15 in British Columbia.  The Yukon rate is $6.86 an hour.

Mr. Speaker, the Northwest Territories minimum wage is $6.50 and off road is $7.00 an hour.  A large number of the Northwest Territories employees and students continue to be paid the minimum wage.  If a person works 40 hours a week for 12 months a year, their gross yearly wage would be a little more than $13,000 a year.  Mr. Speaker, that amount is well below the cost of living and indeed puts that person below the poverty line.

Mr. Speaker, I would like to suggest that this government review the current minimum wage amount both off and on road and look to increasing it at least to a point that reflects the higher cost of living in the north.  To have jurisdictions like British Columbia further ahead of our minimum wage rate and having other jurisdictions within 40 or 50 cents of ours, is not acceptable.  Later today, I will ask the appropriate Minister about this matter.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-9/,Edward Picco,1998-11-04 03:38:00,Oral Questions,Question 149-13(6): Support For Nunavut Nursing Program,"Thank you, Mr. Speaker.  Mr. Speaker, our medical staff are hired by the board, but they have to follow the collective agreement of this government.  Therefore, the board's hands are tied when it comes to offering a financial package.  In Mr. Ng's document, it talks about setting up a fund to hire and increase our retention.  How would that fund in Mr. Ng's report would be handled?  Perhaps he could explain that.  My question began, of course, on the tabled document.  I am asking a question on the tabled document.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-8/,Edward Picco,1998-11-04 03:34:00,Oral Questions,Question 149-13(6): Support For Nunavut Nursing Program,"I cannot believe, seriously, we have these guys over there banging on their table.  What a great answer.  It is not a great answer, Mr. Speaker. Mr. Speaker, I will ask the question.  Mr. Speaker, my question to the Minister is, I know that NURHS funded the nursing program in Nunavut.  I am wondering, why did this government not step in to help out when you found $680,000 to train Sirius Diamonds people, but you could not find money to train nurses?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-7/,Edward Picco,1998-11-04 03:30:00,Oral Questions,Question 149-13(6): Support For Nunavut Nursing Program,"Thank you, Mr. Speaker.  Mr. Speaker, the much talked about recruitment and retention of Health and Social Service professionals, tabled document 57-13(5) tabled February 24, 1998, in my hand today, that Mr. Ng.  and his colleagues across the House seem to have indicated was such a great thing.  Maybe some of them should spend some time to read it.  Mr. Speaker, this document was tabled ten months ago because of the severe and serious nature of our medical professional shortage and retention, as mentioned.  Mr. Speaker, what support to the Nunavut Nursing Program was offered when that program collapsed, when we looked at this ten month thing was tabled?  What did the department do to support the Nunavut Nursing Program when it collapsed even though this tabled document from ten months ago, specifically outlined training as essential to retaining and having a northern medical workforce?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-6/,Edward Picco,1998-11-04 01:36:00,Oral Questions,Question 137-13(6): Review And Comparison Of Pay Rates Offered,"Mr. Speaker, could the Minister elaborate on what he is doing or what the government is doing outside of this pay and benefit thing we are trying to do for people, instead of leaving us out in the dark?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-5/,Edward Picco,1998-11-04 01:32:00,Oral Questions,Question 137-13(6): Review And Comparison Of Pay Rates Offered,"Thank you, Mr. Speaker.  I understand the process for collective bargaining.  I am asking, and maybe I will make it more clear, Mr. Speaker, maybe if the Department of Health says, look, we have a problem here with doctors and nurses in retaining these people.  We have a problem retaining because our wages are not equal to southern norms.  Would Mr. Ng then say to the FMBS, to Minister Todd and say, can you put something in a package so we can retain these people, instead of going back and saying it is the health board's problem?  The health board cannot do anything with the collective agreement.  That is the government.  I am asking him, did he or his department have any input into the package that was presented to our employees?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-4/,Edward Picco,1998-11-04 01:28:00,Oral Questions,Question 137-13(6): Review And Comparison Of Pay Rates Offered,"Thank you, Mr. Speaker.  Mr. Speaker, I am not asking about pay equity.  The Minister knows I am not asking about pay equity.  The Minister said the FMB, and he is on the FMB, which consists of all Cabinet Ministers.  My question to the Minister was, the rates of pay that are there for nurses and other medical professionals.  The Minister was on the radio last week talking about the problems we have retaining nurses and so on, and so forth, and other medical professionals.  I am asking him, if indeed, his Department of Health and the FMB, of which he is a Member of, actually had input on the wages that are being offered to our nurses to hopefully retain them? That is my question.  It has nothing to do with pay equity.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-3/,Edward Picco,1998-11-04 01:24:00,Oral Questions,Question 137-13(6): Review And Comparison Of Pay Rates Offered,"Thank you, Mr. Speaker.  Mr. Speaker, my questions are for the Minister of Health and they refer back to my earlier Member's statement.  Mr. Speaker, the current offer on the table by this government for our medical professionals, I wonder, has the Department of Health reviewed the package, the rates on the table for our medical professionals to actually see if they are, in fact, equal to or better than southern industry norms? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-2/,Edward Picco,1998-11-04 00:23:00,Members' Statements,Member's Statement 113-13(6): Nursing Shortage,"Thank you, Mr. Speaker and thank you colleagues.  Mr. Speaker, we also have to develop, support and expand northern nursing programs and other professional training for northerners.  The collapse of the Nunavut nursing

program was an embarrassment and the government's Department of Health and the new Nunavut government, should make it a priority to get that program up and running.  Mr. Speaker, I make this statement because of personal knowledge of the health care situation in the Baffin, Iqaluit and the Northwest Territories.  I do not make it lightly.  I think that the work of our health care professionals, doctors, nurses, the CNAs, et cetera, is excellent.  To try and say that the problem is a result of external pressures in marginalizing a serious issue that has taken several years of inactivity in salaries, benefits and decisions made by this government to get to where we are today.  That is a fact.  Thank you, Mr. Speaker.  

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/4/edward-picco-1/,Edward Picco,1998-11-04 00:21:00,Members' Statements,Member's Statement 113-13(6): Nursing Shortage,"Thank you, Mr. Speaker.  Mr. Speaker, over the past several weeks, I have had the opportunity to speak with and visit many of our health care professionals in Iqaluit.  I also had a family member stay over night at the Baffin Regional Hospital.  First-hand, Mr. Speaker, I have seen the effects of the severe shortage of nurses is having on our medical facilities.  This is not unique to Iqaluit or the Baffin.  Indeed, at the end of September, as Chairman of the Infrastructure Committee, when we met in Tuktoyaktuk, it was also a major issue there.  In Iqaluit, the elective children's dental surgery had to be cancelled last week, and I understand that surgeries the Baffin hospital has that were set up to be performed will have to be carried out at a more expensive monetary and human cost in Ottawa because of the nursing shortage.  Mr. Speaker, the chair of the Baffin Health Board stated that as a result of the nursing shortage, short-term actions had to be put in place which will result in reductions in current services offered.  

Mr. Speaker, why is there a nursing shortage? Did we anticipate this coming? Could we have done something about this before it happened? The answer to all these questions, Mr. Speaker, is a resounding yes.  The government saw this coming.  We could have done something and yes, the problem is occurring in other jurisdictions.  Simply put, Mr. Speaker, it is not cost-effective or conducive for a nurse to work in the Northwest Territories.  There is no financial incentive to move north.  Remember, Mr. Speaker, the last increase in pay for any of our public employees was during the 1992 round of negotiations.  I remember that because I was a part of that team.  At that time, the increase was roughly two percent per year.  In 1995-1996, this government as part of the deficit reductions reduced all salaries by a little more than six percent and eliminated VTAs.  Thus, a nurse or other medical professional, or for that matter civil servant, in realistic terms have suffered six years of reductions, roll backs and not keeping up with the CPI, the rate of inflation or rates of pay for other jurisdictions.  

Simply put, Mr. Speaker, we are not competitive in the current marketplace.  The current offer on the table for medical professionals, including nurses and CNAs, lab technicians, et cetera, does not address those inequities.  Mr. Speaker, in the long-term, the key to keep, retain and attract medical and other professionals will be competitive salaries, housing and travel benefits.  Mr. Speaker, we also have to develop and support and expand northern nursing programs.  Mr. Speaker, I seek unanimous consent to continue my statement."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/25/edward-picco-1/,Edward Picco,1998-09-25 00:33:00,Members' Statements,Member's Statement 108-13(6): Evans Report On Crime And Corrections,"Thank you, Mr. Speaker. Yesterday, the

Honourable Goo Arlooktoo tabled the Evans Report.  Mr. Speaker, the report as Minister Arlooktoo stated, does not show a rosy picture of crime and corrections in the Northwest Territories, but by taking the report at face value and implementing changes like setting up a stand-alone probation service, Mr. Speaker, that proactive move in itself would be most welcomed, especially by those who are working in the field.  On page 31 of the report, the author has outlined a strategic approach to offender healing and treatment.  The implementation of that proposed amendment in the report is also most welcomed.  Mr. Speaker, it also mentions in the report yesterday and tabled in the Minister's statement about the over crowding in both the YCC and the BCC and explained it is not an exception, but is actually the norm.  The upgrade to the YCC will be done sometime over the next year and as well welcomed.  Mr. Speaker, I should also mention that Mr. Ng who commissioned the report and Mr. Arlooktoo who is going to implement the recommendations are to be congratulated for their proactive work in this very important end. Thank you, Mr. Speaker. 

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-10/,Edward Picco,1998-09-24 05:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you.  Mr. O'Brien, general comments."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-9/,Edward Picco,1998-09-24 05:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Mr. Chairman, that was indeed good information from the Premier. In the appropriation it leaves about $9 million in the appropriation special force fire fighting.  I am wondering, maybe we could see with the Minister of Finance or with the Premier, if he would like, to let us know indeed, what was expended on a level one, level two, level three, because a lot of jurisdictions, and Mr. Morin is correct, but this jurisdiction is not unique.  Indeed a lot of jurisdictions where fire is not invading a commercial or private property or commercial stand of wood, then indeed, the fire is left to burn as mother nature allowed. Indeed the last figure I saw was about 80 percent of all fires in the Northwest Territories are caused by lightening or natural causes, so I am wondering if that breakdown is possible to see how that money was being spent.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-8/,Edward Picco,1998-09-24 05:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Just a general comment on the appropriation.  This year there was a large appropriation in the bill for the forest fire fighting.  I am wondering if there is some type of policy the government actually has in place when we are looking at expending those monies to fight fires do you target, for example commercial stands of wood first, before you would fight a fire?  Do  you look at cabins that might go down as private property?  It seems like a large amount of money.  How does the department decide which fire to fight, when you look at the budgeted amount?  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-7/,Edward Picco,1998-09-24 04:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Mr. Chairman, the Standing Committee on Infrastructure reviewed Bill 8; An Act to Amend the Property Taxation and Assessment Act, on September 23, 1998. The committee would like to thank the Minister of Municipal and Community Affairs and her deputy minister for presenting the bill.  The bill extends the time period from nine to ten years within which a reassessment or a revision of the assessed value of assessable property must be carried out before the assessed value lapses. For properties within the General Taxation Area, the nine-year period ends October 31, 1998. Although the department has stated that assessments will be completed on time, there would be serious consequences if unforeseen events were to delay the completion. Bill 8 provides an extra level of comfort by extending the nine-year period to ten years. 

The committee agrees that an extension will provide an extra degree of security, but stresses that regular and timely assessments are needed. The committee was also concerned that there were some communities within the General Taxation Area that may have not been assessed or have not paid any portion of property taxes due. Mr. Chairman, the department explained that all properties have been assessed and, although the collection rate is low in comparison to the total amount payable, the Department does adhere to accepted overdue collection procedures.  

Mr. Chairman, following the committee's review, a motion was carried to report Bill 8; An Act to Amend the Property Assessment and Taxation Act, to the Assembly as ready for the committee of the Whole. Additional comments or questions of Members may be posed as we proceed. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-6/,Edward Picco,1998-09-24 03:40:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker.  Mr. Speaker, yesterday the Infrastructure Committee reported that Bill 8, An Act to Amend the Property Assessment and Taxation Act was ready for committee of the whole.  I would like to now seek unanimous consent to waive rule 70(5) and have Bill 8 ordered into committee of the whole consideration for today."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-5/,Edward Picco,1998-09-24 03:11:00,Oral Questions,Question 115-13(6): Basic Functional Program Review,"Thank you, Mr. Speaker. Mr. Speaker, as the Minister explained earlier, the functional program design is indeed to see what is needed in the facility to be constructed and what that price tag would be.  The Minister has referred to the $25 million envelope that has been originally outlined.  I am wondering where the consultations with the health board are right now within the $25 million envelope and indeed to move it forward.  Have there been discussions about maybe phasing the facility over the next couple of years to allow for the scope of the project that was called for in the program function design?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-4/,Edward Picco,1998-09-24 03:07:00,Oral Questions,Question 115-13(6): Basic Functional Program Review,"Thank you, Mr. Speaker. Mr. Speaker, the response that the Minister speaks about getting back to the Baffin Regional Health Board, if in the best circumstances that response came back in the next two weeks let us say, would that mean that indeed the P3 project for the Baffin Regional Health Board or the Baffin Regional Hospital would be moving forward?  Within the next couple of weeks, a month or what type of time-frame are we looking at?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-3/,Edward Picco,1998-09-24 03:03:00,Oral Questions,Question 115-13(6): Basic Functional Program Review,"Thank you, Mr. Speaker. Mr. Speaker, the functional program has been submitted by the Baffin Regional Health Board to the Department of Health.  I understand they have had it now for some time. I am wondering if the Minister could update us exactly what is the expectant time-line of the review by the Department of Health would be completed?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-2/,Edward Picco,1998-09-24 02:59:00,Oral Questions,Question 115-13(6): Basic Functional Program Review,"Thank you, Mr. Speaker. Mr. Speaker, earlier today Mr. Ng  made a statement concerning the update on the P-3 projects and the hospital facilities.  I would like to follow up on that statement and ask some questions concerning the functional program review.  I am wondering if the Minister could give us some clarity on exactly what is involved with the functional programming?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/24/edward-picco-1/,Edward Picco,1998-09-24 00:43:00,Members' Statements,Member's Statement 97-13(6): Upcoming Iqaluit Conferences,"Thank you, Mr. Speaker. Mr. Speaker, I would like to speak about two important conferences occurring in Iqaluit this week.  One is dealing with suicide prevention measures and counselling training.  This workshop builds on previous conferences with many people participating from across Nunavut.  I would also like to take this opportunity to wish the conference organizers and participants much success with this important topic. The second conference has brought approximately 400 delegates from all across Nunavut, Nunavik and the south for a Bible related meeting.  Many Iqaluit residents have opened their homes to help billet the large gathering.  I would like to take this opportunity to thank the residents who have helped house the approximately 400 people. I would also like to wish them well with their meeting. Thank you, Mr. Speaker."
