﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/clerk-of-the-house-19/,Tim Mercer,2008-10-01 00:00:00,Tabling of Documents,Tabling of Documents,"Mr. Speaker, I wish to table a response to Petition 2-16(2), tabled by Mrs. Jane Groenewegen on May 26, 2008. I also wish to table a response to Petition 3-16(2), tabled by Mr. Kevin Menicoche on May 26, 2008. I wish to table a response to Petition 4-16(2), tabled by Mr. Kevin Menicoche on May 16, 2008. I wish to table a response to Petition 5-16(2), tabled by Mr. Kevin Menicoche on May 26, 2008. I wish to table a response to Petition 7-16(2), tabled by Mr. Menicoche on June 2, 2008. Finally, I wish to table a response to Petition 8-16(2), tabled by Mr. Menicoche on June 2, 2008.

 Document 89-16(2), Response to Petition 2-

 16(2), Reductions in the Public Service; Response to Petition 3-16(2), Regional Position Reductions in Sport, Recreation and Youth Area; Response to Petition 4-16(2), Fort Simpson Airport Maintenance Services; Response to Petition 5-16(2), Cutbacks to Public Services in Nahendeh; Response to Petition 7-16(2), Cutbacks to Public Services in Fort Simpson; Response to Petition 8-16(2), Fort Simpson Airport Maintenance Services, tabled."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/clerk-of-the-house-20/,Tim Mercer,2008-10-01 00:00:00,Motions,Motion 18-16(2): Revocation Of Appointment To The Executive Council (Motion Carried),"Ms. Bisaro, Mr. Lafferty, Ms. Lee, Mr. Miltenberger, Mr. Roland, Mr. M. McLeod, Mr. B. McLeod, Mr. Krutko, Mr. Bromley, Mr. Abernethy, Mr. Ramsay, Mrs. Groenewegen, Mr. R. McLeod, Mr. Hawkins, Mr. Jacobson, Mr. Beaulieu."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/clerk-of-the-house-21/,Tim Mercer,2008-10-01 00:00:00,Orders of the Day,Orders of the Day,"Orders of the Day for Thursday, October 2, 2008, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)

 Reports of Standing and Special Committees

 5)

 Returns to Oral Questions

 6)

 Recognition of Visitors in the Gallery

 7) Acknowledgements

 8) Oral

 Questions

 9) Written

 Questions

 10)  Returns to Written Questions

 11)  Replies to Opening Address

 12) Petitions

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 18)  First Reading of Bills

 19)  Second Reading of Bills

 20)  Consideration in Committee of the Whole of

 Bills and Other Matters

 TD 75-16(2): Supplementary Appropriation No. 2, 2008–2009

 MS 80-16(2): Sessional Statement

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/clerk-of-the-house-1/,Tim Mercer,2008-10-02 00:00:00,Orders of the Day,Orders of the Day,"Orders of the Day for Friday, October 3, 2008, at 10 a.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions

 5)  Recognition of Visitors in the Gallery

 6) Acknowledgements

 7) Oral

 Questions

 8) Written

 Questions

 9)  Returns to Written Questions

 10)  Replies to Opening Address

 11) Petitions

 12)  Reports of Standing and Special Committees

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 18)  First Reading of Bills

 19)  Second Reading of Bills

 20) Consideration in Committee of the Whole of

 Bills and Other Matters

 MS 80-16(2): Sessional Statement

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/06/clerk-of-the-house-1/,Tim Mercer,2008-10-06 00:00:00,Orders of the Day,Orders of the Day,"Orders  of  Day for Tuesday, October 7, 2008, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions

 5)  Recognition of Visitors in the Gallery

 6) Acknowledgements

 7) Oral

 Questions

 8) Written

 Questions

 9)  Returns to Written Questions

 10)  Replies to Opening Address

 11) Petitions

 12)  Reports of Standing and Special Committees

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 18)  First Reading of Bills

 19)  Second Reading of Bills

 Bill 19: Donation of Food Act

 20)  Consideration in Committee of the Whole of

 Bills and Other Matters

 Minister’s Statement 80-16(2)

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 Bill 10: An Act to Amend the Pharmacy Act

 Bill 13: An Act to Amend the Legal Professions Act

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/clerk-of-the-house-1/,Tim Mercer,2008-10-07 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there’ll be a meeting of the Standing Committee on Priorities and Planning at 4 p.m. today.

 Orders of the Day for Wednesday, October 8, 2008, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions

 5)  Recognition of Visitors in the Gallery

 6) Acknowledgements

 7) Oral

 Questions

 8) Written

 Questions

 9)  Returns to Written Questions

 10)  Replies to Opening Address

 11) Petitions

 12)  Reports of Standing and Special Committees

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 18)  First Reading of Bills

 19)  Second Reading of Bills

 20)  Consideration in Committee of the Whole of

 Bills and Other Matters

 Minister’s Statement 80-16(2): Sessional Statement

 Tabled Document 93-16(2): Northwest Territories Capital Estimates 2009–2010

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/clerk-of-the-house-1/,Tim Mercer,2008-10-09 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, Orders of the Day for Wednesday, October 15, 2008, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions

 5)  Recognition of Visitors in the Gallery

 6) Acknowledgements

 7) Oral

 Questions

 8) Written

 Questions

 9)  Returns to Written Questions

 10)  Replies to Opening Address

 11) Petitions

 12)  Reports of Standing and Special Committees

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 18)  First Reading of Bills

 19)  Second Reading of Bills

 20)  Consideration in Committee of the Whole of

 Bills and Other Matters

 MS 80-16(2): Sessional Statement

 TD 93-16(2): Northwest Territories Capital Estimates 2009–2010

 Bill 15: An Act to Amend the Workers’ Compensation Act

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/15/clerk-of-the-house-1/,Tim Mercer,2008-10-15 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Rules and Procedures committee after adjournment.

 Orders of the Day for Thursday, October 16, 2008, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Reports of Standing and Special Committees

 5)  Returns to Oral Questions

 6)  Recognition of Visitors in the Gallery

 7) Acknowledgements

 8) Oral

 Questions

 9) Written

 questions

 10)  Returns to Written Questions

 11)  Replies to Opening Address

 12) Petitions

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 18)  First Reading of Bills

 19)  Second Reading of Bills

 20) Consideration in Committee of the Whole of

 Bills and Other Matters

 Minister’s Statement 80-16(2): Sessional Statement

 Tabled Document 93-16(2): Northwest Territories Capital Estimates 2009–2010

 Bill 14 - An Act to Amend the Income Tax Act

 Bill 15 - An Act to Amend the Workers’ Compensation Act

 Bill 16 - Write-off of Debts Act, 2008–2009

 Bill 17 - Forgiveness of Debts Act, 2008–2009

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/16/clerk-of-the-house-1/,Tim Mercer,2008-10-16 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there’ll be a meeting of the Standing Committee on Social Programs at the rise of the House today.

 Orders of the Day for Friday, October 17, 2008, 10 a.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions

 5)  Recognition of Visitors in the Gallery

 6) Acknowledgements

 7) Oral

 Questions

 8) Written

 Questions

 9)  Returns to Written Questions

 10)  Replies to Opening Address

 11) Petitions

 12)  Reports of Standing and Special Committees

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 Motion 23-16(2): Appointments to the Board of Management (Bisaro)

 18)  First Reading of Bills

 19)  Second Reading of Bills

 20)  Consideration in Committee of the Whole of

 Bills and Other Matters

 MS 80-16(2): Sessional Statement

 TD 93-16(2): Northwest Territories Capital Estimates 2009–2010

 Bill 14 - An Act to Amend the Income Tax Act

 Bill 15 - An Act to Amend the Workers’ Compensation Act

 Bill 16 - Write-off of Debts Act, 2008–2009

 Bill 17 - Forgiveness of Debts Act, 2008–2009

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/17/clerk-of-the-house-1/,Tim Mercer,2008-10-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-16(2) Deletion Of $1.4 Million From Highways Activity  For Highway No.5 Km 0–266, Chipseal Project Under The Department Of Transportation (Committee Motion Carried)","Mr. Krutko, Mr. Bromley, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/17/clerk-of-the-house-2/,Tim Mercer,2008-10-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-16(2) Deletion Of $1.4 Million From Highways Activity  For Highway No.5 Km 0–266, Chipseal Project Under The Department Of Transportation (Committee Motion Carried)","Mr. Lafferty, Ms. Lee, Mr. Miltenberger, Mr. Roland, Mr. Michael McLeod, Mr. Robert McLeod, Mr. Bob McLeod."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/17/clerk-of-the-house-3/,Tim Mercer,2008-10-17 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there’ll be a meeting of the Board of Management at adjournment today.

 Orders of the Day for Monday, October 20, 2008, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions

 5)  Recognition of Visitors in the Gallery

 6) Acknowledgements

 7) Oral

 Questions

 8) Written

 Questions

 9)  Returns to Written Questions

 10)  Replies to Opening Address

 11) Petitions

 12)  Reports of Standing and Special Committees

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 Motion 24: Tiered Vehicle Registration System

 Motion 25: Food Mail Program Audit

 Motion 26: NWT Milk Subsidy Program

 18)  First Reading of Bills

 Bill 21 - Appropriation Act (Infrastructure Expenditures) 2009–2010

 19)  Second Reading of Bills

 20)  Consideration in Committee of the Whole of

 Bills and Other Matters

 Minister’s Statement 80-16(2): Sessional Statement

 Tabled Document 93-16(2): NWT Capital Estimates 2009–2010

 Bill 14 - An Act to Amend the Income Tax Act

 Bill 15 - An Act to Amend the Workers’ Compensation Act

 Bill 16 - Write-off of Debts Act, 2008–2009

 Bill 17 - Forgiveness of Debts Act, 2008–2009

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/clerk-of-the-house-1/,Tim Mercer,2008-10-20 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, October 21, 2008, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions

 5)  Recognition of Visitors in the Gallery

 6) Acknowledgements

 7) Oral

 Questions

 8) Written

 Questions

 9)  Returns to Written Questions

 10) Petitions

 11)  Reports of Standing and Special Committees

 12)  Reports of Committees on the Review of Bills

 13)  Tabling of Documents

 14)  Notices of Motion

 15)  Notices of Motion for First Reading of Bills

 16) Motions

 Motion 24-16(2):  Tiered Vehicle Registration System (Abernethy)

 Motion 25-16(2):  Food Mail Audit Program (Hawkins)

 Motion 26-16(2):  NWT Milk Subsidy Program (Bromley)

 17)  First Reading of Bills

 Bill 21:  Appropriation Act (Infrastructure Expenditures) 2009–2010

 18)  Second Reading of Bills

 19) Consideration in Committee of the Whole of

 Bills and Other Matters

 MS 80-16(2): Sessional Statement

 Bill 14 - An Act to Amend the Income Tax Act

 Bill 15 - An Act to Amend the Workers’ Compensation Act

 Bill 16 - Write-off of Debts Act, 2008–2009

 Bill 17 - Forgiveness of Debts Act, 2008–2009

 Bill 19 - Donation of Food Act

 20)  Report of Committee of the Whole

 21)  Third Reading of Bills

 22) Prorogation"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/21/clerk-of-the-house-1/,Tim Mercer,2008-10-21 00:00:00,Motions,Motion 24-16(2) Tiered Vehicle Registration System (Motion Carried),"Mr. Abernethy, Mr. Ramsay, Mrs. Groenewegen, Mr. Hawkins, Ms. Bisaro, Mr. Bromley."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/21/clerk-of-the-house-2/,Tim Mercer,2008-10-21 00:00:00,Motions,Motion 24-16(2) Tiered Vehicle Registration System (Motion Carried),"Mr. Menicoche, Mr. Jacobson, Mr. Yakeleya, Mr. Krutko."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/21/clerk-of-the-house-3/,Tim Mercer,2008-10-21 00:00:00,Motions,Motion 24-16(2) Tiered Vehicle Registration System (Motion Carried),"Mr. Lafferty, Ms. Lee, Mr. Miltenberger, Mr. Roland, Mr. Michael McLeod, Mr. Robert McLeod, Mr. Bob McLeod."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/21/clerk-of-the-house-4/,Tim Mercer,2008-10-21 00:00:00,Motions,Motion 25-16(2) Food Mail Audit Program (Motion Carried),"Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya, Mr. Krutko, Mr. Bromley, Mr. Abernethy, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/21/clerk-of-the-house-5/,Tim Mercer,2008-10-21 00:00:00,Motions,Motion 25-16(2) Food Mail Audit Program (Motion Carried),"Mr. Lafferty, Ms. Lee, Mr. Miltenberger, Mr. Roland, Mr. Michael McLeod, Mr. Robert McLeod, Mr. Bob McLeod."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/21/clerk-of-the-house-6/,Tim Mercer,2008-10-21 00:00:00,Motions,Motion 26-16(2) NWT Milk Subsidy Program (Motion Carried),"Mr. Bromley, Mr. Abernethy, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya, Mr. Krutko."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/21/clerk-of-the-house-7/,Tim Mercer,2008-10-21 00:00:00,Motions,Motion 26-16(2) NWT Milk Subsidy Program (Motion Carried),Mr. Hawkins.
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/21/clerk-of-the-house-8/,Tim Mercer,2008-10-21 00:00:00,Motions,Motion 26-16(2) NWT Milk Subsidy Program (Motion Carried),"Mr. Lafferty, Ms. Lee, Mr. Miltenberger, Mr. Roland, Mr. Michael McLeod, Mr. Robert McLeod, Mr. Bob McLeod."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/24/clerk-of-the-house-1/,Tim Mercer,2008-10-24 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, Orders of the Day for Wednesday, February 4, 2009, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Returns to Oral Questions

 5)  Recognition of Visitors in the Gallery

 6) Acknowledgements

 7) Oral

 Questions

 8) Written

 Questions

 9)  Returns to Written Questions

 10)  Replies to the Opening Address

 11) Petitions

 12)  Reports of Standing and Special Committees

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 Motion 5-16(3): Executive Council Accountability and Performance Review

 18)  First Reading of Bills

 19)  Second Reading of Bills

 Bill 2 - Settlement of International Investment Disputes Act

 20)  Consideration in Committee of the Whole of

 Bills and Other Matters

 TD 7-16(3): Ministerial Benefits Policy

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/04/clerk-of-the-house-1/,Tim Mercer,2009-02-04 00:00:00,Returns to Written Questions,Return To Written Question 1-16(3): Operation And Maintenance Of Highway No. 4,"Mr. Speaker, I have a return to Written Question 1-16(3) asked by Mr. Beaulieu on October 24th, 2008,

 regarding the operation and maintenance of Highway No. 4. I am pleased to provide the following:

 1.  The total length of the all-season section of

 Highway No. 4 is 69.2 kilometres.

 2.  The total length of the sections of Highway No.

 4 that are either paved or chipsealed is 28.3 kilometres.

 3.  The following amounts were the budgeted

 amounts of O and M expenditures on Highway No. 4 for the 2004-05 to the 2006-07 fiscal years: 2004/05 $132,401  2005/06 $197,543  2006/07 $179,821

 4.  The 2006 Census did not specifically indicate

 the exact number of full-time residents along Highway No. 4, but instead grouped Highway No. 4 residents into a category called “unorganized population in the Fort Smith region.”  This category has a total population of 339 people and includes all people living outside of the NWT communities south of Wrigley, of which the majority would be full-time residents along Highway No. 4.

 For the 2011 Census, the number of Highway No. 4 residents will be separated from the unorganized Fort Smith region.

 The 2006 Census, however, did specifically indicate the population of Dettah, which has 247 full-time residents."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/04/clerk-of-the-house-2/,Tim Mercer,2009-02-04 00:00:00,Returns to Written Questions,Return To Written Question 2-16(3): Community Fuel Resupply,"I have another return, return to Written Question 2-16(3) asked by Mr. Bromley on October 24th, 2008,

 regarding community fuel resupply.

 Later today, at the appropriate time, I will table a document titled Summary of Marine Resupply – Petroleum Products. This document provides the cost of the resupply of fuel in 2008, including the cost per litre by fuel type for each of the NWT communities serviced by the petroleum products division.

 In addition, it should be noted that annual fuel resupply to all NWT communities serviced by the PPD has been completed for this year. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/04/clerk-of-the-house-3/,Tim Mercer,2009-02-04 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Thursday, February 5, 2009, at 1:30 p.m.:

 1. Prayer

 2. Budget

 Address

 3. Ministers’

 Statements

 4. Members’

 Statements

 5.  Reports of Standing and Special Committees

 6.  Returns to Oral Questions

 7.  Recognition of Visitors in the Gallery

 8. Acknowledgements

 9. Oral

 Questions

 10. Written Questions

 11.  Returns to Written Questions

 12.  Replies to Opening Address

 13.  Replies to the Budget  Address

 14. Petitions

 15.  Reports of Committees on the Review of Bills

 16.  Tabling of Documents

 17.  Notices of Motion

 18.  Notices of Motion for First Reading of Bills

 19. Motions

 -  Motion 5-16(3), Executive Council

 Accountability and Performance Review Process

 20.  First Reading of Bills

 21.  Second Reading of Bills

 22. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 7-16(3), Ministerial

 Benefits Policy

 -  Committee Report 2-16(3), Standing

 Committee on Rules and Procedures Report on Matters Referred to the Committee

 23.  Report of Committee of the Whole

 24.  Third Reading of Bills

 25.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/05/clerk-of-the-house-1/,Tim Mercer,2009-02-05 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Friday, February 6, 2009, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11.  Replies to the budget address (Day 2 of 7)

 12. Petitions

 13.  Reports of Standing and Special Committees

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 -  Motion 5-16(3), Executive Council

 Accountability and Performance Review Process

 -  Motion 7-16(3), Supplementary Health

 Benefits

 -  Motion 8-16(3), Revocation of the

 Appointment of the Premier and Executive Council

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 7-16(3), Ministerial

 Benefits Policy

 -  Tabled Document 11-16(3), Northwest

 Territories Main Estimates 2009-2010

 -  Committee Report 2-16(3), Standing

 Committee on Rules and Procedures Report on Matters Referred to the Committee

 -  Bill 1, An Act to Amend the Historical

 Resources Act

 -  Bill 3, International Interest in Mobile Aircraft

 Equipment Act

 -  Bill 4, Public Library Act

 -  Bill 5, Professional Corporations Act

 -  Bill 6, Species at Risk Act

 -  Bill 7, An Act to Amend the Student Financial

 Assistance Act

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/06/clerk-of-the-house-1/,Tim Mercer,2009-02-06 00:00:00,Motions,Recorded Vote,"Mr. Abernethy, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya, Mr. Krutko, Mr. Bromley."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/06/clerk-of-the-house-2/,Tim Mercer,2009-02-06 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/06/clerk-of-the-house-3/,Tim Mercer,2009-02-06 00:00:00,Motions,Recorded Vote,"Mrs. Groenewegen, Ms. Bisaro, Mr. Yakeleya, Mr. Krutko, Mr. Bromley, Mr. Abernethy, Mr. Menicoche, Mr. Ramsay."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/06/clerk-of-the-house-4/,Tim Mercer,2009-02-06 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu; Mr. Hawkins; Mr. Jacobson; Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/06/clerk-of-the-house-5/,Tim Mercer,2009-02-06 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, February 9, 2009, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11.  Replies to the Budget Address (Day 3 of 7)

 12. Petitions

 13.  Reports of Standing and Special Committees

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 7-16(3), Ministerial

 Benefits Policy

 -  Tabled Document 11-16(3), Northwest

 Territories Main Estimates 2009-2010

 -  Committee Report 2-16(3), Standing

 Committee on Rules and Procedures Report on Matters Referred to the Committee

 -  Bill 1, An Act to Amend the Historical

 Resources Act

 -  Bill 3, International Interest in Mobile Aircraft

 Equipment Act

 -  Bill 4, Public Library Act

 -  Bill 5, Professional Corporations Act

 -  Bill 6, Species at Risk Act

 -  Bill 7, An Act to Amend the Student

 Financial Assistance Act

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/09/clerk-of-the-house-1/,Tim Mercer,2009-02-09 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 10, 2009, at 1:30 p.m.:

 1. Prayer  2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions  5. Recognition of Visitors in the Gallery  6. Acknowledgements  7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions  10. Replies to Opening Address  11. Replies to the Budget Address (Day 4 of 7)  12. Petitions  13. Reports of Standing and Special Committees  14. Reports of Committees on the Review of Bills  15. Tabling of Documents  16. Notices of Motion  17. Notices of Motion for First Reading of Bills  18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 7-16(3), Ministerial

 Benefits Policy

 - Tabled Document 11-16(3), Northwest

 Territories Main Estimates 2009-2010

 - Committee Report 2-16(3), Standing

 Committee on Rules and Procedures Report on Matters Referred to the Committee

 - Bill 1, An Act to Amend the Historical

 Resources Act

 - Bill 3, International Interest in Mobile Aircraft

 Equipment Act

 - Bill 4, Public Library Act  - Bill 5, Professional Corporations Act  - Bill 7, An Act to Amend the Student Financial

 Assistance Act

 22. Report of Committee of the Whole  23. Third Reading of Bills  24. Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/12/clerk-of-the-house-1/,Tim Mercer,2009-02-12 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, February 16, 2009, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11.  Replies to the Budget Address (Day 7 of 7)

 12. Petitions

 13.  Reports of Standing and Special Committees

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 7-16(3), Ministerial

 Benefits Policy

 -  Tabled Document 11-16(3), Northwest

 Territories Main Estimates 2009-2010

 -  Committee Report 2-16(3), Standing

 Committee on Rules and Procedures Report on Matters Referred to the Committee

 -  Committee Report 3-16(3), Report on the

 Use of Laptop Computers and Blackberry Devices in the Legislative Assembly

 -  Bill 1, An Act to Amend the Historical

 Resources Act

 -  Bill 3, International Interest in Mobile Aircraft

 Equipment Act

 -  Bill 4, Public Library Act

 -  Bill 5, Professional Corporations Act

 -  Bill 7, An Act to Amend the Student Financial

 Assistance Act

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
