﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/louis-sebert-3/,Louis Sebert,2019-08-15 15:17:00,Oral Questions,Question 815-18(3): Municipal Lands in Enterprise,"Lands is working with the communities to clarify processes for the transfer of land and fee simple, as well as the responsibilities that go along with the administration of land within the communities. I understand also that Lands and MACA staff are currently working on a strategy or finalizing a strategy on the process for the transfer of land and assets specifically to community governments. We do realize that there is an issue here, and we are taking steps to improve the process."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/louis-sebert-2/,Louis Sebert,2019-08-15 15:15:00,Oral Questions,Question 815-18(3): Municipal Lands in Enterprise,"Of course, Lands is bound by the law in this area. With respect to that, there is the Commissioner's land regulations that, among other things, in dealing with an application, the deputy minister has to be satisfied that the land is no larger in area than is reasonable for the purpose for which the land is required.

There is no overall policy to turn all land over to the municipalities. In fact, the GNWT may have its own future needs for infrastructure, such as schools, hospitals, and so on. These future needs have to be considered if contemplating the turning over of lands to community governments. Also, in unsettled land claim areas, the Land Lease-Only Policy applies, which requires extra steps to transfer land to the communities in fee simple. There are processes that we have to go through. We do realize, of course, that the municipalities do have bona fide reasons to acquire lands, but they have to make application, and a certain procedure has to be followed."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/louis-sebert-1/,Louis Sebert,2019-08-15 15:13:00,Oral Questions,Question 815-18(3): Municipal Lands in Enterprise,"Thank you, Mr. Speaker. The two departments do, of course, work together. For example, the Department of Lands provides guidance to MACA and community governments when developing and implementing community development plans. Now, the department utilizes the community plans of the municipal governments to ensure that the applications are consistent with the use identified in the plans. MACA has the responsibility for ensuring that community plans are in place, so the two departments do work together in this important area. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/louis-sebert-5/,Louis Sebert,2019-08-14 15:51:00,Tabling of Documents,Tabled Document 492-18(3): 30th Annual Report 2018-2019 - Victims Assistance Committee of the Northwest Territories,"Thank you, Mr. Speaker. I wish to table the following document entitled ""30th Annual Report 2018-2019 - Victims Assistance Committee of the Northwest Territories."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/louis-sebert-4/,Louis Sebert,2019-08-14 15:39:00,Oral Questions,"Question 809-18(3): Legal Assistance on Estates, Wills and Land Transfers","I certainly realize this is an important issue. I don't think I can make that commitment at this time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/louis-sebert-3/,Louis Sebert,2019-08-14 15:36:00,Oral Questions,"Question 809-18(3): Legal Assistance on Estates, Wills and Land Transfers","I do realize this is an important issue. Not everybody has easy access to legal advice or lawyers. There is, however, information available. The outreach lawyer has and will go into communities to assist in the preparation of wills in certain circumstances. For clients in the communities, the outreach worker will also prepare simple wills upon request and if there are clear instructions. In some circumstances, for some clients, they will actually prepare the wills. We are making advancements. We do realise that there is difficulty in this area, but I don't think we have the assets or the people available to actually do the probate or administration of the estate."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/louis-sebert-2/,Louis Sebert,2019-08-14 15:34:00,Oral Questions,"Question 809-18(3): Legal Assistance on Estates, Wills and Land Transfers","I realize that this is an important issue; obtaining probate or administration of estate is an important aspect of dealing with an estate. However, we are not contemplating an expansion of services at this time. The success of the outreach program means that there is a full draw on the services now offered. We are not in a position to add new services or enhance the services already offered."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/louis-sebert-1/,Louis Sebert,2019-08-14 15:32:00,Oral Questions,"Question 809-18(3): Legal Assistance on Estates, Wills and Land Transfers","Thank you, Mr. Speaker. There are certain factors that are very important in dealing with estates; certainly, the size of the estate and whether there is a will or not. Now, the public trustee, in certain cases, will assist. Generally, however, they will accept administration of estates where the only beneficiaries are children, the beneficiary is a spouse and a senior citizen. It says over the age of 65, I think, on the website, but they will go as low as 60 in age. Or the beneficiary is mentally incapable or there are significant assets and no next of kin can be found. In other circumstances, generally, the next of kin should contact a lawyer.

If those criteria are met and some other factors come into play, if the deceased person stated in his will that the public trustee was to administer the estate, more commonly, the person dies without a will and there is no one else looking after the estate or the next of kin of the deceased stated in writing that they consent to the appointment from the public trustee as administrator and they have searched but are unable to find a will of the deceased, the public trustee can assist in those circumstances, those criteria that I set out.

I mentioned the size of the estate as being important. Now, estates having a value of under $35,000 fall under a simplified process. The outreach clinic can be of assistance to residents with this simplified process. It is a trying time for families, but there can be help either through a lawyer or the public trustee in some cases or the outreach lawyer. Thanks."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/louis-sebert-2/,Louis Sebert,2019-08-13 19:33:00,Third Reading of Bills,Bill 58: Justice Administration Statutes Amendment Act,"Mr. Speaker, I move, seconded by the honourable Member for Hay River South, that Bill 58: Justice Administration Statutes Amendment Act be read for the third time. Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/louis-sebert-1/,Louis Sebert,2019-08-13 13:39:00,Ministers' Statements,Minister's Statement 216-18(3): Improving Programs for Inmates in NWT Correctional Facilities,"Thank you, Mr. Speaker. During my time as Minister of Justice, I have often spoken about the Corrections Service and the important work they are doing to improve the programming and supports available in our facilities to help address the needs of individuals in our corrections system.

I know that Members of the Legislative Assembly share with me the hope that people in our care are able to return to their communities on their way to becoming healthier members of our society. Over the past four years, we have made fundamental changes to the programs available to inmates, have been investing in our correctional facilities, and have been advancing legislative changes to better position inmates for success.

Knowing that some of the most prevalent risk factors for incarceration are substance abuse, violence, and relationship violence, evidence-based programs have been implemented that address these root causes of why some individuals find themselves in contact with the criminal justice system.

By working in close collaboration with elders, traditional liaison officers, and Indigenous staff, our Corrections Service continues to take special care and attention to ensure that programs delivered in our corrections facilities recognize the importance of Indigenous cultures and traditions. We are also delivering a suite of programs aimed at supporting inmates to become better aware of the triggers that lead them to engage in unhealthy and unsafe behaviours. Specific programs include Substance Abuse Management, Living without Violence, and the Respectful Relationships programs.

More recently, the Corrections Service has implemented the Northern Addictions Sessions at the South Mackenzie Correctional Centre. Work is also under way to develop a northern module to be included as part of the Living Without Violence and Respectful Relationships programs, as well.

Mr. Speaker, changes have been made to the release planning process to ensure that case managers are considering which community programming options for inmates are available upon release. Where possible, clients are matched with similar programming that they received while in custody so that they can continue to build the skills that they need to become successful once at home.

We also recognize the importance of offering programs and opportunities to inmates so that they may advance their educational goals while in our corrections facilities. Inmates have access to adult literacy, basic education and upgrading, high school and exam preparation, trades exam preparation, life and employment readiness skills, and assistance with pursuing post-secondary studies.

Mr. Speaker, I would be remiss if I did not recognize the critical role that the men and women working in the corrections field do to provide the high-quality correctional programming and care to inmates we have put so much effort into developing in the Northwest Territories. The reality is that there are few others in our society who are closer in contact, on a prolonged basis, with members of our society who are facing such challenging and complex social issues than those working in the Corrections Service. As the NWT Corrections Service has evolved to find new and innovative ways to better support inmates, it is the dedication and professionalism of our corrections staff that has been, and will always be, key to our current and future successes.

Hand-in-hand with modernizing our legislative framework and improving our programming and supports, we have also focused on modernizing our correctional facilities. Later this month, the grand opening of the newly constructed women's unit of the Fort Smith Correctional Complex is planned, with building occupancy scheduled for later this fall. The design for this facility reflects the current and future needs of adult female offenders in the Northwest Territories. Access to family support to aid the healing process and to improve reintegration of inmates into their communities; access to northern-developed and northern-specific programming; and limiting access and connection with southern inmates, where gangs, drugs, and organized crime are prevalent, are all factored into the design and creation of the new women's unit.

Mr. Speaker, I am very pleased to advise that our government is moving forward with work to transition the South Mackenzie Correctional Centre in Hay River into a facility that operates under a Therapeutic Community model. Under this model, substance abuse is seen as a symptom of much broader problems and, as such, a holistic approach is used that touches on every aspect of an offender's life. With an emphasis on social learning and mutual self-help, individual participants take on some of the responsibility for their peers' recovery. Providing help and support to others is seen as an important part of changing oneself under this model.

The transition of the facility to this new model is anticipated to take place in the spring of 2020 and, in the coming weeks, officials with the Department of Justice will be making presentations on the Therapeutic Community model to the Town of Hay River, Indigenous governments, and community groups.

Mr. Speaker, the people of the Northwest Territories have been clear. They want inmates prepared and ready to rejoin their communities. The programming, facilities, and legislative changes that we have worked hard to advance during the 18th Legislative Assembly have laid a strong foundation for an improved NWT Corrections Service. Through the efforts of our dedicated staff and the continued partnerships that we have with other departments and stakeholders, our Corrections Service is making a difference in the lives of Northerners and helping to create safer and healthier communities throughout the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-18/,Louis Sebert,2019-08-12 20:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Thank you for the question. I really don't have that kind of information in front of me. All I want to say, though, is that the way that these fees are set up, if you were remortgaging at $300,000, you will pay a certain fee. If you are remortgaging at $250,000, you will pay a smaller fee. That is how the system is set up. Again, I don't have the kind of information that the Member is asking me about as to the number of these types of transactions and so on. I simply don't have that information. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-17/,Louis Sebert,2019-08-12 20:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Of course, if the value of your house is a lower amount, then the fees are lower, too. A fee on a $300,000 house is higher than it would be on a $250,000 house. If you bought at $300,000 and paid a fee then and then someone else buys the house or you buy another house at $250,000, you are going to pay less than you would have. The point is the fees are based on the value of the property or the size of the mortgage. If the market is in decline, we will be collecting fewer fees. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-16/,Louis Sebert,2019-08-12 20:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","I see from my notes that the fees became effective in 1994, so it is approximately 25 years. Yes, this is an increase in fees, but it is nowhere near the land transfer tax that was contemplated earlier. I think this is a reasonable compromise. It is a fairly low increase over a period of three years, and clearly, if you are buying a more expensive house, you pay more fees. I think that is fair. I think this is, as I say, a reasonable compromise. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-15/,Louis Sebert,2019-08-12 20:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Well, I'd like to deal first with the issue of the $500,000 of which I spoke of and which was referenced earlier. It's not as though this will all come from Yellowknife; land transfer in Fort Smith or Hay River would likely also be effected. We didn't want to have a revenue shock, if I can put it that way, on the consumers who would be paying this, so that is why it was decided that a most reasonable approach would be to phase it in over time. As I say, the rates had not been changed in approximately 25 years, maybe slightly more, slightly less, but it has been a long time with no change."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-14/,Louis Sebert,2019-08-12 20:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried",Approximately 25 years.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-13/,Louis Sebert,2019-08-12 20:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","They were already not cost recovery; they were revenue. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-12/,Louis Sebert,2019-08-12 20:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried",These are fees to increase revenue. There are certain fees charged by the government that are cost recovery. Thank you.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-11/,Louis Sebert,2019-08-12 20:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Just to clarify, when I said $500,000, that would be the amount per year that we would be getting after the three years, so it would ramp up to that amount, I assume.

I am not sure if I understood the other portion of the question. I was having a bit of trouble listening. Perhaps it could be repeated?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-10/,Louis Sebert,2019-08-12 20:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","I might ask Mr. Aitken to help me with this, but I believe that it is going to be about $500,000 after the three years."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-9/,Louis Sebert,2019-08-12 20:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Yes, that's likely. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-8/,Louis Sebert,2019-08-12 20:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Yes, that's correct, Mr. Chair. Thanks."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-7/,Louis Sebert,2019-08-12 19:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Yes, of course. The fees are phased in over three years. The fee could be imposed when you buy a property, certainly, but it could also be imposed when a mortgage is registered. That might not always be when you buy a property; there could be remortgaging, for example. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-6/,Louis Sebert,2019-08-12 19:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","The fees had not been changed in many, many years, and we thought it wise to update the fees."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-5/,Louis Sebert,2019-08-12 19:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","It is an increase of fees, of course, but it is not a land transfer tax."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-4/,Louis Sebert,2019-08-12 19:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. To my right is Mr. Mark Aitken, assistant deputy minister of Justice. To my left is Ms. Laura Jeffrey, legislative counsel. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-3/,Louis Sebert,2019-08-12 19:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Yes, I do."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-2/,Louis Sebert,2019-08-12 19:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 161-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. I am pleased to be here today to discuss Bill 58: Justice Administration Statutes Amendment Act. This bill proposes to make targeted and necessary legislative amendments to acts that support the justice system in the Northwest Territories.

This bill amends various statutes administered by the Department of Justice to:

repeal provisions of An Act to Amend the Children's Law Act and amend the Children's Law Act to establish a recalculation service;amend the Coroners Act to clarify the responsibilities of the Chief Coroner and coroners in respect of inquests and authorize the release of the body of the deceased if an investigation is complete;amend the Evidence Act to add provisions in respect of the admissibility of electronic records, and repeal provisions that allow the court to refuse to admit photographic film prints into evidence;add an updated definition for ""prime rate"" to the provisions of the Judicature Act relating to prejudgment and post-judgment interest;add a reference in the Jury Act to exemptions from jury service contained in the Legislative Assembly and Executive Council Act;increase fee rates in respect of the registration of certain instruments and caveats under the Land Titles Act;amend the Public Trustee Act to establish a mechanism for the disposition of unclaimed property;amend the Residential Tenancies Act to provide for the appointment of a chief rental officer, adjust provisions relating to service and the giving of reasons, and allow regulations to be made in respect of fees for services provided; andamend the Retirement Plan Beneficiaries Act to provide for the discharge of the administrator of a plan.Overall, this bill contains a number of measures to improve access to justice and service delivery, which the government believes will significantly assist residents of the Northwest Territories.

Of particular note, the changes to the Children's Law Act will improve the process for recalculating support order amounts payable under both that act and the federal Divorce Act. This will make it easier for parents to obtain changes in the amounts payable under support orders to better reflect current circumstances. These amendments will allow the government to implement this long-awaited service by the end of 2019.

In addition, the proposed changes to the Residential Tenancies Act will help address the processing times for orders. Members of this Assembly and the public have stated many times that the timelines faced by those relying on the hearing process set out in legislation are too long. Contributing to the delays are certain requirements set out in the existing legislation, including the requirement to provide written reasons for every order.

I would be pleased to answer any questions that Members may have regarding Bill 58. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/louis-sebert-1/,Louis Sebert,2019-08-12 16:34:00,Tabling of Documents,Tabled Document 481-18(3): Follow-up Letter for Oral Question 773-18(3): Third Party Sexual Assault Reporting,"Mr. Speaker, I wish to table the following document entitled ""Follow-up Letter for Oral Question 773-18(3): Third Party Sexual Assault Reporting."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/louis-sebert-5/,Louis Sebert,2019-06-06 16:32:00,Second Reading of Bills,Bill 58: Justice Administration Statutes Amendment Act,"Thank you, Mr. Speaker. I move, seconded by the honourable Member for Hay River South, that Bill 58, Justice Administration Statutes Amendment Act, be read for the second time.

This bill amends various statutes administered by the Department of Justice to:

repeal provisions of An Act to Amend the Children's Law Act and to amend the Children's Law Act to establish a recalculation service; amend the Coroner's Act to clarify the responsibilities of the chief coroner and coroners in respect of inquests, and authorize the release of the body of the deceased if an investigation is complete; amend the Evidence Act to add provisions in respect of the admissibility of electronic records, and repeal provisions that allow the court to refuse to admit photographic film prints into evidence;add an updated definition for ""prime time"" to the Judicature Act;add a reference in the Jury Act to exemptions from jury service contained in the Legislative Assembly and Executive Council Act;increase fee rates in respect of the registration of instruments and caveats under the Land Titles Act;amend the Public Trustee Act to establish a mechanism for the disposition of unclaimed property;amend the Residential Tenancies Act to provide for the appointment of a chief rental officer, adjust provisions relating to service and the giving of reasons, and allow regulations to be made in respect of fees for services provided; andamend the Retirement Plan Beneficiaries Act to provide for the discharge of the administrator of a plan. This bill also deals with other matters of minor, noncontroversial, and uncomplicated nature in several of these statutes. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/louis-sebert-4/,Louis Sebert,2019-06-06 14:56:00,Oral Questions,Question 776-18(3): Access to Information and Protection of Privacy Plan,"This work will require some time, but it does remain a priority. Understandably, the focus of the department has been on the development of the new act. With the passage of the act, the attention of the department will turn to successfully implementing this work, including the development of new regulations. This work is already under way. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/louis-sebert-3/,Louis Sebert,2019-06-06 14:53:00,Oral Questions,Question 776-18(3): Access to Information and Protection of Privacy Plan,"Yes. Based on what we heard, the regulations will be revised to lower the fees related to the processing of access to information requests. The changes being contemplated are: firstly, decreasing the initial fee for general requests from $25 to $10; secondly, providing for 10 free hours of processing for general requests; thirdly, maintaining the charge of $27 an hour for general requests after the initial 10 free hours; decreasing costs of photocopy charges to 10 cents per page; and maintaining personal information charges of $25, but increasing the number of free pages from 100 to 200.

Of course, the ATIPP regulations will continue to allow public bodies the discretion to waive fees where they present financial hardship to the applicant."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/louis-sebert-2/,Louis Sebert,2019-06-06 14:51:00,Oral Questions,Question 776-18(3): Access to Information and Protection of Privacy Plan,"Generally speaking, it is expected that the majority of amendments proposed are expected to come into force by April 1, 2020. The department will need to work with other departments and public bodies to prepare for the implementation of the new provisions and provide training as is necessary. Planning for this work has already begun and will remain a priority for the department."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/louis-sebert-1/,Louis Sebert,2019-06-06 14:49:00,Oral Questions,Question 776-18(3): Access to Information and Protection of Privacy Plan,"Thank you, Mr. Speaker. The comprehensive review of the ATIPP Act involved extensive consultation with GNWT departments, public bodies, the Information and Privacy Commissioner, as well as the public. Feedback received during the course of these consultations, including the IPC's extensive submission, and recommendations identified by the standing committee were thoroughly considered and informed the development of the bill. The amendments will serve to address a number of concerns raised through the comprehensive review of the act. The focus for the department will now be on implementation. I agree with the Member opposite that this legislation is excellent legislation, worked on every a very long period of time by Members of this House and the public."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/louis-sebert-1/,Louis Sebert,2019-06-05 13:50:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize two constituents, Michelle Brown and Sheila Kindred, 2019 Education Hall of Fame inductees. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/louis-sebert-8/,Louis Sebert,2019-06-05 04:31:00,Third Reading of Bills,Bill 30: An Act to Amend the Human Rights Act,"Mr. Speaker, I move, seconded by the honourable Member for Hay River South, that Bill 30, An Act to Amend the Human Rights Act, be read for the third time, and Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/louis-sebert-7/,Louis Sebert,2019-06-05 03:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion to Amend Committee Motion 142-18(3), Withdrawn","Thank you, Mr. Chair. I will not be supporting the amendment. I think that the initial motion, which was arrived at after a good deal of discussion, is appropriate to our situation. I think that it is a good first step, again, arrived at after a great deal of discussion.

As has been mentioned by Ms. Green, there are some concerns that, should the amended motion pass, it could incentivize candidates to spend the maximum amount and could favour candidates with the financial means to spend the most funds.

I think that we have taken the right step here. I think that the amendment is a bridge too far, so I will not be supporting the amendment. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/louis-sebert-6/,Louis Sebert,2019-06-04 16:44:00,Tabling of Documents,Tabled Document 454-18(3): Northwest Territories Surface Rights Board 2019-2020 Budget,"Mr. Speaker, I wish to table the following document entitled ""Northwest Territories Surface Rights Board 2019-2020 Budget."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/louis-sebert-5/,Louis Sebert,2019-06-04 16:36:00,Oral Questions,Question 773-18(3): Third-Party Sexual Assault Reporting,"Of course, we don't have much time left, so I am not certain whether I can make that commitment, but as I say, we are looking forward to this public engagement, which will give us direction to take next steps, I am sure. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/louis-sebert-4/,Louis Sebert,2019-06-04 16:33:00,Oral Questions,Question 773-18(3): Third-Party Sexual Assault Reporting,"Yes, I believe that to be the case. I will check on that, and if that is not the correct information, then I will certainly supply it to the Member opposite."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/louis-sebert-3/,Louis Sebert,2019-06-04 16:31:00,Oral Questions,Question 773-18(3): Third-Party Sexual Assault Reporting,"I thank the Member opposite again for her question. I do know that the stakeholder and public engagement is scheduled for June 11th and 12th in Yellowknife, and advocates have been invited to attend from across the NWT. That is the next step that we are taking very shortly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/louis-sebert-2/,Louis Sebert,2019-06-04 16:29:00,Oral Questions,Question 773-18(3): Third-Party Sexual Assault Reporting,"Thank you, Mr. Speaker, and I thank the Member opposite for the question. The Department of Justice, Community Justice and Policing, and RCMP have accepted a proposal to implement third-party reporting of sexual assaults, as well as advocate review of sexual assault files closed without change. We have made progress in this very important matter. We do recognize this as a very serious issue. Thank you, Mr. Speaker."
