﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-1/,R.J. Simpson,2016-02-23 00:30:00,Members’ Statements,Innovative Apprenticeship Programs,"Thank you, Mr. Speaker. This government has tasked itself with fortifying our resource sector and diversifying our economy. These two goals require different approaches. However, to be successful at either it is essential that we have a well-trained workforce. The same way this Assembly is committed to supporting the physical infrastructure needed to grow the economy, we need to equally support the workforce development. If we spend hundreds of millions of dollars on infrastructure to attract new mining operations and don't have the skilled workforce to staff them, hundreds of millions more in wages will flow out of the territory, as has been the case for the past 20 years. In my experience working in industry and as an MLA, I've encountered many issues that hinder our ability to train, certify, and retain Northern residents. A major roadblock to apprenticing in Hay River, and I'm sure every other small community, is the lack of journeymen. I recently dealt with a constituent who wanted to begin offering apprenticeships to his employees. The problem was that in that particular trade there are only four journeymen in the entire territory, and none were available. This is a problem with more common trades as well. I've worked with people who have seven years of carpentry experience, but have never had the opportunity to be apprenticed. We have a small population spread out over a huge area, so these are the kind of problems that we run into. Because of this reality, we need to innovate made-in-the-north solutions to these problems.

A creative suggestion that I've received from some small- and medium-sized employers is to create a program where journeymen apprentice employees at different locations, different companies. Some businesses don't need or can't afford a fulltime carpenter, but they do enough carpentry work that their employees gain significant experience. A journeyman could spend time at different locations verifying the amount and quality of work and signing off on hours. If it was a government-run program, they could utilize current employees, making it very cost effective. I understand there also used to be a program where the government would take on an apprentice with the sole purpose of giving that person the opportunity to become a journeyman. Once he or she received their ticket their tenure ended. The value added to the economy by having a skilled worker who is more employable, higher paid and who can apprentice future workers far outweighs the minimal costs of this program. These are just a couple examples of the kind of programs we need to be looking into to build a workforce for the future. I've worked with Minister Moses on apprenticeship issues and I know he sees the importance of them, so I'm optimistic that this Assembly will see some much-needed and impactful changes to our apprenticeship programs. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-2/,R.J. Simpson,2016-02-23 05:02:00,Oral Questions,Question 45-18(2): Apprenticeship Programs,"Thank you, Mr. Speaker. During my Member’s statement, I highlighted some of the problems we face in regards to apprenticeships in the regional centres, and I imagine they are much worse in the smaller communities. I have had business owners and journeymen comment to me that the system is better putting up roadblocks than helping Northerners achieve success. I ask the Minister of Education, Culture, and Employment what his department is doing to specifically address the issues we face in regional centres and small communities, given that the current system is inadequate. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-3/,R.J. Simpson,2016-02-23 05:08:00,Oral Questions,Question 45-18(2): Apprenticeship Programs,"Given the frustrations that have been expressed by entrepreneurs and journeymen and the Chamber of Commerce, will the government commit to meaningfully consulting small- and medium-sized businesses in the regional centres as they improve existing programs and develop new programs?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-4/,R.J. Simpson,2016-02-23 05:12:00,Oral Questions,Question 45-18(2): Apprenticeship Programs,"Just a comment: I look forward to working with the Minister on solving some of these issues, and I will be following up on the progress they are making on the floor of this House in the future."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-1/,The Chair,2016-02-23 06:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I now call Committee of the Whole to order. What is the wish of the committee? Mr. Beaulieu?
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-5/,R.J. Simpson,2016-02-23 06:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"We will take a short recess and resume with the first item.

---SHORT RECESS"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-2/,The Chair,2016-02-23 06:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"I call the Committee of the Whole back to order. We will continue discussing Tabled Document 1-18(2), Proposed Mandate of Government of Northwest Territories 2016-2019, as amended. We will continue where we left off yesterday. We will begin by discussing the section, “Priorities of the 18th Assembly.” Premier McLeod, do you wish to invite any witnesses to the table?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-3/,The Chair,2016-02-23 06:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Sergeant-at-Arms, please escort the witnesses to the table. Premier McLeod, please introduce your witnesses for the record."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-4/,The Chair,2016-02-23 06:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Premier. Now we will continue where we left off yesterday discussing the document starting with the section, “Priorities of the 18th Assembly.” Are there any comments or questions on this section? Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-5/,The Chair,2016-02-23 06:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"No comments on this section. We will move to the section, “Economy, Environment and Climate Change.” Does committee agree?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-6/,The Chair,2016-02-23 06:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,Are there any comments on the section? Mr. Blake.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-7/,The Chair,2016-02-23 06:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Increased Employment In Small Communities, Carried",The motion is on the floor. The motion is being distributed. The motion is in order. To the motion. Mr. Blake.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-8/,The Chair,2016-02-23 06:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Increased Employment In Small Communities, Carried","Thank you, Mr. Blake. To the motion. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-9/,The Chair,2016-02-23 06:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Increased Employment In Small Communities, Carried",Are there any more comments to the motion? No more comments. I call upon Mr. Blake to conclude debate on this motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-10/,The Chair,2016-02-23 06:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Increased Employment In Small Communities, Carried","All those in favour? All those opposed? The motion is carried. ---Carried We will continue the discussion on the section, “Economy, Environment and Climate Change.” Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-11/,The Chair,2016-02-23 06:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Resource Development Options, Carried",The motion is on the floor. The motion is in order. To the motion. Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-6/,R.J. Simpson,2016-02-23 07:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding The Northern Manufacturing Industry, Carried","Mr. Chair, I move that Tabled Document 1-18(2), Proposed Mandate of Government of Northwest Territories 2016-2019, be amended on page 12 by deleting the words “We will help to promote products manufactured in the NWT” and inserting the words “We will develop a northern manufacturing strategy in collaboration with industry and the NWT's Manufacturer's Association to expand the manufacturing sector, identify potential areas of growth, promote, and market products manufactured in the NWT and aid in the professional and technological advancement of the industry.”"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-7/,R.J. Simpson,2016-02-23 07:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding The Northern Manufacturing Industry, Carried","Thank you, Mr. Chair. The manufacturing sector in the NWT has been showing strong growth, averaging 26 per cent a year. If this government is serious about diversifying our economy, this is the sector we should be focusing on. It generates jobs, creates opportunities for apprenticeships and builds capacity. If manufactured products can be purchased locally that means money stays in the territory instead of flowing south. Right now, we have the NWT Manufactured Products Policy which is well-meaning, but inadequate. I've had discussions with manufacturers in Hay River and Yellowknife and they've identified persistent issues with the policy that runs across departments and hinders growth and employment. There is a need for a focused government-wide approach to this growing sector and for that reason I move this motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-8/,R.J. Simpson,2016-02-23 07:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding The Northern Manufacturing Industry, Carried","Thank you, Mr. Chair. I conclude the debate."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-21/,The Chair,2016-02-23 07:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding The Northern Manufacturing Industry, Carried",Mr. Thompson.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-22/,The Chair,2016-02-23 07:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 5-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Public Tourism Facilities, Carried",A motion is on the floor. The motion is in order. To the motion. Mr. Thompson
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-23/,The Chair,2016-02-23 07:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 5-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Public Tourism Facilities, Carried",To the motion. Mr. McNeely.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-24/,The Chair,2016-02-23 07:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 5-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Public Tourism Facilities, Carried",To the motion. Premier McLeod.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-25/,The Chair,2016-02-23 07:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 5-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Public Tourism Facilities, Carried",Proceed.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-26/,The Chair,2016-02-23 07:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Amend Committee Motion 5-18(2), Defeated",. The motion to amend Committee Motion 5-18(2) is in order. It is being distributed. The motion to amend is in order. To the motion to amend Committee Motion 5-18(2).
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-27/,The Chair,2016-02-23 07:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Amend Committee Motion 5-18(2), Defeated",To the motion to amend. Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-28/,The Chair,2016-02-23 08:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Amend Committee Motion 5-18(2), Defeated","If there are no further comments, I will now put the amendment to the motion to a vote."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-29/,The Chair,2016-02-23 08:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"A recorded vote has been requested. All those in favour, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-30/,The Chair,2016-02-23 08:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-31/,The Chair,2016-02-23 08:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are seven in favour, ten opposed, zero abstentions. The motion is defeated. We will now go back to Committee Motion 5-18(2). To the motion. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-32/,The Chair,2016-02-23 08:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Question has been called. A recorded vote has been requested. All those in favour, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-33/,The Chair,2016-02-23 08:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-34/,The Chair,2016-02-23 08:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are ten in favour, seven opposed, zero abstentions. The motion is carried.

---

Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-35/,The Chair,2016-02-23 08:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"We will continue our discussion of the section, “Economy, Environment, and Climate Change.” Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-36/,The Chair,2016-02-23 08:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried",A motion is on the floor. The motion is in order. To the motion. Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-37/,The Chair,2016-02-23 08:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Mr. O’Reilly. To the motion. Mr. Nakimayak."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-38/,The Chair,2016-02-23 08:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Mr. Nakimayak. To the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-39/,The Chair,2016-02-23 08:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Mr. O’Reilly. Mr. Nakimayak."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-40/,The Chair,2016-02-23 08:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","To the motion, Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-41/,The Chair,2016-02-23 08:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Ms. Green. To the motion. Mr. Nakimayak."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-42/,The Chair,2016-02-23 08:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Thank you, Mr. Nakimayak. I'm going to call on the mover of the motion to conclude debate. I will allow another comment from Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-43/,The Chair,2016-02-23 08:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried",I call on the mover to close debate.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-44/,The Chair,2016-02-23 09:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-45/,The Chair,2016-02-23 09:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Management Of Contaminated Sites, Carried","We will continue our discussion on the “Economy, Environment, and Climate Change” section. Are there any comments? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-46/,The Chair,2016-02-23 09:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried",Motion is on the floor. The motion is in order. To the motion. Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-47/,The Chair,2016-02-23 09:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried","To the motion. Seeing no more comments, I call upon Mr. O'Reilly to conclude debate on the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-48/,The Chair,2016-02-23 09:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried",I call for a vote.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-49/,The Chair,2016-02-23 09:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-50/,The Chair,2016-02-23 09:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried","We will continue our discussion of the “Economy, Environment, and Climate Change” section. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-51/,The Chair,2016-02-23 09:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-18(2) Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Environmental Management, Carried","Thank you, Mr. O’Reilly. Are there any more comments on this section? Seeing no more comments, does the committee agree that we move on to the section, “Education, Training, and Youth Development”? We'll now open discussion on the section, “Education, Training, and Youth Development.” Questions.” Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-52/,The Chair,2016-02-23 09:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Cultural Programming And Official Languages, Carried","Thank you, Mr. Nadli. Motion is on the floor. The motion is in order. To the motion. Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-53/,The Chair,2016-02-23 09:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Cultural Programming And Official Languages, Carried",Any more comments or questions on the motion?
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-54/,The Chair,2016-02-23 09:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Cultural Programming And Official Languages, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-55/,The Chair,2016-02-23 09:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Cultural Programming And Official Languages, Carried","We'll now continue on our discussion. I have the “Economy, Training, and Youth Development” section. Are there any comments or questions? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-56/,The Chair,2016-02-23 09:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried",A motion is on the floor. The motion is in order. To the motion. Mr. O'Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-57/,The Chair,2016-02-23 09:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried",To the motion. Mr. Testart.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-58/,The Chair,2016-02-23 09:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried",Are there any more comments to the motion? To the motion. Mr. O’Reilly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-59/,The Chair,2016-02-23 09:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried","Thank you, Mr. O’Reilly. We will put this to a vote. To the motion. All those in favour? All those opposed? The motion is carried. ---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-60/,The Chair,2016-02-23 10:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried","We'll continue our discussion of “Education, Training and Youth Development.” Are there any more comments on this section? Mr. Beaulieu,"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/the-chair-61/,The Chair,2016-02-23 10:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding French Language Education, Carried","There's a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? All those opposed? The motion is carried. ---Carried

I will now rise and report progress. I would like to thank the witnesses. Sergeant-at-Arms, would you please escort them out of the Chamber?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/r-j-simpson-9/,R.J. Simpson,2016-02-23 10:08:00,Report of Committee of the Whole,Report of Committee of the Whole,"Mr. Speaker, your committee has been considering Tabled Document 1-18(2), Proposed Mandate of Government of Northwest Territories 2016-2019. I would like to report progress with eight motions adopted. I move that the report of the Committee of the Whole be concurred with."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-1/,R.J. Simpson,2016-02-24 01:06:00,Members’ Statements,Infrastructure Requirements For Southern Mackenzie Highway,"Thank you, Mr. Speaker. As part of the New Building Canada Fund, the GNWT and the federal government have committed $292 million to highway improvement projects in the NWT over the next eight years. As far as I can tell, none of that money has yet been allocated for any improvements to the Mackenzie Highway from the border to Kilometre 186. Almost every day, I stand up here and talk about a vital component that we need to build our economy. Today is no different. If we're serious about diversifying and growing our economy, we need to make improvements to our primary corridor to the south. Anyone who has driven that stretch of road, particularly from the border to Enterprise, knows that while the road is relatively well maintained, it is in most places as narrow as a highway can possibly be, ending at the white lines, literally having no shoulders.

Yesterday, the Premier talked about expanding our tourism industry. South of the lake, our tourists don't fly in from overseas. They generally drive in from down south, usually with large RVs or fifth wheels. When you cross the NWT–Alberta border, you immediately notice the difference in the quality of the highways. We want to give tourists a great first impression, and they need to feel as though they are safe on our highways. We must also improve the highway to accommodate and attract industry to the North. The road to Fort McMurray has wide shoulders and is a high-load corridor, making it easier and safer to transport large equipment. We don't necessarily need to prepare for a McMurray-like boom, but we might was well dream big. Most equipment from mining, oil, and gas operations also comes up that highway, and there is a good chance we will see an increase in logging trucks as well. We need to be prepared for the increase of transport trucks on the highway and make sure it's safe for everyone, and we need to make sure we have the infrastructure to attract and accommodate industry. I’ll have questions for the Minister of Transportation during question time."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-2/,R.J. Simpson,2016-02-24 01:32:00,Oral Questions,Question 49-18(2): Infrastructure For Southern Portion Of Highway No. 1,"Thank you, Mr. Speaker. I want to direct my question to the Minister of Transportation and ask: Why is Highway No. 1 from the border to Enterprise not on any of the existing and proposed Building Canada bundles?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-3/,R.J. Simpson,2016-02-24 01:38:00,Oral Questions,Question 49-18(2): Infrastructure For Southern Portion Of Highway No. 1,"It's good to hear we got work on those three kilometres.

---Laughter

Is there anything else that might be included in bundles one or two that would include any work or benefit to Highway No. 1 at all?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-4/,R.J. Simpson,2016-02-24 01:42:00,Oral Questions,Question 49-18(2): Infrastructure For Southern Portion Of Highway No. 1,That doesn't quite address the border to Enterprise. Are there any shovel-ready projects in the South Slave?
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/r-j-simpson-5/,R.J. Simpson,2016-02-24 01:48:00,Oral Questions,Question 49-18(2): Infrastructure For Southern Portion Of Highway No. 1,"Thank you, Mr. Speaker. I’m glad to see that the South Slave is getting some attention. What South Slave projects could potentially be considered as shovel-ready?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-1/,The Chair,2016-02-24 05:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I now call Committee of the Whole to order. What is the wish of the committee? Mr. Beaulieu.
