﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-1/,Diane Archie,2020-10-22 13:36:00,Ministers' Statements,Minister's Statement 74-19(2): Update on Strategic Infrastructure Projects,"Mr. Speaker, the 19th Legislative Assembly has identified making strategic investments that connect communities, expand the economy or reduce the cost of living as one of its priorities. This includes a focus on the Mackenzie Valley Highway, the Slave Geological Province Corridor, and the Taltson Hydro Expansion Project. It is important that these development projects are advanced in a balanced and sustainable way that supports our government's goal to manage and conserve wildlife, and protect and provide for the health and well-being of the people of the Northwest Territories.

The establishment of strong relationships with Indigenous governments and organizations is imperative to the successful advancement of these important projects. We are achieving this by working closely with affected groups from project initiation through to the construction and operations phases. The Government of the Northwest Territories has four major initiatives currently progressing along the Mackenzie Valley Highway alignment from Wrigley to Norman Wells. These are the Prohibition Creek access road, the Mount Gaudet access road, the Great Bear River bridge, and the Mackenzie Valley Highway environmental assessment. The Department of Infrastructure has been working closely with Indigenous governments and communities, with multiple visits to the Sahtu Settlement Area and the Dehcho Region. We have signed a memorandum of understanding with the Sahtu Secretariat, and we are working closely with the Pehdzeh Ki First Nation, including the establishment of a training committee.

Mr. Speaker, regulatory applications have been filed for the construction of both the Prohibition Creek access road and the Mount Gaudet access road, with the plan to start construction in 2021. The next major step in the Mackenzie Valley Highway environmental assessment is filing the developer's assessment report. The department is gathering data and completing studies, with the target of submitting the report to the Mackenzie Valley Review Board before the end of the 2021-2022 fiscal year.

The construction of the Great Bear River bridge will increase our infrastructure's resilience to climate change by providing an all-season alternative to the ice road crossing at the Mackenzie River and the Great Bear River. In 2018, engagement and consultation for this project began with public engagement sessions in all five Sahtu communities on the route selection and design of the bridge. The Tulita Renewable Resource Council has completed a Traditional knowledge study on that area, and we will continue to work closely with the hamlet mayor and council moving forward. The project team is considering all options for the tendering process so that we maximize local and northern content.

Mr. Speaker, our next large strategic infrastructure project is the Slave Geological Province corridor, which will enable future mineral exploration and development in a region with significant resource potential, and assisting with reclamation of mines in the region upon closure. The long-term vision includes a corridor that supports road, communications, and hydroelectric transmission line infrastructure. In the near term, the GNWT will be focusing on advancing the Lockhart all-season road, an all-season road from Tibbitt Lake at the end of Highway No. 4, which is the Ingraham Trail, all the way to Lockhart Lake.

Building partnerships with Indigenous governments is crucial to the success of this important project. Establishing a memorandum of understanding with Indigenous governments and organizations would set the stage to begin the collective development of a project plan that will not only chart a path forward, but will also help Indigenous partners to identify and prepare in advance for opportunities the project will present for contracts, jobs, and training.

Mr. Speaker, finally, the Taltson hydro expansion is the most promising option to reduce greenhouse gas emissions and provide renewable energy to the territory. The new generation and transmission infrastructure will provide a stable, drought-resistant, and accessible combined system for 10 Northwest Territories communities. It will also position existing and future resource development projects to use clean energy to support more sustainable economic growth, while reducing fossil fuel use and meeting the Northwest Territories' environmental commitments under the Pan-Canadian Framework on Clean Growth and Climate Change.

Transmission from the 60-megawatt hydro expansion could head north and connect Yellowknife's Snare and Bluefish hydro systems and set the stage for new and existing industrial customers to access clean hydro power north and south of Great Slave Lake. The Government of the Northwest Territories is working with NWT-based Indigenous governments and stakeholders to create a collaborative partnership approach to project development. To assist with that work, the federal government allocated $18 million over three years from Crown-Indigenous and Northern Affairs Canada to advance the Taltson Expansion project. Part of that funding was provided in grants to each of the Indigenous government partners, including the Northwest Territory Metis Nation, the Salt River First Nation, and the Akaitcho Dene First Nations, to support their participation in project development, which includes defining the structure and business case, guiding upcoming field work, and development of a memorandum of understanding to define our working relationship. We continue to work with other affected parties to address their concerns and find a way forward on the project.

In summary, the Department of Infrastructure has and will continue to work closely with Indigenous governments and organizations as we advance our many projects to connect our communities. While we do sometimes have tough issues to discuss and resolve, we are working with our partners to ensure that as much of the benefits on industrial development stay right here at home and benefit Northerners. Quyanainni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-9/,Diane Archie,2020-10-21 15:34:00,Oral Questions,Question 393-19(2): Inuvik-Tuktoyaktuk Highway and Dempster Highway Maintenance and Upgrades,"The Department of Infrastructure is actively looking at:  we've engaged the associate engineering to assess the road conditions for the Inuvik to Tuktoyaktuk Highway. Once we get the review, it will have some impact on the contract and provide recommendations that help our work plan. The firm that's out there would be able to have a look at the conditions of the road and to provide some feedback so that we can include in some of our work going forward. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-8/,Diane Archie,2020-10-21 15:31:00,Oral Questions,Question 393-19(2): Inuvik-Tuktoyaktuk Highway and Dempster Highway Maintenance and Upgrades,"We continue to do rehab on the Dempster Highway on Highway 8. We realize that there is a lot of work to do. We are aware, and I think where the Member is coming from is, we are doing work on the Dempster Highway from the border to the Inuvik side. That work's already underway. However, we are aware that, once you hit the Yukon border, that's another story. The road quality is not the greatest. It's not at the same standard, however, the department is working with the federal government to put a joint proposal together to be able to continue the work on Dempster Highway as we all recognize that this is much needed."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-7/,Diane Archie,2020-10-21 15:29:00,Oral Questions,Question 393-19(2): Inuvik-Tuktoyaktuk Highway and Dempster Highway Maintenance and Upgrades,"Yes, in my riding. I do want to let the Member know that last year, for the Dempster Highway, there was $4.5 million annual budget for Highway no. 8 rehab and the maintenance works, which totals up to year 2023-2024 of a total of $22.5 million. It has been approved in the capital plan. That work continues. We are looking at improvements on the Dempster Highway. I also want to add that the plan is to have 3 kilometres reconstruction starting next year. Every year, we do a certain amount of kilometres, and that's on timeline."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-6/,Diane Archie,2020-10-21 15:27:00,Oral Questions,Question 393-19(2): Inuvik-Tuktoyaktuk Highway and Dempster Highway Maintenance and Upgrades,"Thank you, Mr. Speaker. I am happy to hear that the Member is excited for some work in my region. I appreciate that. We'll see what we can do. I want to start off by talking about the Inuvik to Tuktoyaktuk Highway. Last year, we had maintenance completed, and it was 26 kilometres of gravel resurfacing that cost about half a million dollars, and that was funded by Infrastructure. We also have a three-year contract with Gruben's, Northwind, for the operation and maintenance of the highway, so work is continuing, Mr. Speaker. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-5/,Diane Archie,2020-10-21 14:15:00,Oral Questions,Question 386-19(2): Taltson Hydroelectric Expansion Project,"Agreed. The Taltson hydro expansion has potential to connect ten NWT communities, and 70 percent of our population to one renewable hydro system that will stabilize the cost of electricity across the territory, reduce the impacts of the drop in the Snare system, and set the stage for clean economic growth from new to existing resource development projects, north and south of the Great Slave Lake. As we move towards construction, the northern economic impact of this project will only grow while our Indigenous partners at the table, we will enter into the regulatory process, establish critical protocols for business, employment, and training opportunities, and also work to ensure that project benefits stay in the North to the greatest extent possible. For example, approximately 600 construction jobs are expected during the construction phase over a five-year period.

Mr. Speaker, the Taltson expansion project is important to our future and economic recovery. It will provide energy-related infrastructure needed to advance our economy into the future, while also helping meet our mission targets. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-4/,Diane Archie,2020-10-21 14:12:00,Oral Questions,Question 386-19(2): Taltson Hydroelectric Expansion Project,"The Taltson project team includes the Indigenous relations advisor. The primary focus for the role is to develop an engagement plan for the project in order to communicate what the project could look like while respectfully incorporating input and information from communities, residents, and Indigenous organizations. That work has only just begun, and meaningful engagement on the project will need to factor in the unique interests of the perspectives of Indigenous and Northern residents in order to minimize environmental impacts while maximizing some of the benefits."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-3/,Diane Archie,2020-10-21 14:10:00,Oral Questions,Question 386-19(2): Taltson Hydroelectric Expansion Project,"COVID-19 has impacted our ability to do community and stakeholder engagement, just to some degree. We are also currently working with a plan that takes into account the health and safety of our residents. Other work has also continued through this pandemic. For example, the desktop technical work that has continued on the project, and specialized initiatives such as our recent field program on the Great Slave, which was undertaken with some minor delays."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-2/,Diane Archie,2020-10-21 14:08:00,Oral Questions,Question 386-19(2): Taltson Hydroelectric Expansion Project,"Thank you, Mr. Speaker. Work continues to advance this project as it is a priority of this government. We continue to work with Indigenous partners to finalize a Memorandum of Understanding for how we will work together on this project. Efforts also continues towards the development of a preliminary business case on the project that incorporates the views and perspectives of Indigenous partners. Work also continues to collect environmental information to support the regulatory applications. This summer, we were fortunate enough to be able to have some field work to map out the bottom of the Great Slave Lake to inform possible routing for this transmission line.

Also, Mr. Speaker, I want to inform that the participants of this northern youth leadership program were involved with this work, which included 22 youth that participated in Nahidik projects. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/diane-archie-1/,Diane Archie,2020-10-21 13:37:00,Ministers' Statements,Minister's Statement 70-19(2): Supporting Community Employment and Economic Development in Small Communities,"Mr. Speaker, increasing employment in small communities is one of the priorities outlined in the priorities for the 19th Assembly. Now, more than ever, as we begin to plan for social and economic recovery from COVID-19, we need to ensure that there are opportunities for meaningful employment and economic development for our people to keep our communities and territory strong. I grew up in a small community, Aklavik, where I learned the importance of having a strong community. While our large strategic infrastructure projects are often in the spotlight, we need to give credit to our regional operations and smaller-scale projects for making an impact on the lives of Northerners with the opportunities they present.

Part of the Department of Infrastructure's core business is the delivery of programs, services, and projects by our staff in all regions of the territory. Almost two-thirds of Infrastructure staff work outside of headquarters in regional offices, with 329 employees based in regional centres and 46 located in smaller communities. Infrastructure's regional operations work hard to keep our 863 GNWT-owned buildings running smoothly. They also oversee the construction, operations, and maintenance of the highway system, including over 2,400 kilometres of all-weather roads, 1,400 kilometres of winter roads, and four ferries.

Mr. Speaker, that is a lot of work, and we cannot do it alone. Many projects and operations are contracted to local communities and/or businesses, which allows the government to operate efficiently, while creating employment at the local level. Some of these contracts include our ferries, where three of the four ferries are operated by local contractors. We also have contracts in place with 14 businesses for highway maintenance, some of which are with Indigenous and community governments. Out of 27 airports in the territory, eight are operated and maintained by Infrastructure staff, and operations at the 19 smaller airports are contracted to local businesses. Motor vehicle issuing services are also provided at the regional level through a mix of GNWT staff and contractors.

On top of our operational work in the regions, the Department of Infrastructure is also making strategic investments in our territory's future. In partnership with the federal government, we are advancing several significant infrastructure projects. The 2020-2021 Infrastructure Acquisition Plan will deliver 152 capital projects in 28 NWT communities. This includes schools, long-term care and healthcare facilities, and major transportation projects.

Mr. Speaker, to help our residents benefit from these projects, we must increase training and employment. Led by the Department of Infrastructure, the GNWT is working with its project partners to incorporate training opportunities that will lead to maximized benefits for residents. For example, the GNWT and the Pehdzeh Ki First Nation together established the Wrigley Mackenzie Valley Highway Training Committee to identify training opportunities for that project, to facilitate development and delivery of training programs for the residents of Wrigley, and also to facilitate access to funding for these programs.

Similarly, we worked with North Star Infrastructure to include training requirements in the project agreement for the Tlicho all-season road project. As of late this summer, almost 9,000 hours of training have been provided to Tlicho citizens in different areas, such as heavy equipment operator, cook, crushing operation, and job readiness training. Now that the end of its construction is in sight, these individuals will be able apply the skills they have developed onto other jobs.

Mr. Speaker, providing employment and economic development opportunities will help support our communities as we recover from the economic impacts caused by the pandemic, and beyond. Providing employment opportunities are important for the cultural preservation of our communities, so we can continue to engage in our traditional activities and pass on teachings to the next generation. The GNWT will continue to work and support our residents of our small communities. Quana, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/diane-archie-1/,Diane Archie,2020-10-19 13:34:00,Ministers' Statements,Minister's Statement 65-19(2): Update on the 2030 Energy Strategy,"Mr. Speaker, despite the challenges brought on by the COVID-19 global pandemic, the Government of Northwest Territories has continued to roll out energy initiatives under the 2030 Energy Strategy Action Plan that will help ensure NWT residents, communities, businesses, and industry have access to secure, affordable, and sustainable energy.

The Government of the Northwest Territories has made a mandate commitment to strengthen our leadership and authority on climate change, and the way we will achieve this is through the implementation of the 2030 strategy.

As Members of this Legislative Assembly know, the energy strategy has six strategic objectives to reach the 2030 vision. They include:

working together to find solutions: Community engagement, participation, and empowerment;reducing greenhouse gas emissions directly from electricity generation in diesel-powered communities by an average of 25 percent;reducing the greenhouse gas emissions from road vehicles by 10 percent per capita;increasing the share of renewable energy used for space heating to 40 percent;increasing residential-, commercial-, and government-building energy efficiency by 15 percent; andthe longer-term vision is developing the NWT's energy potential, addressing industrial emissions, and doing our part to meet national climate change objectives.Mr. Speaker, I would like to update Members today on the status of achieving these objectives.

A number of community projects have been funded jointly by the territorial and federal governments, under the Greenhouse Gas Grant Program to reduce the use of fuel and lower emissions. For example, the YK1 school board received funding to install wood-pellet boilers in two Yellowknife school facilities, and the Town of Fort Smith was funded to make energy efficiency and electric heating upgrades in three town buildings.

The Arctic Energy Alliance, AEA, also continued its Regional Office Program, which operates in six regional offices to engage with communities, promote AEA programs, and to provide support for local energy projects. Last year, this program invested $800,000 into the work of these offices, resulting in over a million dollars' worth of energy rebates paid directly to communities, business, and residents outside Yellowknife, for things like energy-efficient appliances, efficiency upgrades to buildings, and alterative heating like wood stoves. This is out of a total AEA budget of about $5.9 million, of which there was a record total of $1.9 million in rebates given out across the Northwest Territories last year. Over 50 percent of these rebates were provided to communities outside of Yellowknife.

The GNWT is advancing a project to build a 170-kilometer transmission line from the Taltson hydro system to serve Fort Providence, Kakisa, and Dory Point. This project is essential for the NWT to meet its greenhouse-gas reduction commitments, providing about 15 percent of the total reduction target for electricity generation and would remove up to one million litres of diesel and 2.5 kilotonnes of greenhouse gas emissions annually. The project will use power from the existing Taltson system to eliminate the use of diesel for electrical generation in these communities and reduce the cost of power.

Mr. Speaker, to help reduce their emissions from the transportation, the AEA launched an electric vehicle rebate program in June of this year, which provides rebates up to $5,000 for a new electrical vehicle and up to $500 for charging stations in hydropower communities. The GNWT is also exploring new technologies that could help reduce transportation emissions, including liquid biofuels. The department is currently conducting a study that would not only help us understand whether liquid biofuels can work in a cold northern climate, but also how factors like availability, storage, and cost affect their feasibility in northern climates. This study is scheduled to be completed early 2021.

With the new federal funding from the Low Carbon Economy Leadership Fund, the AEA launched new and expanded programs and nearly doubled the number of rebates that it provided in 2019-2020 compared to the previous year, for an increase of 150 percent worth about almost a million dollars. These programs provided rebates to Northerners who purchased energy-efficient products such as wood stoves, LED light bulbs, and ENERGY STAR-certified appliances. They also provide rebates to communities that install renewable-energy systems and support community energy-plan implementation and made it possible to run a program to help lower-income homeowners and energy efficiency upgrades.

Mr. Speaker, the GNWT continues to lead by example in energy conservation and efficiency by upgrading our own facilities through the Capital Asset Retrofit Fund. Last year, energy efficiency projects were funded including the Inuvik hospital, Angik School in Paulatuk, and four of the schools in Hay River. Last year, these and other initiatives under the Capital Asset Retrofit Fund reduced greenhouse-gas emissions by almost 15 thousand tonnes and saved the GNWT almost four million dollars.

As part of the government's long-term vision for our territories' energy systems, the GNWT is currently upgrading both its hydro systems. At Snare Forks, a total overhaul of the generating unit was undertaken. Although delayed by COVID, the work is scheduled to be completed before the end of 2020.

The Taltson overhaul was delayed by COVID, but the facility underwent its annual maintenance shutdown last summer. During the shutdown, equipment assessments were completed to firm up design, manufacturing, and procurement details for the major overhauls. Parts are scheduled to arrive in 2020, with the overhaul scheduled for 2022.

Mr. Speaker, these are just some of the initiatives that demonstrate our government's ongoing efforts in conjunction with the Government of Canada, Indigenous and community governments, the AEA, and the Northwest Territories Power Corporation to ensure residents, businesses, and industry have access to secure and affordable energy as we transition to a strong, healthy economy that is less dependent on fossil fuels. The GNWT's annual Energy Initiatives Report, which will be released this fall, provides a full view of last year's energy initiatives. Quyanainni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/diane-archie-1/,Diane Archie,2020-10-15 16:12:00,Tabling of Documents,"Tabled Document 175-19(2): Taltson Hydro Expansion Project Contract List - September 1, 2015 - September 1, 2020","Mr. Speaker, further to my return to written questions, 14-19(2), I wish to table the following document: ""Taltson Hydro Expansion Project Contract List - September 1, 2015 - September 1, 2020."" Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/8/26/diane-thom-2/,Diane Archie,2020-08-26 14:09:00,Motions,"Motion 12-19(2): Revocation of Appointment to the Executive Council, Carried","Thank you, Mr. Speaker. Today is one of those hard days we have had as Legislators. We are being asked to consider a serious step of removing a Minister from Executive Council. Unfortunately, at this time, the relationship between the Premier, the Cabinet Ministers, and Minister Nokleby is not functional and cannot be repaired. Consequently, I see no choice but to support the motion of the revocation. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/8/26/diane-thom-1/,Diane Archie,2020-08-26 13:35:00,Tabling of Documents,Tabled Document 164-19(2): 2019-2020 Annual Report - the Status of Women Council of the Northwest Territories,"Thank you, Mr. Speaker. I wish to table the following document: ""2019-2020 Annual Report from the Status of Women Council of the Northwest Territories."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/8/24/diane-thom-1/,Diane Archie,2020-08-24 13:45:00,Tabling of Documents,Tabled Document 159-19(2): Follow-up Letter to Oral Question 312-19(2): Ability to Visit Patients in Hospitals Tabled Document 160-19(2): Follow-up Letter to Oral Question 329-19(2): COVID-19 and Influenza Data Tabled Document 161-19(2): Follow-up Letter to Oral Question 339-19(2): Emerging Wisely Plan,"Thank you, Mr. Speaker. I wish to table the following three documents: ""Follow-up Letter to Oral Question 312-19(2): Ability to Visit Patients in Hospitals,"" ""Follow-up Letter to Oral Question 329-19(2): COVID-19 and Influenza Data,"" and ""Follow-up Letter to Oral Question 339-19(2): Emerging Wisely Plan."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-13/,Diane Archie,2020-06-12 12:32:00,Tabling of Documents,"Tabled Document 148-19(2): Accreditation Canada Accreditation Report: Tlicho Community Services Agency Tabled Document 149-19(2): Follow-up Letter for Oral Question 263-19(2): Impacts of COVID-19 in Long-Term Care Centres Tabled Document 150-19(2): Government of Northwest Territories NWT Home and Community Care Review, Final Report, September 26, 2019 Tabled Document 151-19(2): Department Of Health And Social Services Response to Home And Community Care Review, June 11, 2020","Mr. Speaker, I wish to table the following four documents: ""Accreditation Canada Accreditation Report: Tlicho Community Services Agency;"" ""Follow-up Letter for Oral Question 263-19(2): Impacts of COVID-19 in Long-Term Care Facilities;"" the ""Home and Community Care Review;"" and the GNWT's ""Response to the Home and Community Care Review."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-12/,Diane Archie,2020-06-12 12:30:00,Oral Questions,Question 342-19(2): COVID-19 Travel Restrictions,"A Canadian who does not meet any exemptions is prohibited from travelling within the Northwest Territories. If a person who does not meet our exemption arrives and is directed to self-isolate before returning to their point of origin, they will need to pay for their self-isolation. Currently, the GNWT only pays for Northwest Territories residents who need to self-isolate in a self-isolation centre. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-11/,Diane Archie,2020-06-12 12:27:00,Oral Questions,Question 342-19(2): COVID-19 Travel Restrictions,"No. If a person travels into the Northwest Territories, you have to self-isolate in one of our four centres."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-10/,Diane Archie,2020-06-12 12:25:00,Oral Questions,Question 342-19(2): COVID-19 Travel Restrictions,"I will say it again. Any person, whether you are a Canadian citizen or not, who presents at the border without approved documentation or without meeting one of the exemptions under the travel restrictions order will be told that either they can wait at the border, do the paperwork, return back to their place of origin, or be charged the fine. I don't know how clear this can be."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-9/,Diane Archie,2020-06-12 12:22:00,Oral Questions,Question 342-19(2): COVID-19 Travel Restrictions,"Thank you, Mr. Speaker. While we are talking about COVID, I need to take this opportunity to correct the record. Yesterday, in response to the honourable Member for Yellowknife North, I stated that roughly one third of the population suffered from chronic disease. I did not have the stats right in front of me, and I was working from memory; so that's my bad. In fact, Mr. Speaker, according to the Canadian Chronic Disease Surveillance System, more than 12,000 individuals, or about a quarter -- not a third, about a quarter -- of the population in the Northwest Territories are believed to have a chronic disease. Although not all chronic diseases are associated with increased risk of severe COVID-19 illness, that's the response to the Member's question yesterday. Thank you, Mr. Speaker.

Now I'll get back to the other Member's question. The Chief Public Health Officer's jurisdiction does not extend to public health officers being able to force people to turn back. Any person, whether you are a Canadian citizen or not, who presents at the border without approved documentation or without meeting any one of the exemptions under the travel restriction order will be told they can either wait at the border and submit a resident self-isolation plan for approval by contacting Protect Northwest Territories, return to their place of origin and submit a resident self-isolation plan for approval, or be charged $1,725 if they decide to proceed to travel in the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-8/,Diane Archie,2020-06-12 11:54:00,Oral Questions,Question 339-19(2): Emerging Wisely Plan,"I signed the order, which means our Chief Public Health Officer has the authority to take control of this pandemic. In terms of where we stand as a Cabinet, we get updates from our Chief Public Health Officer. She briefs us as Cabinet. That level of detail, Mr. Speaker, that was asked, I just don't have that with me. However, I can commit to getting back to the Member with the number of cases."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-7/,Diane Archie,2020-06-12 11:51:00,Oral Questions,Question 339-19(2): Emerging Wisely Plan,"At three o'clock today, we are doing a media release, and we are talking about what phase 2 will look like. Our Chief Public Health Officer, our deputy minister for enforcement, our Premier, and myself will be talking about what opening up phase 2 will look like. I think here is an opportunity for questions for our Chief Public Health Officer to ask her at what point do we revert back and how many cases it would mean. Right now, Mr. Speaker, I just don't have that information."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-6/,Diane Archie,2020-06-12 11:49:00,Oral Questions,Question 339-19(2): Emerging Wisely Plan,"At this time, we are not sure. It all depends on our Chief Public Health Officer and some of the orders. We have talked about some of the measures that we are doing now. We need to make sure that our enforcement, our Protect Northwest Territories, some of the measures we have in place continue to be strong. It's important to recognize that our Chief Public Health Officer has the authority to make any changes to the orders."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-5/,Diane Archie,2020-06-12 11:47:00,Oral Questions,Question 339-19(2): Emerging Wisely Plan,"Thank you, Mr. Speaker. As part of the public health risk assessment framework that is included in the Emerging Wisely Plan, the Chief Public Health Officer has publicly stated what might take a community or the Northwest Territories back a phase or back into containment is the most restrictive phase right now. We fully expect a second wave to come anywhere from August to November this year.

The second wave in Canada could force the Northwest Territories to go back phases if travel restrictions are not strongly implemented. Resources for checkpoints, Protect Northwest Territories, compliance, and enforcement are all important to ensure that we have proper implementation. Depending on the severity of the second wave hitting Canada and perhaps the Northwest Territories, that our testing capability, we may need to revert back to relapsing phase 1 or containment properly to protect the public health and also the residents here in the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-4/,Diane Archie,2020-06-12 11:43:00,Oral Questions,Question 338-19(2): Managed Alcohol and Medical Detoxification Programs,"Right now, we are in the process of hiring staff. We have got a whole other government department, departments working together. Here in the Northwest Territories, we always reach out to partnerships. We work together. It's not just a GNWT problem. It's substance abuse and alcohol abuse. Here in the Northwest Territories, it's a whole-of-government approach. This is something we can look at. It is important, and we recognize that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-3/,Diane Archie,2020-06-12 11:40:00,Oral Questions,Question 338-19(2): Managed Alcohol and Medical Detoxification Programs,"I just want to put this in perspective just to let people know that we are serious about this and this is a big issue. We referenced earlier about the CAPE report, and the Northwest Territories is a little low in some of the indicators. I want to say that we've received some funding, and we hired a senior advisor. This person will be tasked in leading the coordination and addressing the problematic substance abuse here in the Northwest Territories. This is something that we received funding, we are hiring staff. This is not just a health responsibility. It's a whole government approach; it's homelessness; it's justice, just to name a few. It is a whole government approach. This is a good move in terms of dealing with this in the Northwest Territories."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-2/,Diane Archie,2020-06-12 11:38:00,Oral Questions,Question 338-19(2): Managed Alcohol and Medical Detoxification Programs,"Going forward, using insights that we have gained from this COVID experience, we have been able to work with partners to make this type of harm-reduction program a permanent part of addiction services here in the Northwest Territories. However, it's a little too early to say what this would look like or commit to anything definite, definite timeline, but we can see the importance of these programs. Because of this, we will prioritize planning to ensure that this is available ongoing."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/diane-thom-1/,Diane Archie,2020-06-12 11:36:00,Oral Questions,Question 338-19(2): Managed Alcohol and Medical Detoxification Programs,"Thank you, Mr. Speaker. The establishment of a managed alcohol program is a commitment of the mandate of this Assembly. Research into what a managed alcohol program could look like in the Northwest Territories is something our department has done a fair bit of work at. The COVID-19 pandemic has pushed our department to move towards a managed alcohol program more quickly than anticipated in order to keep people safe and support the public health orders. Controlled access to alcohol is currently being provided as part of the COVID-19 response for homeless individuals. This is to help people stay isolated when necessary to reduce the chance of withdrawals. Alcohol is being provided, again, like the Member said, to Aspen, the former Arnica Inn, and the Inuvik warming and isolation centres. Yes, our department has done a fair bit of work. It is something that we could easily look at going forward. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-21/,Diane Archie,2020-06-11 15:52:00,Oral Questions,Question 332-19(2): Impacts of COVID-19 Pandemic on Seniors,"Like I mentioned, we are still in the first wave. We are looking forward to a second wave. We're easing up wisely. We're loosening some of the things. We'll do a big announcement tomorrow that some folks might be happy with, some folks might not be happy with. Can't please everyone, but we're going to do the announcement anyways.

The Member is asking: when will we start to lift restrictions for our elders and for our seniors? My quick answer would be: let's find a vaccine, then we can start to look at lifting some restrictions. Right now, it's not safe. There are some exceptions that our department is doing in order to ensure that we have family somehow visit or somehow interact with the elders that are in care. One of the things we have asked people to do is to be outside. Start utilizing the outside. Hopefully, that's in our phase 2, tomorrow, we'll see. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-20/,Diane Archie,2020-06-11 15:49:00,Oral Questions,Question 332-19(2): Impacts of COVID-19 Pandemic on Seniors,"We watched what was happening across Canada and where seniors were passing on as a result of not tightening up rules. That really sent a message to us here in the Northwest Territories, so we acted really quick to make sure that we restricted some of the access to our long-term care centres. We put measure in place where basically the visiting hours were really quite restricted. That was done for the safety of the elders, that was done for the safety of our workers.

I look around now within social media and you see innovative ways of how people are visiting their elders. They're taking pictures through the windows of the long-term care centres. They're visiting that way. Even some of the elders are wanting Facebook and just to find ways to communicate, FaceTime. There are so many different ways that we can communicate with our elders that are in care with the family. There are ways that are safe for both. That's our primary concern right now."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-19/,Diane Archie,2020-06-11 15:47:00,Oral Questions,Question 332-19(2): Impacts of COVID-19 Pandemic on Seniors,"Another absolutely. It is important that our home and community care workers work hard in the communities. We are looking at extending hours. We will be talking about the home and community care review after rise of the House today. There are some recommendations in the review that Members will be happy, and they'll be supporting because some of the work that is in the review, in the recommendations, we're already doing. I think our home community care in the communities work hard. Right now, we need to look at some of their hours, because I have been hearing that elders don't go to sleep after 5:00, or they don't wake up at 9:00. We recognize that, and I think that is important."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/diane-thom-18/,Diane Archie,2020-06-11 15:45:00,Oral Questions,Question 332-19(2): Impacts of COVID-19 Pandemic on Seniors,"Absolutely. Right now, we are going through this first wave of COVID. We are learning from some of the things that we are doing, therefore, allows us to better inform residents of the Northwest Territories. It is important and communication is key. Especially if we are moving into the summer months, the fall, and the flu pandemic is coming. Information will be provided on vaccines and that is important. We are currently having discussions with the federal Ministers on perhaps having a flu vaccine available earlier so that we can have protection for our seniors."
