﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-30/,The Speaker,2021-02-05 11:27:00,Oral Questions,Question 507-19(2): Women in Trades and Universal Child Care for Aurora College Staff,"Thank you, Member for Kam Lake. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-29/,The Speaker,2021-02-05 11:25:00,Oral Questions,Question 506-19(2): Supports for Mental Health in Small Communities,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-28/,The Speaker,2021-02-05 11:23:00,Oral Questions,Question 506-19(2): Supports for Mental Health in Small Communities,"Thank you, Member for Great Slave. I'll give the Minister an opportunity to respond, if she'd like."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-27/,The Speaker,2021-02-05 11:21:00,Oral Questions,Question 506-19(2): Supports for Mental Health in Small Communities,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-26/,The Speaker,2021-02-05 11:15:00,Oral Questions,Question 506-19(2): Supports for Mental Health in Small Communities,"Thank you, Member for Great Slave. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-25/,The Speaker,2021-02-05 11:13:00,Oral Questions,Question 505-19(2): Home Insurance,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-24/,The Speaker,2021-02-05 11:10:00,Oral Questions,Question 505-19(2): Home Insurance,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-23/,The Speaker,2021-02-05 11:04:00,Oral Questions,Question 505-19(2): Home Insurance,"Thank you, Member for Frame Lake. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-22/,The Speaker,2021-02-05 11:02:00,Oral Questions,Question 504-19(2): Tar Sands Monitoring,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-21/,The Speaker,2021-02-05 10:59:00,Oral Questions,Question 504-19(2): Tar Sands Monitoring,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-20/,The Speaker,2021-02-05 10:53:00,Oral Questions,Question 504-19(2): Tar Sands Monitoring,"Thank you, Member for Deh Cho. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-19/,The Speaker,2021-02-05 10:51:00,Oral Questions,Question 503-19(2): Housing Shortage in Nunakput,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-18/,The Speaker,2021-02-05 10:48:00,Oral Questions,Question 503-19(2): Housing Shortage in Nunakput,"Thank you, Minister. Final supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-17/,The Speaker,2021-02-05 10:42:00,Oral Questions,Question 503-19(2): Housing Shortage in Nunakput,"Thank you, Member for Nunakput. Minister responsible for Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-16/,The Speaker,2021-02-05 10:40:00,Oral Questions,Question 502-19(2): Seniors Housing,"Thank you, Minister. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-15/,The Speaker,2021-02-05 10:37:00,Oral Questions,Question 502-19(2): Seniors Housing,"Thank you, Minister. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-14/,The Speaker,2021-02-05 10:31:00,Oral Questions,Question 502-19(2): Seniors Housing,"Thank you, Member for Thebacha. Minister responsible for Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-13/,The Speaker,2021-02-05 10:29:00,Members' Statements,Appreciation for COVID and Isolation Centres Staff,"Members' statements. Item 4, returns to oral questions. Item 5, recognition of visitors in the gallery. Item 6, replies to budget address, day 2 of 7. Item 7, acknowledgements. Item 8, oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-12/,The Speaker,2021-02-05 10:27:00,Members' Statements,United Nations Declaration on the Rights of Indigenous Peoples,"Thank you, Member for Yellowknife North. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-11/,The Speaker,2021-02-05 10:25:00,Members' Statements,60th Anniversary of Julia and Max Trennert,"Thank you, Member for Hay River North. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-10/,The Speaker,2021-02-05 10:23:00,Members' Statements,Access to Counselling Services,"Thank you, Member for Great Slave. Members' statements. Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-9/,The Speaker,2021-02-05 10:21:00,Members' Statements,Priorities for Paulatuk,"Thank you, Member for Nunakput. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-8/,The Speaker,2021-02-05 10:19:00,Members' Statements,Women in Trades,"Thank you, Member for Kam Lake. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-7/,The Speaker,2021-02-05 10:17:00,Members' Statements,Home Insurance,"Thank you, Member for Frame Lake. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-6/,The Speaker,2021-02-05 10:15:00,Members' Statements,Mental Health,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-5/,The Speaker,2021-02-05 10:13:00,Members' Statements,Tar Sands Monitoring,"Thank you, Member for Deh Cho. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-4/,The Speaker,2021-02-05 10:11:00,Members' Statements,Seniors Housing,"Thank you, Member for Thebacha. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-3/,The Speaker,2021-02-05 10:08:00,Ministers' Statements,Minister's Statement 105-19(2): Homeownership Program Changes,"Thank you, Minister. Ministers' statements. Item 3, Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-2/,The Speaker,2021-02-05 10:06:00,Ministers' Statements,Minister's Statement 104-19(2): Public Land Act - Public Engagement,"Thank you, Minister. Ministers' statement. Minister responsible for Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-1/,The Speaker,2021-02-05 10:04:00,Prayer,Prayer,"Good morning, everyone. Item 2, Ministers' statements. Minister of Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-55/,The Speaker,2021-02-04 15:57:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Thursday, February 4, 2021, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 3:29 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-54/,The Speaker,2021-02-04 15:55:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Member for Inuvik Twin Lakes. Do we have a seconder? Member for Nunakput. All those in favour? All those opposed?

---Carried

The motion is carried. Item 22, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-50/,The Speaker,2021-02-04 15:54:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Friday, February 5, 2021, at 10:00 a.m.

---ADJOURNMENT

The House adjourned at 4:47 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-53/,The Speaker,2021-02-04 15:53:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"May I have the report of the Committee of the Whole, please, Member for Inuvik Twin Lakes?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-49/,The Speaker,2021-02-04 15:52:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Member for Inuvik Twin Lakes. Do we have a seconder? Member for Inuvik Boot Lake. All those in favour? All those opposed? Any abstentions? The motion is carried.

---Carried

Item 22, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-48/,The Speaker,2021-02-04 15:50:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"May I have the report of the Committee of the Whole, please, Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-52/,The Speaker,2021-02-04 15:49:00,Notices of Motion,Motion 26-19(2): Appointment of Languages Commissioner,"Thank you, Member for Kam Lake. Notices of motion. Item 16, motions. Item 17, notices of motion for first reading of bills. Item 18, first reading of bills. Item 19, second reading of bills. Item 20, consideration in Committee of the Whole of bills and other matters: Minister's Statement 77-19(2), National Housing Co-Investment Fund; Tabled Document 165-19(2), Government of the Northwest Territories Response to Committee Report 1-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 166-19(2), Government of the Northwest Territories Response to Committee Report 2-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 167-19(2), Government of the Northwest Territories Response to Committee Report 3-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT, with the Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-51/,The Speaker,2021-02-04 15:47:00,Tabling of Documents,"Tabled Document 280-19(2): Summary of Members' Absences for the Period May 26, 2020 to October 14, 2020 Tabled Document 281-19(2): NWT Legislative Assembly Pension Plans Annual Report at March 31, 2019 Tabled Document 282-19(2): Northwest Territories Legislative Assembly Pension Administration Report - Retiring Allowances Act and Supplementary Retiring Allowances Act at March 31, 2019 Tabled Document 283-19(2): Northwest Territories Legislative Assembly Pension Administration Report - Retiring Allowances Act and Supplementary Retiring Allowances Act at March 31, 2020 Tabled Document 284-19(2): Northwest Territories Human Rights Commission Annual Report 2019-2020 Tabled Document 285-19(2): Annual Report of the Northwest Territories Integrity Commissioner to the Legislative Assembly for 2020","Pursuant to Section 5 of the Indemnities, Allowances and Expense Regulations of the Legislative Assembly and Executive Council Act, I wish to table the ""Summary of Members' Absences for the Period May 26, 2020, to October 14, 2020."" Pursuant to Section 21(1) of the Legislative Assembly Retiring Allowances Act and Section 11.1 of the Supplementary Retiring Allowances Act, I wish to table the ""NWT Legislative Assembly Pension Plan Annual Report, at March 31, 2019."" In accordance with Section 21(1) of the Retiring Allowances Act and Section 11.1 of the Supplementary Retiring Allowances Act, I hereby table the ""Northwest Territories Legislative Assembly Pension Administration Report - Retiring Allowances Act and Supplementary Retiring Allowances Act, at March 31, 2019,"" and the ""Northwest Territories Legislative Assembly Pension Administration Report - Retiring Allowances Act and Supplementary Retiring Allowances Act, at March 31, 2020."" Also pursuant to Section 21 of the Human Rights Act, I wish to table the ""Northwest Territories Human Rights Commission Annual Report 2019-2020."" Also, pursuant to Section 99 of the Legislative Assembly and Executive Council Act, I hereby table the ""Annual Report of the Northwest Territories Integrity Commissioner to the Legislative Assembly for 2020."" Thank you.

Tabling of documents. Item 15, notices of motion. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-50/,The Speaker,2021-02-04 15:46:00,Tabling of Documents,Tabled Document 279-19(2): Standing Committee on Economic Development and Environment Submission to Canadian Radio and Telecommunications Commission Call for Comments,"Thank you, Member for Nunakput. Tabling of documents."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-47/,The Speaker,2021-02-04 15:46:00,Tabling of Documents,Tabled Document 287-19(2): Follow-up Letter for Oral Question 254-19(2): Transportation Safety Tabled Document 288-19(2): Follow-up Letter for Oral Question 278-19(2): Marine Transportation Services Tabled Document 289-19(2): Follow-up Letter for Oral Question 282-19(2): Marine Transportation Services Double-hulled Barges Tabled Document 290-19(2): Follow-up Letter for Oral Question 298-19(2): Edzo Highway Maintenance Camp Tabled Document 291-19(2): Follow-up Letter for Oral Question 335-19(2): Dempster Highway Tabled Document 292-19(2): Follow-up Letter for Oral Question 336-19(2): Tlicho All-Season Access Road Project,"Thank you, Minister. Tabling of documents. Item 17, notices of motion. Item 18, motions. Item 19, notices of motion for the first reading of bills. Item 20, first reading of bills. Item 19, second reading of bills. Item 20, consideration in committee of the whole of bills and other matters: Minister's Statement 77-19(2), National Housing Co-Investment Fund; Tabled Document 165-19(2), Government of the Northwest Territories Response to Committee Report 1-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 166-19(2), Government of the Northwest Territories Response to Committee Report 2-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 167-19(2), Government of the Northwest Territories Response to Committee Report 3-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT, with the Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-49/,The Speaker,2021-02-04 15:44:00,Tabling of Documents,Tabled Document 278-19(2): Follow-up Letter for Oral Question 391-19(2): COVID-19 Border and Travel Restrictions,"Thank you, Honourable Premier. Tabling of documents. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-46/,The Speaker,2021-02-04 15:44:00,Tabling of Documents,Tabled Document 286-19(2): Main Estimates 2021-2022,"Thank you, Minister. Tabling of documents. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-48/,The Speaker,2021-02-04 15:42:00,Tabling of Documents,Tabled Document 275-19(2): Follow-up Letter for Oral Question 390-19(2): Introductory Trades Program in Inuvik Tabled Document 276-19(2): Follow-up Letter for Oral Question 453-19(2): Temporary Variation of Statutory Time Periods Tabled Document 277-19(2): Follow-up Letter for Oral Question 475-19(2): RCMP Detachment in Monfwi,"Thank you, Minister. Tabling of documents. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-45/,The Speaker,2021-02-04 15:42:00,Oral Questions,Question 501-19(2): Addressing Employee Issues at North Slave Correctional Complex,"Thank you, Member for Kam Lake. I'll take that as a comment. Colleagues, our time for oral questions has expired. Item 10, written questions. Item 11, returns to written questions. Item 12, replies to Commissioner's address. Item 13, petitions. Item 14, reports of committees on the review of bills. Item 15, reports of standing and special committees. Item 16, tabling of documents. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-47/,The Speaker,2021-02-04 15:40:00,Tabling of Documents,Tabled Document 274-19(2): Follow-up Letter for Oral Question 476-19(2): Enforcement on Reserve Lands,"Thank you, Minister. Tabling of documents. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-44/,The Speaker,2021-02-04 15:39:00,Oral Questions,Question 501-19(2): Addressing Employee Issues at North Slave Correctional Complex,"Thank you, Member for Kam Lake. Minister of Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-46/,The Speaker,2021-02-04 15:38:00,Tabling of Documents,Tabled Document 273-19(2): Follow-up Letter for Oral Question 157-19(2): Domestic Violence Leave,"Thank you, Minister. Tabling of documents. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-43/,The Speaker,2021-02-04 15:37:00,Oral Questions,Question 500-19(2): Government Renewal Initiative,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-45/,The Speaker,2021-02-04 15:36:00,Tabling of Documents,"Tabled Document 260-19(2): Follow-up Letter for Oral Question 380-19(2): Municipal Funding Gap Tabled Document 261-19(2): Follow-up Letter for Oral Question 399-19(2): Public Safety Tabled Document 262-19(2): Follow-up Letter for Oral Question 412-19(2): Fire Hall in Dettah Tabled Document 263-19(2): Follow-up Letter for Oral Question 413-19(2): How Core Need Income Threshold is Used for Housing Tabled Document 264-19(2): Follow-up Letter for Oral Question 416-19(2): Homelessness in Inuvik Tabled Document 265-19(2): Follow-up Letter for Oral Question 416-19(2): Homelessness in Inuvik Tabled Document 266-19(2): Follow-up Letter for Oral Question 418-19(2): Northwest Territories Housing Corporation Funding, Policies and Staffing Tabled Document 267-19(2): Follow-up Letter for Oral Question 423-19(2): National Housing Co-Investment Fund Tabled Document 268-19(2): Follow-up Letter for Oral Question 424-19(2): Home Ownership Tabled Document 269-19(2): Follow-up Letter for Oral Question 4...","Thank you, Minister. Tabling of documents. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-44/,The Speaker,2021-02-04 15:34:00,Tabling of Documents,Tabled Document 250-19(2): Follow-up Letter for Oral Question 351-19(2): Addictions Treatment Services Tabled Document 251-19(2): Follow-up Letter for Oral Question 406-19(2): Truth and Reconciliation Commission Call to Action Regarding Treatment Centres Tabled Document 252-19(2): Follow-up Letter for Oral Question 407-19(2): Self-Isolation Exemptions Tabled Document 253-19(2): Follow-up Letter for Oral Question 414-19(2): Stanton Territorial Sterilization of Equipment Tabled Document 254-19(2): Follow-up Letter for Oral Question 415-19(2): Zoonotics Tabled Document 255-19(2): Follow-up Letter for Oral Question 427-19(2): Addictions Tabled Document 256-19(2): Follow-up Letter for Oral Question 428-19(2): Medical Travel Tabled Document 257-19(2): Follow-up Letter for Oral Question 445-19(2): Self-Isolation for Medical Travel Tabled Document 258-19(2): Follow-up Letter for Oral Question 461-19(2): Dental Practice in Small Communities Tabled Document 259-19(2): Follow-Up Letter for Ora...,"Thank you, Minister. Tabling of documents. Minister of Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-42/,The Speaker,2021-02-04 15:34:00,Oral Questions,Question 500-19(2): Government Renewal Initiative,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-43/,The Speaker,2021-02-04 15:32:00,Returns to Written Questions,Return to Written Question 21-19(2): Applications to the National Co-Investment Fund,"Thank you, Mr. Clerk. Returns to written questions. Item 10, replies to Commissioner's address. Item 11, petitions. Item 12, reports of committees on review of bills. Item 13, reports of standing and special committees. Item 14, tabling of documents. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-42/,The Speaker,2021-02-04 15:29:00,Oral Questions,Question 492-19(2): Emerge Stronger Plan,"Thank you, Minister. Oral questions. Item 8, written questions. Item 9, returns to written questions. Mr. Clerk."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-41/,The Speaker,2021-02-04 15:28:00,Oral Questions,Question 500-19(2): Government Renewal Initiative,"Thank you, Member for Frame Lake. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-41/,The Speaker,2021-02-04 15:27:00,Oral Questions,Question 492-19(2): Emerge Stronger Plan,"Thank you, Honourable Premier. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-40/,The Speaker,2021-02-04 15:26:00,Oral Questions,Question 499-19(2): Health Care Services to Seniors during the Pandemic,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-40/,The Speaker,2021-02-04 15:24:00,Oral Questions,Question 492-19(2): Emerge Stronger Plan,"Thank you, Honourable Premier. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-39/,The Speaker,2021-02-04 15:23:00,Oral Questions,Question 499-19(2): Health Care Services to Seniors during the Pandemic,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-39/,The Speaker,2021-02-04 15:18:00,Oral Questions,Question 492-19(2): Emerge Stronger Plan,"Thank you, Member for Kam Lake. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-38/,The Speaker,2021-02-04 15:17:00,Oral Questions,Question 499-19(2): Health Care Services to Seniors during the Pandemic,"Thank you, Member for Great Slave. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-38/,The Speaker,2021-02-04 15:16:00,Oral Questions,Question 491-19(2): Fire Services for Ingraham Trail Residents,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-37/,The Speaker,2021-02-04 15:15:00,Oral Questions,Question 498-19(2): Culturally Sensitive Healthcare Services,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-36/,The Speaker,2021-02-04 15:12:00,Oral Questions,Question 498-19(2): Culturally Sensitive Healthcare Services,"Thank you Minister. Final supplementary, Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-37/,The Speaker,2021-02-04 15:10:00,Oral Questions,Question 491-19(2): Fire Services for Ingraham Trail Residents,"Thank you, Member for Yellowknife North. Minister of Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-36/,The Speaker,2021-02-04 15:08:00,Oral Questions,Question 490-19(2): Trades Programs at Aurora College,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-35/,The Speaker,2021-02-04 15:06:00,Oral Questions,Question 498-19(2): Culturally Sensitive Healthcare Services,"Thank you, Member for Inuvik Twin Lakes. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-35/,The Speaker,2021-02-04 15:05:00,Oral Questions,Question 490-19(2): Trades Programs at Aurora College,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-34/,The Speaker,2021-02-04 15:04:00,Oral Questions,Question 497-19(2): Addressing Employee Issues at North Slave Correctional Complex,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-33/,The Speaker,2021-02-04 15:01:00,Oral Questions,Question 497-19(2): Addressing Employee Issues at North Slave Correctional Complex,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-34/,The Speaker,2021-02-04 14:59:00,Oral Questions,Question 490-19(2): Trades Programs at Aurora College,"Thank you, Member for Great Slave. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-33/,The Speaker,2021-02-04 14:57:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-32/,The Speaker,2021-02-04 14:55:00,Oral Questions,Question 497-19(2): Addressing Employee Issues at North Slave Correctional Complex,"Thank you, Member for Kam Lake. Minister of Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-32/,The Speaker,2021-02-04 14:54:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-31/,The Speaker,2021-02-04 14:53:00,Oral Questions,Question 496-19(2): Mental Health Services,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-30/,The Speaker,2021-02-04 14:50:00,Oral Questions,Question 496-19(2): Mental Health Services,"Thank you, Minister. Final supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-31/,The Speaker,2021-02-04 14:48:00,Oral Questions,Question 489-19(2): High Water Levels in Taltson and Slave River Basin,"Thank you, Member for Tu Nedhe-Wiilideh. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-30/,The Speaker,2021-02-04 14:46:00,Oral Questions,Question 488-19(2): COVID-19 Vaccine Rollout,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-29/,The Speaker,2021-02-04 14:44:00,Oral Questions,Question 496-19(2): Mental Health Services,"Thank you, Member for Nunakput. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-29/,The Speaker,2021-02-04 14:43:00,Oral Questions,Question 488-19(2): COVID-19 Vaccine Rollout,"Thank you, Minister. Final supplementary. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-28/,The Speaker,2021-02-04 14:42:00,Oral Questions,Question 495-19(2): Language Services,"Thank you, Minister. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-27/,The Speaker,2021-02-04 14:39:00,Oral Questions,Question 495-19(2): Language Services,"Thank you, Minister. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-28/,The Speaker,2021-02-04 14:37:00,Oral Questions,Question 488-19(2): COVID-19 Vaccine Rollout,"Thank you, Member for Inuvik Twin Lakes. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-27/,The Speaker,2021-02-04 14:35:00,Oral Questions,Question 487-19(2): Sale of the Ekati Mine,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-26/,The Speaker,2021-02-04 14:33:00,Oral Questions,Question 487-19(2): Sale of the Ekati Mine,Thank you. Minister of Environment and Natural Resources.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-26/,The Speaker,2021-02-04 14:33:00,Oral Questions,Question 495-19(2): Language Services,"Thank you, Member for Monfwi. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-25/,The Speaker,2021-02-04 14:31:00,Oral Questions,Question 487-19(2): Sale of the Ekati Mine,"Thank you, Member for Frame Lake. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-25/,The Speaker,2021-02-04 14:31:00,Oral Questions,Question 494-19(2): Economic Recovery,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-24/,The Speaker,2021-02-04 14:29:00,Oral Questions,Question 487-19(2): Sale of the Ekati Mine,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/4/the-speaker-24/,The Speaker,2021-02-04 14:28:00,Oral Questions,Question 494-19(2): Economic Recovery,"Thank you, Minister. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/3/the-speaker-23/,The Speaker,2021-02-04 14:23:00,Oral Questions,Question 487-19(2): Sale of the Ekati Mine,"Thank you, Honourable Premier. Minister of Finance."
