﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-9/,Rocky Simpson,2023-03-30 02:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 434-19(2): Committee Report 47-19(2): Homelessness Prevention: Supporting Pathways to Housing NWT Residents - Forgiveness of Arrears for Residential School Survivors, Carried","Thank you.  Thank you, Madam Chair.  You know, it's great to say that we want to forgive debt.  You know, where do we cut it off at, I guess, is going to be the question.  So, you know, I really don't have any hope that, you know, we're really going to -- any of this is actually going to come to fruition.  But if it does, I guess what I'd like to see is that we need to -- if we're going to forgive it, we need to know how we got there as well.  Like, what put us in that position and how can we stop from getting in that position again, putting the government in the position and putting the people as well in that position.  Otherwise it's just going to -- it could be just a cycle that repeats itself and somehow we have to make sure that, you know, we deal with the root cause as well.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-8/,Rocky Simpson,2023-03-30 01:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 422-19(2): Committee Report 47-19(2): Homelessness Prevention: Supporting Pathways to Housing NWT Residents - Access to Sports, Carried","Thank you, Madam Chair.  When it comes to sports, you know, when I was younger, one of the things that I guess that really helped me out was, you know, playing hockey, I guess was the big thing.  And it kept me busy.  Plus the other thing it got me a job at the arena, so it helped me make money.  But, you know, it kept me active.  It kept me healthy.  I didn't -- you know, it kept me away from cigarettes.  It kept me away from alcohol.  And when I see youth today, you know, everything is so fast paced.  And sometimes I think they just don't know where to turn.  They don't -- and everybody's so busy.  Nobody has the time to really talk to them.  And sports is one area where they can, you know, I think that they can -- you know, compete against themselves, compete against others, and get motivated.  It provides them with a really healthy lifestyle.  And, you know, we talk about health here, and we talk about the cost to health and all the issues, you know, and that's taking away, because -- you know, the other day I was thinking about myself is that I help people out, you know, when they got problems, when they can't get medical travel and that.  And I was thinking, you know, I've never used medical travel for anything.  And other ones that -- other people around here are probably the same thing.  And so it provides that healthy lifestyle.  You know, and -- and I see them, you know, taking that further.  They end up being role models for other youth.  They end up being role models, I think as they get older and for their children as well.  So I think that, you know, any -- anything we can do to provide support and funding.  And, you know, I want to go back to my favorite subject, which is the Hay River ski club.  Like, they have quite a few, you know, members there, and you know, we're talking about, you know, skiing and biathlon, the snow shoeing and that.  And the amount of work that is done there to support them, it's all volunteers, but the youth that I see there in the last three weekends I think in Hay River they've just been busy.  It's always been ads on there.  And the number of youth that go through it and -- that participate really benefit. It benefits youth.  It benefits, I think, families and parents as well.  So I think that, you know, anything we can do to support youth when it comes to sports is a big plus.  You know, if we really want to make a change, I think that's a great way to start.  And so, yeah, I'm for the motion, and thank you for that."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-7/,Rocky Simpson,2023-03-30 00:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 411-19(2): Committee Report 50-19(2), Strengthening Community Supports, Lifting Youth Voices: Recommendations on Suicide Prevention - Youth and Family Addictions Support and Healing Centre, Carried","Thank you, Madam Chair.  I guess I look at this motion and I guess, I think about the youth in Hay River and some of the issues, you know, that I've had to deal with as well.  And, again, we are talking about a very vulnerable, you know, population.  We're talking about, you know, Indigenous youth and others as well.  We're talking poverty, poverty as well.  But one thing we don't do is we don't seem to make this a priority.  It has to be a priority.  We're talking about life and death here.  And for some reason, I don't know why, you know, we can't get it through our heads that it's so important.  And you know, losing anyone else is just not something we should be looking at.  And it always seems to come down to lack of funding.  And this cannot be a deterrent.  The lack of funding should never be a question or an excuse when we're dealing with youth in these situations.  So I would hope that the government will really take a look at this and make sure that we have a process in place to keep youth safe, to make sure they get the help they need, and not use the lack of funding to be a deterrent.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-6/,Rocky Simpson,2023-03-29 21:12:00,Oral Questions,Question 1489-19(2): Treatment Facilities,"Thank you, Mr. Speaker.  In the North, we have access to those persons that can bring cultural suitability to treatment programs.  What we are missing is a certified or licensed health component due to recruitment issues.

Mr. Speaker, is the Minister willing to consider establishing a treatment centre, whether in the NWT or in the south, that provides clients with treatment that reflects northern appropriate culture in addition to services provided by licensed health workers?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-5/,Rocky Simpson,2023-03-29 21:09:00,Oral Questions,Question 1489-19(2): Treatment Facilities,"Thank you, Mr. Speaker.  Mr. Speaker, Clause 21 of the TRC Call to Action states:  We call upon the federal government to provide sustainable funding for existing and new Aboriginal healing centres to address the physical, mental, emotional, and spiritual harms caused by residential schools and to ensure that the funding and healing centres in Nunavut and the Northwest Territories is a priority.

Mr. Speaker, has the Minister's department begun the process towards meeting objectives of this clause; more specifically, establishing a healing centre or treatment centre in the NWT?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-4/,Rocky Simpson,2023-03-29 21:07:00,Oral Questions,Question 1489-19(2): Treatment Facilities,"Thank you, Mr. Speaker.  Mr. Speaker, an important component is northern culture  -- is a northern culture treatment component for Indigenous persons is vital to success.  And that cultural component must be based on the person's traditional culture and not that of another Indigenous person's culture.

Mr. Speaker, will the Minister confirm what southern treatment facilities under contract with the department provide the cultural component that best reflects Indigenous peoples northern culture?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-3/,Rocky Simpson,2023-03-29 21:03:00,Oral Questions,Question 1489-19(2): Treatment Facilities,"Thank you, Mr. Speaker.  Mr. Speaker, these questions are for the Minister of health.

Mr. Speaker, every day when I'm back in Hay River in my home office, the issues that I deal with are  -- or many are related to addictions.  It's quickly destroying individuals, families, and it's only getting worse and we're seeing more people dying.  So, Mr. Speaker, the 2022 Auditor General's Report states the importance of equal access to addiction and aftercare treatment.  Can the Minister of health confirm what initiatives and progress has been made in this area when it comes to residents of the NWT?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-2/,Rocky Simpson,2023-03-29 20:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I won't recognize my wife who is in the gallery, but I will recognize the Minister of education's mother. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/rocky-simpson-1/,Rocky Simpson,2023-03-29 19:40:00,Members' Statement,Member's Statement 1490-19(2): Treatment Facilities,"Thank you, Mr. Speaker. Mr. Speaker, over the last three and a half years, I have been listening to this government provide reasons as to why we are not willing to move towards an addiction treatment centre specifically for the NWT.

Mr. Speaker, this, and previous governments, continually commit to doing better. Indigenous people are asking them to do better. Yet we continue to receive independent audits that say better is not happening. The Auditor General of Canada in its report on addictions, prevention, and recovery services in the Northwest Territories stated the following: ""We found concerning shortcomings in the provision of addiction services, from ensuring equitable access to services for all residents to ensuring that services are culturally safe for Indigenous clients, and that aftercare services are sufficient to support client's recovery goals.""

Mr. Speaker, it is important that we continue to strive for equitable access to culturally appropriate southern facilities, local outpatient services, on the land programs, and aftercare. We also need to understand that southern facilities provide mainstream colonial type treatment or that based on southern Indigenous culture. Does this work for Indigenous persons from the NWT? According to the auditor general's report, there's a lack of tracking on patient success so we may never know.

Mr. Speaker, while we are willing to send residents to southern Canada for alcohol and drug treatment, then why is it that we are not willing to entertain setting up a standalone inpatient alcohol and drug treatment centre in the NWT? We often hear the department referencing the treatment centre which was once located on the lands of the K'atlodeeche First Nation and how it did not work. It is time to put that excuse to rest and move forward with an evaluation to determine the feasibility of having an inpatient treatment centre in the NWT.

Mr. Speaker, we know that this government sends approximately 200 persons per year to southern treatment centres which confirms the need for such a facility. It is important for those that wish to be closer to home and closer to family to have access to a culturally appropriate treatment facility. The reality is that though we have access to cultural expertise, we are missing the licensed health component which is required in the treatment process.

Mr. Speaker, I will be asking the Minister of health to consider a NWT culturally appropriate treatment centre be established, if not on the ground in the NWT then in Edmonton or Calgary where staff are willing to reside and recruitment may be easier. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-12/,Rocky Simpson,2023-03-29 04:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 406-19(2): Bill 73: An Act to Amend the Legislative Assembly and Executive Council Act, No. 4 - Amend Clause 2, Defeated","Thank you, Madam Chair. I'd just like to, you know, acknowledge the, you know, the comments I heard from the Members. You know, and I respect, you know, that they -- the comments, I respect the decisions that each make. You know, we're all here, I think, to do the best we can for the residents of the Northwest Territories. And if we all thought the same, we probably wouldn't be doing a good job. So I'm glad that we have diverse views, and that's what makes it work. And for this vote, I'd like a recorded vote as well, Madam Chair. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-11/,Rocky Simpson,2023-03-29 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 406-19(2): Bill 73: An Act to Amend the Legislative Assembly and Executive Council Act, No. 4 - Amend Clause 2, Defeated","Thank you. Thank you, Madam Chair. Basically what this amendment does is to freeze the wages or freeze the indemnity for this year until 2024, and there would be no increase. And I guess the reason that I brought the amendment forward is that you just -- you know, not too many minutes ago, we talked about how hard it is for people to survive in the Northwest Territories because of wages and the cost of living. And, you know, we've got to, you know, walk the talk as well. And, you know, as a politician, when I decided to, you know, to put my name forward, it wasn't about the money; it was about doing something for the people and being able to lead and being able to, you know, show them that, you know, why we are here and that's to stand beside them during good times and during tough times. And right now times are tough. So I would like to see -- again, I would like to see the wages -- or the indemnities stay the same, remain the same. And if this amendment does get -- you know, if it gets voted down, what I would be doing, I guess, with any increase, is probably -- what I would be doing is donating it back to -- or to the ski club in Hay River, the portion of the increase because, you know, we talk about NGOs and how they're suffering. So I think that it would only be the wise move for me. And I would encourage other MLAs to do the same. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-10/,Rocky Simpson,2023-03-29 03:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 406-19(2): Bill 73: An Act to Amend the Legislative Assembly and Executive Council Act, No. 4 - Amend Clause 2, Defeated","Thank you, Madam Chair. Madam Chair, I move that Clause 2 of Bill 73 be amended by adding the following after proposed subclause 21(1)(1.1) notwithstanding subsection (1), the amount set out in parts 1, 2, and 3 in Schedule C shall not be adjusted on April 1st, 2023. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-9/,Rocky Simpson,2023-03-29 01:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 404-19(2): Committee Report 48-19(2): Standing Committee on Social Development Report on Bill 68: An Act to Amend the Child Day Care Act -Response to Recommendations, Carried","Thank you, Madam Chair. You know, there's been lots of discussion on the carbon tax, whether we should let it go and let it go back to the feds. And, you know -- so when I look at it, I guess I ask myself, you know, when it comes to the residents of the NWT where many are really considered vulnerable, is the carbon tax just? The simple answer is no. Like, we're reliant here in the NWT on fossil fuels and we -- and, you know, the cost of transportation, the cost of everything, is just that much higher. And for some reason the feds don't see it. But the reality is is that the legitimacy of the federal carbon tax was upheld in the Supreme Court. So it's there and it's law. Whether or not the bill gets voted down or not, the tax stays. One way or the other it stays, unfortunately. And if the bill is voted down, the federal backstop of course will kick in but from what I gather, and in doing some research, is that we're just going to end up in the same spot. We're going to see that -- you know, we're going to see the feds maybe do the collection but they're going to give us the money back and say, here, you guys deal with it. And that's what's going to happen. And so we're just going around in a circle.

So by keeping -- I guess the other thing is is that by keeping the authority to manage the funds, we can -- you know, we can -- I would hope that this government would look at putting more funds into the smaller isolated communities up north where the costs are that much higher. In the south, we're lucky. Like, our cost of fuel and power and all that is a lot cheaper, and I would like to see, you know, more of the money go into the North and help the people who actually need the help.

Can we trust the federal government to look after our best interests? I don't think so. You know, we've got this carbon tax in place for the Northwest Territories and what have they done about it? Nothing. You know, and like my colleague said that there's very -- you know, there's -- the amount of emissions is very, very, very little here. And that's an issue.

Can we trust those on the other side to do the best? I would hope so. Because if they can't do a good job for the people of the Northwest Territories, at least us on this side have an opportunity to make change. We can change people out if we want. So I think that's important to note.

The other thing is, is that if we maintain authority over the carbon tax, there's been talk about embedding it into -- embedding the use of it into legislation on the use of -- well, what we're going to use it for into legislation like they do in the Yukon. And something like that wouldn't happen this year but it's something that we could ensure that, you know, we put it in legislation and that the money is going to where it belongs, and that's the people that are really, really having trouble.

So when I looked at this whole thing, I looked at the legality of it. I looked at what the feds would do. I look at what we're doing with it. You know, I've talked to people back home as well. And for me, you know, I'm going to support the bill because I have faith in this government more than I have in the federal government. And I'm hoping that, you know, by my support, and if the bill passes, that the Members on the other side will actually listen to what we have to say and make sure that people are looked after. And we got to focus on, you know, the cost of living. We've got to put pressure on the federal government to realize -- make them realize that the cost of living in the Northwest Territories is high. Life in the Northwest Territories is hard. And we need support. The problem is is we've only got one MP here. So they -- you know, so the NWT probably is not really on their radar. So who would I rather having looking after it? I would say this government. And that's exactly why, you know, I will support this bill. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-8/,Rocky Simpson,2023-03-28 22:18:00,Notices of Motion,"Motion 78-19(2): Extended Adjournment of the House to May 23, 2023","Mr. Speaker, I give notice that on Thursday, March 30th, 2023, I will move the following motion: I move, seconded by the Honourable Member for Hay River North, that when this House adjourns on Thursday, March 30th, 2023, it shall be adjourned until Thursday, May 25th, 2023;

And furthermore, that at any time prior to May 25th, 2023, if the Speaker is satisfied, after consultation with the Executive Council and Members of the Legislative Assembly, that the public interest requires that the House should meet at an earlier time during the adjournment, or at a time later than the scheduled resumption of the House, the Speaker may give notice and thereupon the House shall meet at the time stated in such notice and shall transact its business as if it had been duly adjourned to that time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-7/,Rocky Simpson,2023-03-28 22:16:00,Tabling of Documents,"Tabled Document 903-19(2): Guidelines for the Disaster Financial Assistance Arrangements, Public Safety Canada Tabled Document 904-19(2): Public Safety Canada, Disaster Financial Assistance Arrangements Interpretation Bulletin Number 8, Date: July 2017, Innovative Recovery Solutions","Thank you, Mr. Speaker. I'd like to table the following two documents: Guidelines for the Disaster Financial Assistance Arrangements, Public Safety Canada; and, Public Safety Canada, DFAA Interpretation Bulletin Number 8, dated July 2017, Innovative Recovery Solutions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-6/,Rocky Simpson,2023-03-28 20:57:00,Oral Questions,Question 1476-19(2): Emergency Flood Assistance Property,"Thank you, Mr. Speaker. Mr. Speaker, it's important that this government connect with the people that have been impacted because they're sitting back there, and they are dealing with Pathfinders and other people as well, who are doing a great job, but at the end of the day they want to be able to hear from the Minister, hear from, you know, deputy ministers as well.

So will the Minister commit to a face-to-face meeting with those residents of Paradise Valley and the Riverview drive property residents to hear concerns and solutions on how to move these files forward? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-5/,Rocky Simpson,2023-03-28 20:54:00,Oral Questions,Question 1476-19(2): Emergency Flood Assistance Property,"Thank you, Mr. Speaker. Mr. Speaker, has the Minister's department given consideration on how property acquisition costs would be calculated if we were to proceed with them? Would it be based on fair market value or similar to what is currently being done under DAP. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-4/,Rocky Simpson,2023-03-28 20:52:00,Oral Questions,Question 1476-19(2): Emergency Flood Assistance Property,"Thank you, Mr. Speaker. Mr. Speaker, has the Minister considered property acquisitions as a mitigation option for Hay River residents, and who would be responsible for purchasing the properties; would it be the GNWT or community government? In some of the areas we're talking about leased land and titled land. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-3/,Rocky Simpson,2023-03-28 20:49:00,Oral Questions,Question 1476-19(2): Emergency Flood Assistance Property,"Thank you, Mr. Speaker. Mr. Speaker, the flooding that happened in Hay River last year was devastating to many. We saw some people lose their homes, businesses, incomes. We've seen the impact on mental health, physical health, and quality of life. In each of these items -- each of these areas come with a cost financially, emotionally, physically, and mentally. And as well, Mr. Speaker, the building season in Hay River is short so it's very important that the Minister and his department connect with those parties that I mentioned in my statement because they need to get after their solutions to mitigate, you know, current and future damages.

So, Mr. Speaker, will the -- or does the Minister -- or will the Minister confirm does the federal government's disaster financial assistance arrangements allow for property acquisitions, and if so, what portion is federally funded? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-2/,Rocky Simpson,2023-03-28 20:18:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would also like to recognize Pat Burnstad who is from Hay River as well. Not one of my constituents I guess but R.J.'s so he'll probably let me borrow her here for a bit, so. And I haven't gotten in any trouble with her I don't think, but my colleague across. I would also like to recognize Martina Norwegian from Fort Simpson as well . And all the other members of the NWT Seniors Society. Welcome, thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/rocky-simpson-1/,Rocky Simpson,2023-03-28 19:42:00,Members' Statements,Member's Statement 1480-19(2): Disaster Assistance Relief Options,"Thank you, Mr. Speaker. Mr. Speaker, the events of last years' flood is fresh in the minds of those affected, and questions continue to be unanswered for some residents when it comes to future mitigation.

Mr. Speaker, the community of Hay River is situated along the shore of Great Slave Lake and the Hay River. The reality is that a portion of the residential, commercial, and industrial area is in a flood plain and will always be subject to potential flooding.

Mr. Speaker, this government talks flood mitigation but does not appear to understand that it is not reasonable to expect a one-size-fits-all approach for the various areas within the community.

Mr. Speaker, two locations that experienced significantly high-water levels is Paradise Valley, along with Lot 13 and 15 on Riverview Drive. Both locations saw water levels exceeding seven feet. Because of this, affected residents do understand that it is not realistic or practical to rebuild on the site as the costs would be too prohibitive while residents' safety would continue to be at risk each spring.

Mr. Speaker, post flood, this government committed to support those affected homeowners and businesses with disaster assistance options. One of the options that was discussed with residents was that of property acquisition, or buyback, which some residents consider as the only viable option for them. This option is allowed and set out in section 3.4.1 of the federal Disaster Financial Assistance Arrangements. This option, although available, is one this government refuses to use due to what they say will result in significant implications for communities, as well as residents, and that further policy work will need to be undertaken in consultation with community governments prior to moving forward.

Mr. Speaker, the message being relayed to these residents has been mixed, unclear, contradictory, and unreasonable. Although many impacted by the flood are moving ahead with remediation in some form, we have those residents who are, and continue to be, at a loss on how to proceed as the only reasonable mitigation measure for them is property acquisition by this government, or something very similar, that would provide comparable assistance.

Mr. Speaker, to resolve this issue, the residents are looking for a face-to-face meeting with the Minister responsible for MACA, and I would recommend that he agree to such a meeting at the earliest."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/rocky-simpson-6/,Rocky Simpson,2023-03-09 22:36:00,Oral Questions,Question 1465-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker. I was hoping that when I saw Mr. McLeod up in the audience there that he actually had a cheque for this project. But I see he's ran away.

Mr. Speaker, has application for permits required to remove silt from the channel in the harbour been submitted for approval, and if so, when can we expect to hear a response or approval for that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/rocky-simpson-5/,Rocky Simpson,2023-03-09 22:33:00,Oral Questions,Question 1465-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker. I just got to run over and his questions.

Mr. Speaker, can the Premier confirm if any support for the application is requested from communities, Indigenous governments, businesses, or industry who rely on the services of MTS? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/rocky-simpson-4/,Rocky Simpson,2023-03-09 22:31:00,Oral Questions,Question 1465-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker. Can the Premier confirm if it was just the one department, or did it go to any other departments in the federal government? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/rocky-simpson-3/,Rocky Simpson,2023-03-09 22:28:00,Oral Questions,Question 1465-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker. Mr. Speaker, can the Premier confirm when the business plan for the Hay River Harbour remediation went into the federal government? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/rocky-simpson-2/,Rocky Simpson,2023-03-09 21:19:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Seems like we're at a navy meeting here or something. I'd like to recognize Brad Enge; Michael McLeod, our MP; Mr. Sholto Douglas; and Mr. Jackson Lafferty, grand chief. Welcome. Welcome back home. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/rocky-simpson-1/,Rocky Simpson,2023-03-09 20:47:00,Members' Statement,Member's Statement 1459-19(2): Polar Pond Hockey,"Blue skies and warmer weather. Mr. Speaker, it is the time of year for events meant to welcome warmer weather. Last weekend it was K'amba Carnival. Now in Hay River, on the 17th to the 19th is now time for Polar Pond Hockey.

Mr. Speaker, to bring this event together requires a lot of work from a lot of dedicated volunteers, along with sponsorships from a great number of local businesses. It means clearing massive amounts of snow off the river down by Fishermen's Wharf, then it is on to laying out ten rinks and preparing them for flooding. As all that is happening, a setup crew is installing Big Blue, which is a covered structure where food and beverages can be had while warming up between games. In the evening, Big Blue is a venue for live bands to entertain all into the early morning hours.

Mr. Speaker, the event draws teams from throughout the NWT, Alberta, and Nunavut. There are three divisions which include ladies, open, and seniors. Playing hockey in this event is not only competitive and fun but for those of us who knew nothing else but outdoor rinks when we were young, a long time ago, taking part in this event for, but a moment, brings us back to the time of our youth and the pure fun of hockey on an outdoor rink. Mr. Speaker, I welcome all of you to Hay River to either take part in the event, cheer on friends and family, or just enjoy the festivities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-15/,Rocky Simpson,2023-03-09 06:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you. Yeah, and the rest of the roads, like, for Good Hope and Colville as well, what are they -- what condition are they in and are they getting in their supplies? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-14/,Rocky Simpson,2023-03-09 06:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","(audio) they are for weights. I know that Deline was probably a little bit behind there, and I'm just wondering if fuel is getting into communities, how the roads are holding up as well up the valley? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-13/,Rocky Simpson,2023-03-09 06:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Hopefully this is the right place to ask this, but. My medical for my driver's license expires next month. I'm just wondering if I can get an extension? No.

Actually, I want to talk about -- and I'm hoping it's the right place -- is the EVL books for log books."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-12/,Rocky Simpson,2023-03-08 23:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 374-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Intermittent Renewable Energy, Carried","Thank you, Madam Chair. Madam Chair, I want to read something that a constituent sent to me yesterday, and I tabled it today, but I just want to read a portion of it, and I quote: ""The bottom line is that the carbon tax is purely punitive for Northerners. There's no evidence that the carbon tax will drive down carbon emissions in the North nor that the minuscule reduction in carbon emissions will have any meaningful impact. If anything, the carbon tax will have the effect of driving industry, jobs, and population away from the Northwest Territories.""

Madam Chair, you know, we've slowly killed off -- or we're slowly trying to kill off the oil and gas industry which has -- you know, which has provided some benefits to, you know, the people in the far North. And with carbon tax, we are slowly killing off, I think, you know, the Northwest Territories itself. And we have to do something. We have to make the federal government realize that, yes, we are different. We're living in a -- you know, in an area that's remote. It's costly to live here. We choose to live here mind you. So I think it's very important that that message gets conveyed to the federal government and that they actually look at -- they look at ways to, you know, offset those costs. I don't think they're going to go away. And so I -- you know, with this motion there, I'm glad to see it in front of us and I support it. But at the end of the day, I think it's a bigger picture and we have to do something and, you know, for the NWT I guess, looking after and keeping control of the system I have no problem with that, but at the end of the day, it's -- you know, it's about the people in the North. It's about the cost of living. And it's slowly slowly killing -- you know, killing the people off, you know, by, you know, just keeping -- piling, you know, costs on top of costs. And we can't -- we got to stop somewhere. And this one here is probably a good place to actually take a stand and let the feds know that, you know, we don't want to -- you know, we don't want to take any more. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-11/,Rocky Simpson,2023-03-08 22:53:00,Motions,"Motion 74-19(2): Reconciliatory Review of Housing NWT's Collection Approach, Carried","Yeah, thank you, Mr. Speaker. Mr. Speaker, I too, you know, agree with this motion and support it fully. You know, in the past years the federal government, you know, they've got to take responsibility for some of this. This government has to take some responsibility as well. And, you know, and I've been around long enough that -- and worked with people and went to meetings with them and seeing, you know, the lack of understanding of agreements being signed and what they are getting themselves into. You know, we do have legislation out there that allows this government to look at all these arrears and write off the ones that are uncollectible. And it's a simple process. We just have to start that process somewhere. So I think, you know, with this motion I think this is a good start and hopefully it gets done sooner than later. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-10/,Rocky Simpson,2023-03-08 22:35:00,Tabling of Documents,"Tabled Document 884-19(2): Letter dated March 3, 2023, from Lisa Smith to MLA Hay River South regarding a Case Study on Carbon Tax Impact to One Family in hay River","Thank you, Mr. Speaker. I'd like to table the following document: Case Study on Carbon Tax Impact to One Family in Hay River. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-9/,Rocky Simpson,2023-03-08 22:20:00,Oral Questions,Question 1455-19(2): Rabies and Vaccination of Dogs,"Thank you, Mr. Speaker. Mr. Speaker, the other day the Minister said something along the lines of -- you know, when I asked her could Hay River -- I guess she said could Hay River do better, I guess, at hiring doctors than the NTH SSA. Well, I know we couldn't do any worse because we just don't have the full complement of doctors. We don't have enough. So I think it's -- you know, we have an opportunity. I hear the agreement is coming up between the NTH SSA and Hay River. And I'm just wondering if the Minister's willing to discuss moving physician recruitment to the Hay River's SSA and try it out and see what happens, because I think that if we're -- I'm hoping that if we're selling it ourselves, maybe we could do a better job at it. I don't know. But right now we've got to do something because, you know, health is important in Hay River; it's important to the people. You know, I hear more and more complaints, people not getting proper care. You know, I hear of people, you know, going south on their own dime now to try and find doctors that they could rely on. And so we've got to do something. And it's getting critical. And the other issue too is that, you know, without doctors, the staff are getting stressed out. And I'm afraid what's going to happen is that we're going to see some of them exit and go to places where they have doctors, such as Yellowknife or down south. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-8/,Rocky Simpson,2023-03-08 22:18:00,Oral Questions,Question 1455-19(2): Rabies and Vaccination of Dogs,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to ask the Minister what initiatives -- or are there any special initiatives in place or have been taken to recruit physicians specifically for the locations outside Yellowknife, such as Hay River. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/rocky-simpson-7/,Rocky Simpson,2023-03-08 22:16:00,Oral Questions,Question 1455-19(2): Rabies and Vaccination of Dogs,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to ask the Minister when physicians are hired through NTH SSA, what is the priority for determining where they will be located, and how is location determined. Are they given a choice, I guess, to go to Hay River or Yellowknife or Inuvik or Fort Smith, or is it just kind of they just say that, you want to stay in Yellowknife, or do we encourage them to stay in Yellowknife. Thank you."
