﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/5/george-nerysoo-6/,George Nerysoo,2024-06-06 04:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates, Deferral of Education - Education, Culture and Employment, Carried","Well, that's fine.  Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/5/george-nerysoo-5/,George Nerysoo,2024-06-06 04:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates, Deferral of Education - Education, Culture and Employment, Carried","Thank you, Mr. Chair.  In Inuvik at the Aurora College facility, they have these trailers, trades trailers I think they're called.  They've been sitting there for a number of years without moving to any of the communities, outlying communities.  I know in my community of Fort McPherson, they've been expressing interest in seeing if they can bring these trailers to the communities and get some of our local people trained in some trade or another.  Is it covered in here on page 55 or 56 somewhere?  Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/5/george-nerysoo-4/,George Nerysoo,2024-06-06 01:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chair, I just had that one question. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/5/george-nerysoo-3/,George Nerysoo,2024-06-06 01:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My question or my concern is in regards to everybody knows that there's a big shortage of early childhood care in the smaller communities and even in the regional centres and even in Yellowknife. So we have a lot of young mothers or parents that want to go to school or go to work, but due to the lack of early childhood facilities they are reluctant to go and leave their families with -- leave their kids with babysitters or other caretakers.

My question is in -- just one question here is in regards to is there funding available for renovating homes or upgrading homes to fit the criteria of having your home as a facility to house children? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/5/george-nerysoo-2/,George Nerysoo,2024-06-05 20:08:00,Replies to the Budget Address,Reply 8-20(1): By Mr. Nerysoo,"Thank you, Mr. Speaker. Orin Gwiinzii. Good day, colleagues. Today I would like to give my perspectives on the 2024 -2025 Budget of the Government of the Northwest Territories and how it will affect the residents of our communities. Although the government has to make some very difficult choices for the benefit of our immediate future and the continued lifestyle of all our residents who are dependent on the operation of our day-to-day well-being. We, as a government, and the residents of the Northwest Territories, must play an important role in making this budget work for all involved. Myself, as a Member of the Legislative Assembly, has always and will continue to fight for community-based programs where I feel fit. There are situations where I will have to side with regional or territorial decisions mainly for the fact that this is where some of these decisions have to be made. Mr. Chair, I will start with the department responsible for housing.

This, the 20th Assembly, has made housing its top priority. In 1967, the government came into our communities and stated that it would make our lives more comfortable and convenient to live. Although we did not find our lifestyle uncomfortable or inconvenient, we let the government of yesterday disrupt our traditional way of life. We have become too dependent on the government and we have to get away from this dependency.

It is evident that this government, or any government, cannot relieve us of the housing crises that we are encountering. The Government of the Northwest Territories cannot meet the housing needs of our communities now or in the immediate future. What we can do is work collaboratively with the Indigenous governments of our respective communities to try and come up with realistic solutions to this ongoing crisis. Financial resources should continue to flow to the communities because it is our community leadership who are the ones that are dealing with the housing issues on a day-to-day basis. I would encourage the department to continue to work with the communities on a regular basis.

The renting formula has to be addressed as soon as possible. The current rent scale is not working for the tenants who reside in the public housing units because of the high unemployment rate within the Mackenzie Delta riding.

Most of the employment opportunities are seasonal. With the current rent scale, most of the seasonal workers are getting into arrears with Housing NWT. There are situations where some of these potential employees do not want to work because their rent will increase, or they will not qualify for income assistance.

Mr. Speaker, the health and social services department is also on the minds of all residents of the Northwest Territories and we have to meet the needs of the residents in order to have a healthy and vibrant family, community, and Northwest Territories as a whole.

Addictions is plaguing our residents and our communities throughout the North, and we have to address the crises head on. I have always stated that in order to combat the addictions problem, we must include the whole family in the treatment process because it is just not the addict who requires counselling services. When one person is addicted to a substance, it impacts the whole family and therefore we must help them to cope with the treatment process and be part of the solution.

Mr. Speaker, medical travel and medical escorts is an ongoing issue that needs special attention.  We find that there are clients who are elderly, illiterate, or have English as a second language going to southern institutions by themselves. The financial resources surrounding this concern should not restrict the clients from having an escort to assist them in receiving the best care possible.

I know that we are in a nursing shortage throughout the North, and we all have to play our part in adapting to this shortage. In our smaller communities, we must utilize the community health workers so that the clients are given the best care possible and that starts with these local workers who are all well known to these patients. Being able to administer medicine that has been prescribed is very important to the healing process of our elderly patients.

Mr. Speaker, income support has been one of my more concentrated areas of concern. In no way am I trying to punish the recipients of this program. The aim of my concern is to have our residents become more self-reliant and less accustomed to free handouts. There are people who require the use of this program, mainly the elderly and disabled. This group of people are identified, and I will advocate for their continued benefit from the income assistance program. But there are individuals who are able to work or conduct some sort of productive choice in an effort to get them back into the workforce and be a positive example to their families and to their communities. I have been an advocate in trying to find positive measures where the Indigenous governments can assist the Government of the Northwest Territories in developing programs where we can educate our people in becoming less reliant on the government and help the economy grow.

I am enthusiastic in the approach that this government is taking in regards to education. Education is the fundamental part of our communities in having a sustainable economy, a healthy community, and a healthy Northwest Territories. If we can do away with socially promoting our students, we will have a brighter future and this government seems to be addressing this concern. Building the self-esteem of our younger generation will enable the future generation to be productive leaders in the coming years and that tasks starts today.

I have attended too many graduation ceremonies where the celebration is merely a celebration, not one of completing one's grade 12 where they are eligible to move on to post-secondary education, not where these misled students are stuck in our communities with low self-esteem. It is time for this government to honour our treaties that were signed in an effort to provide the best education to our children, now and in the immediate future.

Having a sustainable economy will benefit everyone in the Northwest Territories for years to come. We have to include the Indigenous governments and the grassroots people at the community level. What works in Inuvik, Hay River, or Yellowknife may not work in the community of Tsiigehtchic because the residents of Tsiigehtchic will have their own vision. What we can do as a government is provide the communities with resources to continue to move forward.

Public safety seems to be a concern to the residents since the inclusion of hard drugs coming into our smaller communities. The RCMP are reluctant to assist where assistance is needed because they may not have the resources or may not have the training to address the issue that comes with the criminal activity related to gangs and drug dealers from southern parts of Canada.

It has been over 40 years since the MLA's of the Mackenzie Delta riding have been advocating for a nurse and the RCMP to be stationed in the community of Tsiigehtchic, and I will continue to advocate on their behalf. This government is initiating a community policing program in a couple of NWT communities, and it is my hope that Tsiigehtchic will be considered for one of these pilot projects in the near future. It is very urgent that we see the presence of these resource people because Tsiigehtchic is right on the highway system and alcohol and drugs are already in the community with no preventative measures to keep the residents safe.

In closing Mr. Chair, I am confident that this government will indeed make these tough choices for the benefit of all Northerners. I have a 7-year-old granddaughter and one day she may ask why I was a part of this process in trying to better shape her future, and I hope it was the right decision that we as a government are making today. We, as a government and MLAs, have to live with the decisions that we make today but it is the residents that we represent who will have to adapt to these tough decisions. I am confident that we can all work together as a government of this 20th Legislative Assembly for the residents of this great land we call home. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/5/george-nerysoo-1/,George Nerysoo,2024-06-05 19:45:00,Members' Statements,Member's Statement 240-20(1): Public Housing Crisis for Indigenous People,"Thank you, Mr. Speaker. In the mid 1960s, the Executive Council was in place to somewhat govern the people of the Northwest Territories. The majority of residents were of Indigenous descent and lived a traditional lifestyle.

This so-called government decided to intervene on our independence and our strength as a nation. It stated that they wanted to make our lives for comfortable and convenient, so they started building public housing units. The Gwich'in people, who did not want their lifestyles changed, but the government officials were persistent in bettering our lives. Now fast forward to the new millennium, we, along with the rest of Canada, are experiencing a housing crisis with no immediate solution in sight.

Mr. Speaker, that was over 50 years ago and most of these units are still being occupied today, including the unit where I moved in as a 4-year-old boy. When we first moved into the housing units, it had no running water or proper washroom facilities that we take for granted today. So we still had our daily chores. The biggest obstacle that we had to adapt to was our heat source. Prior to public housing, everyone heated their homes with firewood, and today we are reliant on fossil fuels and having to deal with global warming.

Mr. Speaker, with the intervention of this so-called governing board, they changed our lives forever. The government owns the land within the municipal boundaries. We pay for the water that once flowed freely for our use, and we even pay for the disposal of our garbage.

Mr. Speaker, the Indigenous people of the past were deceived. They were verbally promised that if they stayed in these public housing units for at least ten years, they would own the units. Today, the descendants of these peoples are homeless, in arrears with Housing NWT, and are lost souls in a land that once was called home to the strongest and most independent people.

Mr. Speaker, now that we are in a housing crisis with the rest of Canada, the government of today has to involve the Indigenous peoples because we are the ones who are impacted the most. The community membership knows what their communities needs and who are the most vulnerable residents who requires the help. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-9/,George Nerysoo,2024-06-05 04:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Thank you, Mr. Chair. I too feel it is important that this senior management position be located somewhere outside of the city of Yellowknife. I come from a region where language is in dire need of revitalization. The Gwich'in language is one of the hardest languages to learn, and it's the least spoken language within the Northwest Territories, Indigenous language. We're losing our language at a fast pace. Our elders are -- we're losing our elders at an equally fast pace too so they're taking this language with them. We have a few knowledgeable people, such as our translators back there, that do take a good role in saving our language. So I too do not want to delete any numbers from this budget. Location, I would fight for having it located in one of the other regions, having it located where it's needed. I believe all the other locations would be appropriate. It would be well accommodated because, in essence, you're going to have to put something where it's needed, not a thousand miles away. So like I said, I don't want to delete any numbers, but I would like to see this position located in another region within the Northwest Territories. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-8/,George Nerysoo,2024-06-04 23:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, thank you, Mr. Chair. Thank you to the Minister for the response. This is just really more of a comment. Having the success of these clients that return from the treatment centres is a responsibility of not only the client, him or herself, but also the families. The family requires counselling because they have to adapt to these changes that this individual is trying to make, and also the community. It affects everybody. It affects us all here as MLAs and as Ministers, the Premier, and everybody. It affects all of us. One person that is struggling with alcohol has an impact on all of departments. So me returning back to a community after session is completed that, you know, I'll have to make sure that the Indigenous governments are aware that there is funding available, that we have to take the initiative to start helping keep healing our people. And it's an ongoing process. It's not going to happen in one year. It's a lifelong process that we have to keep engaging in their welfare. So, you know, I'd just like to thank the department in doing their part too. Thank you very much. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-7/,George Nerysoo,2024-06-04 23:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This particular subject or issue of concern is -- has a great deal to do with myself and the Northwest Territories as a whole. I've seen, witnessed, a lot of clients going out to the southern regions to get treatment, and I applaud them, and I encourage them. Just yesterday coming back from the Mackenzie Delta, I saw one of my constituents on his way to Toronto and I wished him well, and I hope that, you know, he gets the counselling that he wants and deserves. But coming back from a southern institution and coming back into the community where you see all your friends and your families who are still practicing or using alcohol and/or drugs and you have to go back and interact with your families and friends because it's -- you need the support, and that support may not be there. So aftercare is very important in success of these clients because at the moment now, you see them, they don't have nowhere to go within the communities and the regions. They don't know where to go. They don't know who to talk to. I mean, just integrating back, right back into the community is a struggle. They don't have any friendship centres within the communities. They don't have any place where they can drop in to see, you know, like, I'm still trying get that message to somebody that -- in the community that cares. Tell them that, you know, I'm still trying but I also require assistance in aftercare.

So what I would like to know is, you know, is there some kind of program or some kind of funding available where communities who would like to see nothing better than the health of their residents be able to access funding where they can start up a program, not just when a client comes back but ongoing programs where past clients have went south for treatment and have fallen off but they want to get back into the program and try again. Because I always say never quit trying to quit. And I always tell people that, you know, it's -- no matter if you tried 20 times, just keep trying. And I've often encouraged people that. I use that as my own model too. I struggled. I still struggle. And myself, I'm fortunate that I have family that were very supportive, are very supportive. I have friends. And I get involved with the community, but some of these people are not very good at approaching people for help. So it'll be good if the department can have funds available for communities where they can have an ongoing aftercare program. It doesn't have to be an expensive program. It just has to be something there that a community member can initiate saying that, you know, that you just came back from treatment, if you need help give me a call. There's no services like that within my community. So it'll be good if the department can have funding available for someone, even if it's just an individual, you know, go play a baseball game, go play some cards during the night when times are getting tough, you know, provide some meals. Some of these people don't have homes.

So my question is there somewhere in here that communities can start community-based programs for specifically aftercare? Because we have clients that are going, taking the initiative to go down south, but coming back to nothing. So that's my question to the Minister. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-6/,George Nerysoo,2024-06-04 21:18:00,Oral Questions,Question 230-20(1): Outcomes of Productive Choices,"Thank you, Mr. Speaker. Can the Minister describe the wraparound supports provided to clients on income assistance with respect to productive choices? How is the department helping people make productive choices that will actually improve their independence and self-reliance? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-5/,George Nerysoo,2024-06-04 21:15:00,Oral Questions,Question 230-20(1): Outcomes of Productive Choices,"Thank you, Mr. Speaker. Can the Minister commit to reporting on the outcomes of productive choices that clients take, how many clients on the productive choices move forward to school or finding work? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-4/,George Nerysoo,2024-06-04 21:13:00,Oral Questions,Question 230-20(1): Outcomes of Productive Choices,"Thank you for the commitment from the Minister. The Minister acknowledged in the House on February 8th, 2024, the intended goal of productive choices is not being met. Can the Minister describe how the department tracks clients' productive choices? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-3/,George Nerysoo,2024-06-04 21:10:00,Oral Questions,Question 230-20(1): Outcomes of Productive Choices,"Thank you, Mr. Speaker. I've made a few statements on income support, and I was shocked to hear that my riding of the Mackenzie Delta has two times higher than the Northwest Territories, which is 7 percent. And in my riding, it's up to 15 percent. My main goal is to try and get these clients off of income support and on to being productive members of their respective communities.

Mr. Speaker, the department used to provide annual reports on income assistance, but these reports are no longer -- not publicly available anymore. Can the Minister commit to provide income assistance annual reports? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-2/,George Nerysoo,2024-06-04 20:10:00,Reports of Committees on the Review of Bills,Committee Report 2-20(1): Standing Committee on Social Development Report on Bill 2: Missing Persons Act,"Thank you, Mr. Speaker.

PUBLIC ENGAGEMENT

On March 25, 2024, committee received a public briefing from the Minister and his staff on Bill 2. The Minister's presentation is included in Appendix B.

Between March 2024 to April 2024, committee engaged the public. Committee hosted four public meetings in Inuuvik, Aklavik, and Yellowknife-Sombak'e. There were two public meetings held in Yellowknife-Sombak'e one of which was with the RCMP and the other was with the public. A total of 55 people attended committee's public meetings.

Committee also sought written submissions on Bill 2. We sent nine targeted engagement letters to non-profit organizations. Committee received written submissions and presentations from:

Salvation Army - YellowknifeNorthwest Territories Disabilities CouncilYWCA Northwest TerritoriesNorthwest Territories Status of Women CouncilRoyal Canadian Mounted Police - G Division. These submissions and presentations are also included in Appendix B.

Committee appreciates everyone who offered their feedback at public meetings and in written submissions. Committee is especially appreciative for the family and friends of missing persons who provided their thoughts and feedback on Bill 2 and missing persons cases in the NWT. All participants welcomed Bill 2 as a positive and needed step in helping to solve missing persons cases in the NWT. Participants offered thoughtful ideas to improve the bill and feedback on key areas that relate to missing persons.

Committee categorized public comments received into ten themes.

1. Traditional knowledge, Indigenous leadership, and cultural safety

Community feedback brought up the need for Indigenous leadership to be consulted and involved when dealing with missing persons cases, specifically the inclusion of traditional knowledge during search and rescue operations. There was public feedback on the inclusion of Indigenous leadership when the families of missing persons are communicating with the authorities. It was noted that families would be more comfortable talking to their own people as they may feel intimidated by the RCMP and local authority. Public comments stated that the involvement of Indigenous leadership could be on a case-by-case basis.

There were public concerns on the deflection of responsibility or unknown responsibility for search and rescue operations in communities. A question arose regarding how we can better act when a person goes missing and how we can learn to operationalize search and rescue in smaller communities.

Committee noted these concerns which highlighted the necessity for policy work to include Indigenous people in missing persons cases and search and rescue, especially due to high rates of missing persons cases in the NWT being Indigenous peoples. Committee therefore recommends:

Recommendation 1: The Standing Committee on Social Development recommends the Government of the Northwest Territories work with Indigenous governments and the Royal Canadian Mounted Police to establish a committee of local and community Indigenous leaders when a missing persons investigation is underway to aid with search and rescue operations, include the involvement of traditional knowledge and facilitate communication with the affected family and loved ones.

There were concerns raised by community members on the RCMP remaining culturally responsible when dealing with missing persons cases, especially in the case of individuals fleeing domestic violence and who may not want to be found.

There were also concerns regarding the impact of RCMP attempting to enter a family violence or support shelter without permission or reasonable explanation. For the YWCA-NWT, it is currently policy to deny RCMP access to their family violence shelter unless there are exceptional circumstances warranting their entry such as threats to the health and safety of clients or staff. The YWCA-NWT encourages meaningful engagement and communication from the RCMP with their shelter and frontline workers - as the shelter's primary concern is to advocate for their clients and their safety.

Committee sought clarity on cultural and trauma-informed training for the RCMP, and it was confirmed that they do have specific training to conduct missing persons investigations that is mandatory for all RCMP members of the G Division to participate. There is other training as well for RCMP to ensure there is a trauma-informed and culturally sensitive approach to their work.

Committee hears these concerns and presents the following recommendation to ensure that trauma-informed approaches are of the utmost importance to and practiced by the RCMP and justices when investigating missing persons cases and issuing search orders and record orders:

Recommendation 2: The Standing Committee on Social Development recommends the Government of the Northwest Territories work with the Royal Canadian Mounted Police and justices to evaluate any cultural safety programming/training being offered to Royal Canadian Mounted Police members and justices to ensure it is trauma-informed and otherwise responsibly addresses those working with missing person cases in the Northwest Territories.

Mr. Speaker, I would like to pass it off to the Member for Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/george-nerysoo-1/,George Nerysoo,2024-06-04 19:47:00,Members' Statements,Member's Statement 227-20(1): Income Assistance - Reduction of Dependence,"Thank you, Mr. Speaker. Today I would like to discuss the issue that income support clients in my riding, the Mackenzie Delta, are two times higher than the rest of the NWT. What is happening in my riding, Mr. Speaker, for so many people to be on income assistance and how is the government responding to this?

The purpose of income support, as stated in the policy manual, is to help people to become independent and self-reliant. Unfortunately, it does not appear that income assistance in the Mackenzie Delta is helping people become independent. What we see is that once people start, they do not get off income assistance. I also see students in my region who go through the education system. They are socially passed and can't keep up with university or college. It is not uncommon for these young people, capable of working or pursuing post-secondary education, to become income assistance clients. Our young adults are getting stuck on the income assistance. This does not help their self-esteem.

Mr. Speaker, I do not want to penalize people who have medical conditions or cannot work. These people need the support of the government but, unfortunately, I see a lot of people who should be working but instead are on income assistance. I want to address the cycle of dependency that carries through to families and generations on income assistance. How can we get people working?

The government needs to look at the policy and make changes that incentivizes people to work and make productive choices, and the government should report on the outcomes of productive choices. How do we measure the outcome of income assistance? We should be able to report the number of people on income assistance and the number of people who have moved on. How many success stories do we have? I will have questions for the Minister of Education, Culture and Employment later. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/george-nerysoo-8/,George Nerysoo,2024-05-31 04:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Oh, I'm good there. That's good. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/george-nerysoo-7/,George Nerysoo,2024-05-31 04:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Thank you, Mr. Chair. Thank you to the Minister for providing that information. It's good to see that there is projects such as on-the-land-based programs. It'll be good to utilize some of these funds for that. So I will be informing members of my region that there is limited amount of money on a first-come-first-serve basis to help their community residents.

On another note, long term care and continuing care services. In the past in Aklavik, they had the Joe Greenland Centre, which was used very well by the whole region. There was people from Old Crow, people from Fort McPherson, Tsiigehtchic, Inuvik, that stayed in this facility because they were looked after well and they were looked after by Indigenous workers, so they felt comfortable. And right now that facility closed, and it's used in a different way. And what I've been hearing from members of the community of Aklavik is they require more community support services because elders who live at home, they don't -- they have to administer medication and sometimes they have multiple meds that they can't read or they don't know which ones they were supposed to take. So I wonder if there will be some increase in the community support services specifically for Aklavik where they've written the letter stating that they do need help in this area. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/george-nerysoo-6/,George Nerysoo,2024-05-31 04:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Thank you, Mr. Chair. It's good to see the community mental health wellness and addictions recovery with an increase in this year's mains. I've always stated that, you know, community-based programs will work for our people who are hurting. This is no different. So my concern is funds going to the regional government versus the community. I can see funds going to the regional organization in terms of providing addictions counselling. And, for example, in the Beaufort Mackenzie Delta region, the Gwich'in wellness camp, there's -- I'm sure it's going to be funded because there's a lot of interest. There's a lot of individuals expressing interest and people who did go for counselling, but they had no aftercare. So it'll be good if some of these communities can access funds to set up a friendship centre because I've noticed when people do come back from addictions recovery programs, they have no place to go. They wander around the communities. And within a week, they're back with their old friends because they have no place to go. In the past, they had friendship centres where you can go and hang out or actually get counselling from qualified people who went through these traumas. So will there be more funding for communities to access funds to start up sort of a friendship centre or a service centre where clients can go and meet with counsellors? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/george-nerysoo-5/,George Nerysoo,2024-05-30 21:13:00,Oral Questions,Question 222-20(1): Dempster Highway Inspections and maintenance,"Thank you, Mr. Speaker. Just for a little clarification, the spot I was referring is in between Inuvik and Tsiigehtchic.

Can the Minister look at maintaining the highways during closure of the ice crossings for when the ferries are out -- are shut down for the day for rough sections and dust control to avoid traffic? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/george-nerysoo-4/,George Nerysoo,2024-05-30 21:10:00,Oral Questions,Question 222-20(1): Dempster Highway Inspections and maintenance,"Thank you, Mr. Speaker. My next question is referring to a section of the road. There's a section of the road on the Wrangling River portion, and it's very dangerous to motorists. Has the Minister been updated by the regional office on the severity of this portion of the highway? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/george-nerysoo-3/,George Nerysoo,2024-05-30 21:08:00,Oral Questions,Question 222-20(1): Dempster Highway Inspections and maintenance,"Thank you, Mr. Speaker. It is important that the highway be inspected and reports go to the appropriate regional departments. Can the Minister identify if you have inspectors on all sections of the road during closure of the ice bridges? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/george-nerysoo-2/,George Nerysoo,2024-05-30 21:05:00,Oral Questions,Question 222-20(1): Dempster Highway Inspections and maintenance,"Thank you, Mr. Speaker. The Dempster Highway is relatively maintained on a regular basis when the highway's open and the season is busy. But there are times when the ice crossings are closed and the road seems to be neglected. Can the Minister tell me how they receive updates and inspection reports on the highway at any given time? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/george-nerysoo-1/,George Nerysoo,2024-05-30 19:48:00,Members' Statements,Member's Statement 217-20(1): Dempster Highway,"Thank you, Mr. Speaker. Mr. Speaker, before my Member's statement, I just would like to wish my granddaughter Shannon Feliah a Happy Birthday for today. Thank you, Mr. Speaker.

The Dempster Highway is a two-lane gravel-surfaced all-weather road that follows our route traditional used by the Indigenous people for thousands of years. It passes through the territories of the Han, Gwich'in, and Inuvialuit people starting near Dawson and finishes in Inuvik. Construction of the highway began in 1959 as part of the Road to Resources Program and was completed 20 years later, with some delays, at a cost of $132 million.

Mr. Speaker, the Dempster Highway passes through some of the most spectacular scenery one will ever see. This is one reason the Beaufort Delta region attracts visitors from all over the world. The highway passes through the migration route of the Porcupine Caribou Herd, the spectacular Richardson Mountains, and your travels will soon take you to the Arctic Circle. This is the only road in Canada which crosses the Arctic Circle. Whenever you are visiting a Beaufort Delta region, you will be welcomed by some of the most hospitable people of the North.

Mr. Speaker, although the boom of the oil and gas industry is not as vibrant as it used to be in the past, the Road to Resources still serves as a vital link for the delivery of goods and services for the people of the Beaufort Delta region.

I have painted a rosy picture that the Dempster Highway winds through. The highway still requires the government to keep up with maintenance for the safety of all users. It is important that daily inspections be conducted and repaired whenever needed. Mr. Speaker, I have experienced the deterioration of the road mainly due to climate change, and we must learn to adapt to these changes to keep our road safe for our local people and visitors from all over the world so that they can continue to visit the spectacular Northwest Territories. Thank you, Mr. Speaker. I will have questions for the Minister responsible for Infrastructure."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/george-nerysoo-6/,George Nerysoo,2024-05-30 02:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you, Mr. Chair. I too would like to echo the comments of my colleagues. In my community, my region, we've been experiencing a lot of drug activity. It's overtaken the place of the marijuana trade. There's more people that we don't even know that are in our communities. They're taking advantage of the vulnerable people and taking over their houses. For instance, we have a paraplegic young guy in our community and he's staying in a housing unit, and some of these guys come from Edmonton or down south and they know this guy already because everybody knows him from down south, I guess, and that's where they set up shop. And there's times that this individual, he's scared to go to the authorities. So the only place he can go is his grandmother's house and just try to get some sleep, and he leaves those guys at his unit. And there's a lot of people scared to intervene. The RCMP, the community's losing confidence in the RCMP because the RCMP are feeling exhausted because they feel that they're taking on all this responsibilities. It was manageable before all these hard drugs came in, but now it's unmanageable. They don't have the resources to do it. They're taking on the roles of family counselling and all these other roles. Because when an individual is addicted to these hard drugs, it doesn't affect only that person. It affects the family. It affects the community. And it also takes a toll on the resource people within the community, the RCMP, the health centre. Every department in the government is affected by one person's use.

When we went on our social development tour in Aklavik and Inuvik, we had a meeting with the RCMP and the sergeant there stated that, you know, the only way that we can combat this drug -- the drug trade in the NWT is to get these people that are addicted, get them some help so the dealers don't have any customers. And I've always stated that it's just not the individual that needs to get these counselling services, it has to be the whole family. Like if you send one person -- if you send the individual out, then he goes out for extended period of time and he comes back and his family wouldn't know how to deal with him. So if we're going to take this approach of trying to heal our people, we have to look at healing the whole family right down to the children.

The RCMP in Inuvik stated that if they had a drug task force that dealt with drugs only, but it's a big trade. It's all over. And I don't know if just one drug task force can take on this responsibility. It would be a 24/7 job there. But he said if that force was initiated, then maybe that the other RCMPs can concentrate on other -- their other responsibilities of protecting the communities.

Just before Christmas in my hometown of Fort McPherson, we had five deaths in less than two weeks. I know there was -- and I believe four of them was drug related, and one was unknown. It wasn't revealed. But I remember sitting with the chief at the time and the next thing she got a phone call, so she had to go out on the porch to take it. She called me and said we have to go -- we have to go inform another person and while we're just dealing with one, the community was gathered at the community hall because we just lost a young person. Then we had to go to another family and tell them that, you know, they found their son dead, overdosed. So that got pretty hard on the leaders. It affects everybody. It affects the family. It affects the individual, the community. And the support is there, but it does have an impact. And I like what's going on within this budget but I look at the gun and gang strategy, it's no longer in existence. I don't know what we can do as a government to combat this awful disease that everybody is enduring.

We have really intelligent young people within -- I have to speak for my community alone. I know there's a lot of young educated individuals within the community. This drug does not discriminate against anybody. These young individuals, they're really educated. They were going to colleges and some of them come back, and they're -- they have nothing. They have to give their children to their parents because they're hooked on this drug. And today's -- I know some of them are related, directly related to me. My sister's kids. Not all of them, but I don't even know where some of them are. They could be in the community at one day, then the next day they're gone. But I hope we can look at some -- find some alternative measures where we can meet these goals of combatting drug use, gangs, and just take the pressure off the RCMP and other resource people. And I believe this government can do it. That's all I have to say. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/george-nerysoo-5/,George Nerysoo,2024-05-29 20:11:00,Oral Questions,Question 205-20(1): Climate Change,"Thank you, Mr. Speaker. Does the department have a website where the residents can go to get information on funding to assist in education or alternative of any of these solutions? Thank you, Mr. Speaker."
