﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/1/caitlin-cleveland-3/,Caitlin Cleveland,2021-06-01 15:37:00,Oral Questions,Oral Question 741-29(2): Doula Services in the Northwest Territories,"Thank you very much, Mr. Speaker. Mr. Speaker, before I get started, one thought that came to mind of a few people over here is that we do have GSOs in communities, that we've got them in 23 of our 33 communities that might be able to provide some assistance to getting information out and helping people access funds hopefully.

But further to my statement today on doula services, I'm very excited to ask some questions to the Minister of Health and Social Services today about the NWT Birth Work Collective and the work that they're doing to make doula services more accessible in the Northwest Territories.

So my first question today, Mr. Speaker, is for the Minister of Health and Social Services, and I'd like to know, during the 18th Assembly, then Minister of Health and Social Services, Glen Abernathy, made reference to a pilot doula training course in the South Slave and indicated that an evaluation of the pilot course would be the department's next step. So I'm wondering what did this evaluation find?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/1/caitlin-cleveland-2/,Caitlin Cleveland,2021-06-01 14:10:00,Reports of Standing and Special Committees,Committee Report 15-19(2): Report on the Review of the Auditor General's 2020 Audit of Early Childhood to Grade 12 Education in the Northwest Territories,"Thank you, Mr. Speaker.

Audit Findings

The OAG found that ECE “took steps to plan, support, and monitor the delivery of equitable, inclusive education programs and services that reflected Indigenous languages and cultures, to support improved student outcomes. However, we concluded that these actions were insufficient for it to fully meet its commitments and obligations. Providing sufficient support in key areas, such as Indigenous language and culture-based education, and monitoring the outcomes of its education programs, is necessary to help ensure that students in the territory are being given the best chance for success.”.

The OAG made 9 recommendations as a result of this audit. ECE has agreed with all of them.

ECE Action Plan to Improve Student Outcomes

Independently of the audit, ECE evaluated the Education Renewal and Innovation Framework. They also identified recommendations for improvement. ECE drafted an Action Plan to Improve JK-12 Student Outcomes in the NWT from 2021/22 to 2023/24. This Action Plan responds to both the audit and the evaluation recommendations. There are 30 specific actions grouped under seven themes: Quality Early Learning and Child Care; Workforce Development and Capacity Building; Curriculum and Student Assessment; Student Supports; Training, Developing and Support for School Employees; Governance; and Monitoring and Evaluation.

The Action Plan identifies which recommendations from the OAG and evaluation framework are addressed by each theme. Mr. Speaker, I would like to pass it over to the MLA for Inuvik Twin Lakes. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/6/1/caitlin-cleveland-1/,Caitlin Cleveland,2021-06-01 13:51:00,Member's Statements,Doula Services and the Northern Birthwork Collective,"Thank you, Mr. Speaker. Mr. Speaker, this past budget session, regular Members negotiated $600,000 to implement phase 2 of the NWT Midwifery Program. While the GNWT works to expand safe options for community-based birth, it's important that this government also consider how to expand culturally-safe trauma-informed family supports. Healing our territory and supporting the health and safety of Northerners starts before a baby is born, and for some, it starts with a doula.

A doula is a trained professional who provides continuous physical, emotional, and informational support through significant reproductive experiences, like childbirth, miscarriage, induced abortion, or stillbirth. In their most common capacity, they're a source of calm support, information, advocacy to the parent during, before, and after birth.

Mr. Speaker, in the NWT, many Northerners still leave their home communities to give birth. This creates a break in consistent care and takes people outside of culture, tradition, and support networks for childbirth, potentially amplifying the trauma carried by many Northerners. In June 2020, NWT Birth Work Collective acknowledged the potential harm of the health care system to queer and racialized people. The collective formed a plan to support the power of culturally-safe and trauma-informed birth in the NWT. Today is a focus on training and creating space for Indigenous doulas in all NWT communities. But a doula isn't exclusive to the birthing process. In the NWT, where almost 100 percent of children in the care of Child and Family Services are Indigenous, doulas serve as a tool for prevention right from the start. Trusting the same system that apprehends children to offer culturally safe healthcare and support is a big ask, Mr. Speaker.

Today, a handful of NWT communities have doula services. And to expand the NWT's doula network, this service needs the support, recognition, and value of the GNWT. Health supports and advocacy cannot be a service reserved for those with disposable income.

The First Nations Authority in BC, the BC Association of Aboriginal Friendship Centres, and the BC Ministry of Health currently work together to provide $1,000 grants for doula services for Indigenous families living in BC.

Mr. Speaker, it crucial this government continues to increase healing spaces for Northerners and tools that help keep families together. Doulas connect people, tradition, information, power, and safety. Supporting doula acknowledges our history by supporting independent safe spaces for NWT families. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/31/caitlin-cleveland-6/,Caitlin Cleveland,2021-05-31 15:41:00,Reports of Committees on the Review of Bills,Bill 25: An Act to Amend the Education Act,"Thank you, Mr. Speaker. Your committee would like to report on its consideration of Bill 25, an Act to Amend the Education Act. Bill 25 received second reading in the Legislative Assembly on March 30th, 2021, and was referred to the Standing Committee on Social Development for review. The standing committee held a public hearing with the Minister of Education, Culture, and Employment and completed its clause-by-clause review of the bill on May 31st, 2021.

Mr. Speaker, the committee reports that Bill 25, An Act to Amend the Education Act is ready for consideration in Committee of the Whole. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/31/caitlin-cleveland-5/,Caitlin Cleveland,2021-05-31 14:56:00,Oral Questions,Oral Question 729-19(2): Summer Student Hiring,"Thank you very much, Mr. Speaker. Mr. Speaker, as it stands right now, the last numbers that I saw, I saw a lot of summer students really concentrated in Yellowknife. And there's a great deal of need in our communities as well. If we look at what's happening in the Northwest Territories to date, there's tremendous amount of flooding that leads all the way up to the Arctic Ocean. I'm sure that there's students that would love to be on the ground and helping out with that too, with cleanup opportunities and being able to see, you know, a different community or being able to help out their own community. And so I think there's a lot of opportunity.

But my question for the Minister today is currently the GNWT has a program within Human Resources that's called Building Capacity in Indigenous Governments, and as a cost sharing program, that allows the GNWT to play role in building capacity within Indigenous governments. So I'm wondering if the GNWT would be prepared to put together a summer student program that also costs shares summer students with Indigenous governments, municipalities, not-for-profit organizations going forward. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/31/caitlin-cleveland-4/,Caitlin Cleveland,2021-05-31 14:53:00,Oral Questions,Oral Question 729-19(2): Summer Student Hiring,"Thank you very much, Mr. Speaker. Mr. Speaker, by my numbers, the GNWT is still off by about a hundred fabulous students that would love to work for the GNWT. So I'm wondering if the Minister will make a commitment to at least hire another hundred students before the end of June. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/31/caitlin-cleveland-3/,Caitlin Cleveland,2021-05-31 14:51:00,Oral Questions,Oral Question 729-19(2): Summer Student Hiring,"Thank you very much, Mr. Speaker. I appreciate that response. The numbers are much better than the last numbers that I have from the Department of Finance, and so that is good news to start us off with today. And so I thank the public service and the Minister for that.

But this number is still lower than previous years, and I'm wondering if the GNWT has plans to beat their numbers from pre-COVID times. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/31/caitlin-cleveland-2/,Caitlin Cleveland,2021-05-31 14:48:00,Oral Questions,Oral Question 729-19(2): Summer Student Hiring,"Thank you, Mr. Speaker. Mr. Speaker, my questions today are for the Minister of Finance. I'm wondering if the Minister of Finance can tell us how many summer students are currently working for the GNWT this year. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/31/caitlin-cleveland-1/,Caitlin Cleveland,2021-05-31 13:57:00,Members' Statements,Human Resources and Summer Students,"Mr. Speaker, succession planning within the GNWT is important. A key part of the Government's succession planning is their summer student internship programs. Growing up in the NWT, not once did I every kick back and think, Wow, one day I want to work for the government. But, as a summer student, I was exposed to a multitude of unique positions that I never knew existed within our government, the GNWT's staff's graphic designers, biologists, and heavy duty mechanics. Some public servants work in an office, others in classrooms, and some spend their days in the bush.

The GNWT website says this government recognizes the value of summer student employment. Hiring students support and post-secondary pursuits of Northerners with wages that help offset the high cost of university and also help the NWT retain skilled northern graduates. Essentially, Mr. Speaker, we all want our university students to come home, and that's where our internship program steps in. In 2018-19, the GNWT employed 371 and 41 interns, and in 2019-20, 351 summer students and 34 interns.

But, Mr. Speaker, as I understand it, summer student hiring has significantly dropped again this year. Many of our COVID decisions have the potential to have unintended negative effects into the future. As parents, how we react and process COVID anxieties affects our children. And as schools, how students are treated and then tested when they show symptoms of COVID, affects a child's relationship with their school, and as employers, how we support our future workforce affects our succession planning.

While hiring summer students absolutely gives the government a capacity bump, more importantly, it gives students an opportunity to gain that work experience, form community connections for post-graduation, and pay for university. So whether or not our future Northern post-secondary graduates are working for the GNWT or the NWT private sector, non-government agencies, or Indigenous or municipal governments, the GNWT still accomplishes its end goal of supporting students while retaining graduates for the NWT's future workforce.

Today, as NWT businesses work hard to stay afloat through the pandemic with reduced capacities, increased restrictions, and zero tourism, we can't also depend on the private sector to employ our post-secondary students. The budgets for hiring summer students still sit within GNWT departments. These students need to be working within our communities to ensure our next workforce generation gains the experience needed and the dollars required to complete their studies. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/28/caitlin-cleveland-7/,Caitlin Cleveland,2021-05-28 16:02:00,Reports of Standing and Special Committee,Committee Report 13-19(2): Report on the Review of the 2019-2020 Northwest Territories Ombud Annual Report,"Thank you, Mr. Speaker. Mr. Speaker, the Ombud's sixth recommendation is to remove the restriction to investigate the director of Human Rights Commission under Section 23. The Committee agrees.

Recommendation 3

The Standing Committee on Government Operations recommends that Section 23 be amended to remove the reference to the Director of Human Rights, and further that the reference to the Conflict of Interest Commissioner be amended to Integrity Commissioner.

Procedural Issues

In the 2019-2020 annual report, the Ombud makes several recommendations to address procedural issues around the Ombud's jurisdiction to investigate complaints.

Currently, the Ombud is allowed to stop investigating a complaint if an alternate remedy or appeal is available. The Ombud recommends broadening this authority so that it applies also before an investigation begins. Making this change would allow the Ombud to refuse to start an investigation if she becomes aware of an adequate alternate remedy or right of appeal.

I'm on page 4 of 7. I'm reading my highlighted portion. Would you like me to continue, Mr. Speaker?  Okay.

The Ombud recommends broadening this authority so that it also applies before an investigation begins. Making this change would allow the Ombud to refuse to start an investigation if she becomes aware of an adequate alternate remedy or right of appeal.

The committee had the Law Clerk review this recommendation. Because the Ombud is an office of last resort, a complainant must use all other remedies available before going to the Ombud. As noted earlier in this report, the Ombud has the discretion to investigate if she determines that it would be unreasonable for a complainant to use those remedies.

The committee notes that such a decision is proactive, and it is unlikely that there would be a case where the Ombud would not know about available remedies prior to opening an investigation. This clause is to allow the Ombud to close an investigation if it is found during the investigation that an available remedy wasn't pursued and should have been. The Committee feels that this clause should remain as it is.

In recommendation 8, the Ombud suggests to remove requirement of notification. She notes that the wording of Clause 22(2) may be interpreted to require notification to an authority whenever the Ombud refuses to investigate a complaint. The Ombud noted that this would be time-consuming and generally inappropriate, as many issues are resolved before needing to contact an authority in the first place. The committee agrees, and therefore recommends

Recommendation 4

The Standing Committee on Government Operations recommends that Section 22(2) be amended to only require notice to an authority of a refusal to investigate in the event that notice had already been provided to that authority that an investigation will take place under Section 24.

Thank you, Mr. Speaker, I would like it pass it off to MLA Bonnetrouge."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/28/caitlin-cleveland-6/,Caitlin Cleveland,2021-05-28 15:56:00,Written Questions,Written Question 30-19(2): Self-Isolation Exemptions,"Thank you, Mr. Speaker. Mr. Speaker, my question is for the Minister of Health and Social Services. As we are over one calendar year into the COVID-19 pandemic, can the Minister provide a copy of the exemption policy document used to guide self-isolation exemption decisions, and the number of exemptions per week for the last three months, the category for grounds for exemptions, the percentage breakdown between exemptions granted to residents versus non-residents, and the percentage of exemptions granted for personal versus essential versus commercial purposes. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/28/caitlin-cleveland-5/,Caitlin Cleveland,2021-05-28 15:20:00,Oral Questions,Oral Question 721-19(2): COVID-19 Communications,"Thank you very much, Mr. Speaker. I'm happy to hear that and also happy to participate in any way that might be useful to the department as well if any feedback is useful.

Mr. Speaker, the World Health Organization publishes simple clear documents titled ""I just found out I tested positive for 19"" and ""I just found out I am a contact of positive 19"". Straightforward guiding documents like these would have been useful during the Yellowknife outbreak and especially where the Minister did acknowledge that there was some confusion over what category people fell into.

So I'm wondering will Health and Social Services commit to creating guiding documents for residents based on lessons learned from the Yellowknife outbreak that they could use in future ones. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/28/caitlin-cleveland-4/,Caitlin Cleveland,2021-05-28 15:17:00,Oral Questions,Oral Question 721-19(2): COVID-19 Communications,"Thank you very much, Mr. Speaker. I'm glad that the Minister mentioned ""lessons learned"" because my next question is about lessons learned and how does the Minister intend to ensure that lessons learned are captured from this outbreak so that we can better prepare how we will communicate future ones. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/28/caitlin-cleveland-3/,Caitlin Cleveland,2021-05-28 15:15:00,Oral Questions,Oral Question 721-19(2): COVID-19 Communications,"Thank you very much, Mr. Speaker. Mr. Speaker, it appeared that during the pandemic that there was a large requirement on those two entities to come together and do communication together. There was a lot of influx of calls to Protect NWT, to Public Health, and to the CPHO's office, and there was a need for those to come together and to work in unison.

So how does Health and Social Services or the office of the CPHO ensure that those communicating bodies are able to work together and pass the same and consistent information on to residents. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/28/caitlin-cleveland-2/,Caitlin Cleveland,2021-05-28 15:12:00,Oral Questions,Oral Question 721-19(2): COVID-19 Communications,"Thank you, Mr. Speaker. Mr. Speaker, I want to start off by reiterating my thanks to public servants who worked very hard during the outbreak here in Yellowknife.

During the outbreak, even constituents who were isolating and were confused were very -- you know, the very first thing that they always said was how thankful that they were because everybody had a friend who was working long hours, everybody knew somebody who was directly working with the outbreak. So our thanks for that.

My first question for the Minister of Health and Social Services today is who is responsible for COVID communication, and what is the approval process that takes place?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/28/caitlin-cleveland-1/,Caitlin Cleveland,2021-05-28 14:01:00,Members' Statements,COVID-19 Communications,"Thank you, Mr. Speaker. Today, I originally wanted to talk about the power and resilience of community. Through floods, the school-based COVID outbreak and the devastating loss of family, this month is a testament to how Northerners support one another through adversity. But what this government needs to hear now is how they COVID outbreak communication jeopardized the contact tracing, testing, containment, and commitment of both staff and NWT residents.

In May, over a thousand people found themselves suddenly self-isolating from potential COVID exposure at schools, restaurants, and children's activities.

First, the good news. Parents of a young child feeling under the weather had their child tested for COVID-19, and we are all thankful to that family. Public Health immediately started contact tracing to stop the spread of what was later learned to be a variant strain of COVID-19. The health authority successfully ramped up testing, secured Pfizer vaccines for teens making them some of the first in the world to be vaccinated. They maintained Moderna vaccine clinics that saw an increase in uptake, brought in departmental staff to help do testing callbacks, and not lost in all of this is the ability of teachers to instantly shift to online learning while many in isolation themselves.

But, Mr. Speaker, the government COVID response has a communication problem. Schools were closed close to midnight Sunday evening leaving many unaware and schools unable to prepare. Information from Protect NWT was not consistent. Advice given by Protect NWT and Public Health was also inconsistent. Public Health contradicted information published on GNWT's Facebook pages and new information came out every day in piecemeal. Some residents were incorrectly told not to isolate while others who hadn't gone to exposure sites were told they must isolate. Some were told they needed to be tested and then turned away at testing sites. And in some instances, health care staff argued about the rules in front of residents. People want to keep their children safe. They want to keep their neighbors safe and whether or not they agree with the rules, they want to follow them. Sound public health relies on sound decision making but without effective communication, sound decisions are jeopardized.

Mr. Speaker, the communication breakdown of this outbreak jeopardized the safety and well being of NWT residents. This is not our first and quite possibly not our last spread of COVID-19 and next time, this government needs to be ready."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/27/caitlin-cleveland-5/,Caitlin Cleveland,2021-05-27 15:23:00,Oral Questions,Oral Question 712-19(2): Income Assistance Policies,"Thank you very much, Mr. Speaker. Mr. Speaker, a lot of the work that we're discussing as wanting to put forward from the standing committee on social development has to do with being able to change policies so that we can see real change in housing in the Northwest Territories.

Some of those policies are in the housing corporation, but some of them are in the Department of Education, Culture, and Employment. Some of them are in Finance.

And so I'm wondering based on the timeline that the Minister just gave us as the end of the assembly, if the Minister is willing to work with standing committee and with regular Members to change some of those policies that really don't make sense before the end of the review. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/27/caitlin-cleveland-4/,Caitlin Cleveland,2021-05-27 15:19:00,Oral Questions,Oral Question 712-19(2): Income Assistance Policies,"Thank you very much, Mr. Speaker. I guess I just disagree with the Minister on this one because we don't have enough public housing stock in order to put people in. So whether or not we're pretending we don't want to spend it because we want to put people into public housing, we don't have the public housing units. And so whether or not we want to spend it, we're still spending that money. We're just creating red tape in the process of spending it.

My next question for the Minister, though, is private sector and nonprofits and Indigenous housing providers want to work with the government to create secure housing options for northerners through longer term lease and program agreements. Access to ECE's accommodation allowance is only available on a month-to-month basis, creating uncertain tenure for landlords and residents.

So will the Minister work with these stakeholders to increase housing allowance flexibility and create certainty through lease agreements with northern landlords? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/27/caitlin-cleveland-3/,Caitlin Cleveland,2021-05-27 15:17:00,Oral Questions,Oral Question 712-19(2): Income Assistance Policies,"Mr. Speaker, I think I'd like to report something to the Red Tape Working Group. Right now -- and I understand what the Minister is saying, and I appreciate they're doing a review on the income assistance policies. It's very much needed. But hanging on to a piece of a policy throughout a review that really isn't serving the people of the Northwest Territories just doesn't make sense to me. We have over 900 people on our wait list right now, and not all of those 900 people need public housing.

For somebody to have to walk down the block -- and in Yellowknife, it's about a six-block trek for somebody to make another trip down the street to go fill out another form before they can then come back and say, Okay. I did that part of it, and since they have no housing for me -- because our housing stock has not changed in decades, can I now please get the income assistance accommodation rent through ECE.

And so the wait list absolutely does not serve us at all. So while I appreciate that ECE is doing a review of the income assistance policies, I'm wondering if the Minister will commit to removing this portion of the policy that absolutely does not serve Northerners or the pocketbooks of the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/27/caitlin-cleveland-2/,Caitlin Cleveland,2021-05-27 15:14:00,Oral Questions,Oral Question 712-19(2): Income Assistance Policies,"Thank you, Mr. Speaker. Mr. Speaker, my questions are for the Minister of Education, Culture, and Employment.

Education, Culture, and Employment income assistance policies not only play a key role in caring for Northerners, but they also play a key role in housing Northerners.

So I'm wondering if the Minister of Education, Culture, and Employment will remove the requirement that NWT income assistance applicants must add their names to the NWT Housing Corporation housing wait list, public housing wait list. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/5/27/caitlin-cleveland-1/,Caitlin Cleveland,2021-05-27 13:46:00,Members' Statements,Income Assistance Policies,"Mr. Speaker, the reality of housing in the North is dire. NWT housing problems are well above the national average while funding for housing has decreased both federally and territorally. We have heard multiple times as GNWT cannot solve the NWT's housing problem alone and that the key to northern housing success is partnership. To foster these partnerships, our government needs to first create space for them.

Mr. Speaker, the GNWT's policies and regulations need to harmonize to support the priorities of the people of the Northwest Territories. But instead we have multiple policies that work against improving housing for Northerners. Education, Culture, and Employment's income assistance polices play a key role in addressing the housing challenges faced by NWT communities. The income assistance accommodation allowance is the territory wide benefit used to access housing. If this benefit could easily be used to support key strategic partnerships with Indigenous governments and non-government organizations, it would offer long-term solutions to northern housing.

As it currently stands, this policy creates persistent barriers that require people to add their names to the public housing wait list to receive the rental allowance and restricts people from accessing other forms of housing as an end goal.

Today the end goal seems to be reliance on public housing. There is not enough public housing to serve the 900-person wait list, and the housing corporation lacks the strategic plan to transition people from public housing or to address its quantity and quality housing stock. This policy also excludes potential partners, like the private sector, nonprofit, or Indigenous housing providers to help house Northerners with permanent solutions to end homelessness.


This income assistance policy requires clients to pay for housing and utility arrears, creating another barrier to accessing the housing allowance. These arrears can take years to pay, and the policies that drive them do not reflect property damages caused by an abusive partner or arrears from rent increases caused by family members sleeping on the couch because they cannot pay their own arrears or rent.

Housing is a human right, Mr. Speaker. Partnerships with Indigenous governments and non-government organizations play a pivotal role in our future housing success but rely on this government to create space for solutions to our housing crisis with forward-thinking policy. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/31/caitlin-cleveland-7/,Caitlin Cleveland,2021-03-31 15:53:00,Motions,"Motion 33-19(2): Appointment of Members to the Human Rights Adjudication Panel, Carried","Thank you very much, Mr. Speaker.

WHEREAS Section 48(1) of the Human Rights Act provides for the establishment of an adjudication panel composed of at least three persons, appointed by the Commissioner on the recommendation of the Legislative Assembly;

AND WHEREAS Section 48(4) of the Human Rights Act provides that the members of the panel hold office, during good behaviour, for a term of four years, with the exception of the first members appointed;

AND WHEREAS there are currently three vacancies of the adjudication panel;

AND WHEREAS the Board of Management is tasked with recommending individuals to the Legislative Assembly and the Legislative Assembly is prepared to make a recommendation to the Commissioner;

NOW THEREFORE I MOVE, seconded by the honourable Member for Sahtu, that Mr. Sheldon Toner of Yellowknife, Northwest Territories be recommended to the Commissioner of the Northwest Territories for appointment as a member of the Human Rights Adjudication Panel, effective immediately for a term of four years;

AND FURTHER, that Lou Sebert of Fort Smith, Northwest Territories, and Jay Sengupta of Hamilton, Ontario, be recommended to the Commissioner of the Northwest Territories for appointment as members of the Human Rights Adjudication Panel, effective immediately for a term of four years. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/31/caitlin-cleveland-6/,Caitlin Cleveland,2021-03-31 15:32:00,Written Questions,Written Question 29-19(2): Vacancy Rates in Housing Programs,"Thank you very much, Mr. Speaker. My questions are for the Minister responsible for the Northwest Territories Housing Corporation and relate to vacant housing units.

Can the Minister provide, as of March 31, 2021, the number of vacant housing units by program, by community; andFor each vacant unit, as of March 31, 2021, can the Minister state how long each has been vacant?Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/31/caitlin-cleveland-5/,Caitlin Cleveland,2021-03-31 15:03:00,Oral Questions,Question 701-19(2): Housing Community Residency Policy,"Thank you very much, Mr. Speaker. Just as a final question today, I am wondering if the Housing Corporation has ever reviewed the unintended consequences of this policy. If yes, what have they found, and if not, why not and would they be willing to look into that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/31/caitlin-cleveland-4/,Caitlin Cleveland,2021-03-31 15:00:00,Oral Questions,Question 701-19(2): Housing Community Residency Policy,"I appreciate what the Minister is saying about addressing the home community first and about making sure that people from the community have access to housing in that community. Sometimes, what happens is people end up living in other communities for one reason or another, and I think there are other ways that we can address this policy and make it achieve both of our ends. I am wondering if the Minister would be willing to look at community membership or land claim beneficiary membership in lieu of a community residency policy to ensure that even people who have moved away, who are still land claim beneficiaries of the region, are still able to be prioritized within the public housing wait list."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/31/caitlin-cleveland-3/,Caitlin Cleveland,2021-03-31 14:58:00,Oral Questions,Question 701-19(2): Housing Community Residency Policy,"I appreciate the Minister's reference to fairness. I think that that is a fair comment, and I think that fairness is important. I think that fairness needs to be extended to the residents of the Northwest Territories, where we really do struggle with housing and people want fair access to safe and secure housing. This policy does not only prevent people from the rest of Canada putting their names on housing wait lists. It prevents Northwest Territories residents from putting their names on wait lists, from other communities. I think that that's why I keep asking these questions, is because I think this policy really needs to be revamped.

I think of different people across even Canada. When we look to our history, there are people from the Sixties Scoop who were adopted out to other families and might be living in other regions of Canada and might want to return home. There are people living in Yellowknife who might want the opportunity to return to their birth community, as well, and people living in communities who might want to be able to move to Yellowknife. I think that we need to look at this. However, I am wondering if the Minister can speak to what issue the community residency policy was originally trying to address and what was the original purpose of it."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/31/caitlin-cleveland-2/,Caitlin Cleveland,2021-03-31 14:55:00,Oral Questions,Question 701-19(2): Housing Community Residency Policy,"Thank you very much, Mr. Speaker. My questions today are for the Minister responsible for the Northwest Territories Housing Corporation. I have spoken numerous times in the House before about the community residency policy. That is a policy that demands that NWT residents live in an NWT community for varying times up to one year before they can add their names to the public housing wait list. Can the Minister of housing speak to the goal of this policy? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/31/caitlin-cleveland-1/,Caitlin Cleveland,2021-03-31 14:01:00,Members' Statements(reversion),Trans Canada Highway,"Thank you very much, Mr. Speaker, and thank you, colleagues. Today, American President Joe Biden announced a transportation-focused, long-term economy recovery plan. During the Great Depression here in Canada, the federal government funded highway construction to stimulate the economy. In anticipation of our federal government's plan to unveil its budget on April 19th, I would like to talk about roads, specifically the Mackenzie Valley Highway, or what I like to call ""the forgotten leg of the Trans Canada Highway.""

The Trans Canada Highway runs through all 10 Canadian provinces from Victoria to St. John's. At 7,821 kilometres, it is the fourth longest highway and the second longest national highway in the world. Construction began in 1949 under St. Laurent's Liberal government. According to history books, the Trans Canada Highway was complete in 1962 under Prime Minister Diefenbaker, but here in the NWT, I disagree. Like it or not, Canada's shores touch three oceans, not two, and the northern territories are, in fact, located in Canada.

In 1958, the federal government actually acknowledged this and committed to completing the Mackenzie Valley Highway as part of the Roads to Resources strategy. This construction began in 1972, but in 1977, was stopped, as the Berger Inquiry began a subsequent 10-year moratorium on oil and gas. Over the past 15 years, we have picked away at this highway through cost-sharing agreements with the federal government.

Completing the Mackenzie Valley Highway is an important economic and social development driver for the Northwest Territories. It stands to decrease cost of living, increase food security, increase housing opportunity, create safe passage for survivors of domestic violence, connect families, stimulate economic development, and connect southern Canada to the Arctic.

The federal government needs to understand that 25-cent dollars don't work in the NWT. Our infrastructure deficit and social needs are too far behind to compete against one another. Asking us to choose between economic stimulus and the social supports needed to heal our territory is a cruel continuation of a history already marked by tragedy.

While the Canadian government looks to revive the national economy, we in the North are asking, ""Pass the AED and give us a chance to join the fight."" Mr. Speaker, today, I challenge Prime Minister Justin Trudeau to finish what past Liberal governments did not, which is a true Trans Canada Highway. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/30/caitlin-cleveland-5/,Caitlin Cleveland,2021-03-30 15:08:00,Oral Questions,Question 692-19(2): Homeownership,"Thank you very much, Mr. Speaker. I am wondering if the Minister can speak to how the NWT Housing Corporation is driving the changes needed for communities to have affordable access to building material, repair, and maintenance within all communities of the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/30/caitlin-cleveland-4/,Caitlin Cleveland,2021-03-30 15:05:00,Oral Questions,Question 692-19(2): Homeownership,Does the Minister have any ideas of what the leading causes of mortgage arrears in the Northwest Territories and how the Northwest Territories Housing Corporation intends to address these challenges through their homeownership programs?
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/30/caitlin-cleveland-3/,Caitlin Cleveland,2021-03-30 15:03:00,Oral Questions,Question 692-19(2): Homeownership,Can the Minister also confirm what the annual operating cost is per public housing unit in the Northwest Territories?
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/30/caitlin-cleveland-2/,Caitlin Cleveland,2021-03-30 15:00:00,Oral Questions,Question 692-19(2): Homeownership,"Thank you very much, Mr. Speaker. In the 2007 Auditor General's report on housing, it was found that about 71 percent of NWT Housing Corporation mortgages were in arrears. I'm wondering if the Minister of Housing can let us know what the average annual cost of home ownership mortgages are to the NWT Housing Corporation and including any maintenance or repair costs that the NWT Housing Corporation funds, as well. Thank you."
