﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/11/03/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-11-03 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Priorities and Planning committee at adjournment.

 Orders of the day for Wednesday, November 4th ,

 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 5, Hand-Held Devices Ban for Motor Vehicle Drivers

 18.  First Reading of Bills

 -  Bill 6, Appropriation Act (Infrastructure Expenditures ), 2010-2011

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 19.  Second Reading of Bills  20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -  Committee Report 1-16(4), Report on the

 Review of the Information and Privacy Commissioner’s 2006-2007 and 2007-2008 Annual Reports

 -  Committee Report 2-16(4), Report on the

 Review of the Auditor General on Contracting for Goods and Services in the Northwest Territories

 -  Committee Report 4-16(4), Report on the

 Review of the 2007-2008 Annual Report of the Languages Commissioner

 21.  Report of Committee of the Whole  22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/10/26/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-10-26 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Priorities and Planning committee at adjournment.

 Orders of the day for Tuesday, October 27th , 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements  7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 1-16(4), NWT Capital Estimates 2010-2011

 -  Committee Report 1-16(4), Report on the Review of the Information and Privacy Commissioner’s 2006-2007 and 2007-2008 Annual Reports

 -  Committee Report 2-16(4), Report on the Review of the Auditor General on Contracting for Goods and Services in the Northwest Territories

 -  Tabled Document 18-16(4), Supplementary Appropriation No. 2 (Operations Expenditures), 2009-2010

 -  Tabled Document 19-16(4), Supplementary Appropriation No. 3 (Infrastructure Expenditures), 2009-2010

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/10/20/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-10-20 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Wednesday, October 21st , 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 1-16(4), NWT Capital Estimates 2010-2011

 21.  Report of Committee of the Whole  22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/06/02/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-06-02 00:00:00,Orders of the Day,Orders of the Day,"Mr. Clerk, orders of the day for

 Wednesday, June 3, 2009, at 1:30 p.m.: 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 21-16(3), Establishment of a Special Committee to Review the Child and Family Services Act

 18.  First Reading of Bills  19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 7-16(3), Ministerial Benefits Policy

 -  Bill 13, An Act to Amend the Commissioner’s Land Act

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 -  Bill 6, Species at Risk (NWT) Act

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/05/28/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-05-28 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Friday, May 29, 2009, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 7, Ministerial Benefits Policy

 -  Committee Report 5-16(3), Standing Committee on Rules and Procedures Auxiliary Report on the Review of the Report of the Chief Electoral Officer on the Administration of the 2007 Election

 -  Committee Report 6-16(3), Final Report on the Review of the Official Languages Act 2008-2009: Reality Check: Securing a Future for the Official Languages of the Northwest Territories

 -  Bill 6, Species at Risk (NWT) Act

 -  Bill 14, An Act to Amend the Motor Vehicles Act

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/11/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-03-11 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Thursday, March 12, 2009, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Reports of Standing and Special Committees

 5. Returns to Oral Questions

 6. Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10. Returns to Written Questions

 11. Replies to Opening Address

 12. Petitions

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 - Motion 17-16(3), Extended Adjournment of

 the House to May 27, 2009

 - Motion 18-16(3), Removal of GST for Certain

 Goods and Services North of 60

 - Motion 19-16(3), Presentation of Final

 Report on the Review of the Official Languages Act

 - Motion 20-16(3), Appointment of Languages

 Commissioner

 18. First Reading of Bills

 - Bill 16, Supplementary Appropriation Act

 (Infrastructure Expenditures), No. 1, 2009-2010

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters  - Tabled Document 7-16(3), Ministerial

 Benefits Policy

 - Committee Report 4-16(3), Standing

 Committee on Rules and Procedures Report on the Review of the Report of the Chief Electoral Officer on the Administration of the 2007 Election

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-03-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Mr. Krutko, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/02/deputy-clerk-of-the-house-2/,Doug Schauerte,2009-03-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/25/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-02-25 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South; Mr. Krutko; Mr. Bromley; Mr. Abernethy; Mr. Menicoche; Mr. Ramsay; Mrs. Groenewegen; Mr. Beaulieu; Mr. Jacobson; and Ms. Bisaro."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/25/deputy-clerk-of-the-house-2/,Doug Schauerte,2009-02-25 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Thursday, February 26, 2009, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters  -  Tabled Document 7-16(3), Ministerial

 Benefits Policy

 -  Tabled Document 11-16(3), Northwest

 Territories Main Estimates 2009-2010

 -  Tabled Document 17-16(3), Supplementary

 Appropriation No. 3, 2008-2009

 -  Committee Report 2-16(3), Standing

 Committee on Rules and Procedures Report on Matters Referred to the Committee

 -  Bill 1, An Act to Amend the Historical

 Resources Act

 -  Bill 3, International Interest in Mobile Aircraft

 Equipment Act

 -  Bill 4, Public Library Act

 -  Bill 5, Professional Corporations Act

 -  Bill 7, An Act to Amend the Student Financial

 Assistance Act

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/16/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-02-16 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Tuesday, February 17, 2009, at 1:30 p.m.

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  -  -  -  -  -  -  -  -  23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/11/deputy-clerk-of-the-house-1/,Doug Schauerte,2009-02-11 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, February 12, 2009, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12.  Replies to the Budget Address (Day 6 of 7)

 13. Petitions

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21.  Consideration in Committee of the Whole of

 Bills and Other Matters  -

 Tabled Document 7-16(3), Ministerial Benefits Policy

 -  Tabled Document 11-16(3), Northwest Territories Main Estimates 2009-2010

 -  Committee Report 2-16(3), Standing Committee on Rules and Procedures Report on Matters Referred to the Committee

 -  Bill 1, An Act to Amend the Historical Resources Act

 -  Bill 3, International Interest in Mobile Aircraft Equipment Act

 -  Bill 4, Public Library Act

 -  Bill 5, Professional Corporations Act

 -  Bill 7, An Act to Amend the Student Financial Assistance Act

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-1/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 84-16(2) Deletion Of $12,000,000 From Public Works And Services For GNWT Multi-Use Facility And Records Storage/request For Market Disruption Analysis/ Technical Evaluations (Td 93-16(2)) (Committee Motion Defeated)","Mr. Krutko, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-2/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 84-16(2) Deletion Of $12,000,000 From Public Works And Services For GNWT Multi-Use Facility And Records Storage/request For Market Disruption Analysis/ Technical Evaluations (Td 93-16(2)) (Committee Motion Defeated)","Mr. Hawkins, Mr. Lafferty, Ms. Lee, Mr. Miltenberger,

 Mr. Roland, Mr. Michael McLeod, Mr. Robert McLeod, Mr. Bob McLeod."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-3/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 84-16(2) Deletion Of $12,000,000 From Public Works And Services For GNWT Multi-Use Facility And Records Storage/request For Market Disruption Analysis/ Technical Evaluations (Td 93-16(2)) (Committee Motion Defeated)","Mr. Bromley, Mr. Beaulieu, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-4/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 85-16(2) Recommendation To Advance By One Fiscal Year The Diamond Jenness School Renovation Under The Departmentof Education, Culture And Employment (Td 93-16(2)) (Committee Motion Carried)","Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya, Mr. Krutko, Mr. Bromley, Mr. Menicoche, Mr. Ramsay."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-5/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 85-16(2) Recommendation To Advance By One Fiscal Year The Diamond Jenness School Renovation Under The Departmentof Education, Culture And Employment (Td 93-16(2)) (Committee Motion Carried)","Mr. Lafferty, Ms. Lee, Mr. Miltenberger, Mr. Roland, Mr. Michael McLeod, Mr. Robert McLeod, Mr. Bob McLeod."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-6/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 86-16(2) Recommendation To Advance By Two Fiscal Years The Jh Sissons School Renovation Under The Department Of Education, Culture And Employment (Td 93-16(2)) (Committee Motion Carried)","Mr. Hawkins, Ms. Bisaro, Mr. Bromley, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Jacobson."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-7/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 86-16(2) Recommendation To Advance By Two Fiscal Years The Jh Sissons School Renovation Under The Department Of Education, Culture And Employment (Td 93-16(2)) (Committee Motion Carried)","Mr. Yakeleya, Mr. Krutko."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-8/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 86-16(2) Recommendation To Advance By Two Fiscal Years The Jh Sissons School Renovation Under The Department Of Education, Culture And Employment (Td 93-16(2)) (Committee Motion Carried)","Mr. Lafferty, Ms. Lee, Mr. Miltenberger, Mr. Roland, Mr. Michael McLeod, Mr. Robert McLeod, Mr. Bob McLeod."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-9/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 87-16(2) Recommendation To Include An Extension To The Mangilaluk School In The Five-Year Capital Plan (Committee Motion Carried),"Mr. Jacobson, Mr. Krutko, Mr. Bromley, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Ms. Bisaro."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/20/deputy-clerk-of-the-house-10/,Doug Schauerte,2008-10-20 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 87-16(2) Recommendation To Include An Extension To The Mangilaluk School In The Five-Year Capital Plan (Committee Motion Carried),"Mr. Lafferty, Ms. Lee, Mr. Miltenberger, Mr. Roland, Mr. Michael McLeod, Mr. Robert McLeod, Mr. Bob McLeod."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/deputy-clerk-1/,Doug Schauerte,2008-10-08 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, Orders of the Day for Thursday, October 9, 1:30 p.m.

 1) Prayer

 2) Ministers’

 Statements

 3) Members’

 Statements

 4)  Reports of Standing and Special Committees

 5)  Returns to Oral Questions

 6)  Recognition of Visitors in the Gallery

 7) Acknowledgements

 8) Oral

 Questions

 9) Written

 Questions

 10)  Returns to Written Questions

 11)  Replies to Opening Address

 12) Petitions

 13)  Reports of Committees on the Review of Bills

 14)  Tabling of Documents

 15)  Notices of Motion

 16)  Notices of Motion for First Reading of Bills

 17) Motions

 Motion 22-16(2): Extended Adjournment of the House to October 15, 2008 (Bisaro)

 18)  First Reading of Bills

 19)  Second Reading of Bills

 20)  Consideration in Committee of the Whole of

 Bills and Other Matters

 MS 80-16(2): Sessional Statement

 TD 93-16(2): Northwest Territories Capital Estimates 2009–2010

 21)  Report of Committee of the Whole

 22)  Third Reading of Bills

 23)  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/deputy-clerk-of-the-house-1/,Doug Schauerte,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","Mr. Robert C. McLeod, Mr. Jacobson,  Mister….

 Help me, now.

 Laughter."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/deputy-clerk-of-the-house-2/,Doug Schauerte,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","Mr. Beaulieu,

 Ms. Bisaro,

 Mr. Bromley,

 Mr. Menicoche, Mrs. Groenewegen."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/deputy-clerk-of-the-house-3/,Doug Schauerte,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","Mr. Hawkins,

 Mr. Lafferty,

 Ms. Lee,

 Mr. Miltenberger,  Mr. Roland,  Mr. M.  McLeod, Mr.

 Yakeleya, Mr.

 B. McLeod, Mr.

 Abernethy,

 Mr. Ramsay."
