﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-2/,Tom Beaulieu,2008-06-12 00:00:00,Members’ Statements,Proposed Community Services Board In Lutselk’e,"Thank you, colleagues. In my recent statements about government programs and services in small communities I talked about the need to engage communities in finding solutions. Here is a perfect opportunity for that process."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/12/tom-beaulieu-3/,Tom Beaulieu,2008-06-12 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Municipal And Community Affairs,"Thank you, Chairman. I consider the Department of MACA to be a key department in the Government of the Northwest Territories. A very important aspect of our work as the Government of the Northwest Territories is assisting communities to build up their infrastructure, their roads, other assets and so on. So MACA with their New Deal has devolved that responsibility to the communities. I think it’s a good way to go. I haven’t heard any complaints from either of my two communities on the lack of support for them to develop a plan, although I haven’t seen the development of a plan from the two communities. I am sure that if either of those two communities had any problems in developing capital plans for themselves, it would be no problem for the department to assist the communities.

 I guess the one factor that is going to be difficult to get around, aside from what I spoke of earlier on ownership and so on, will likely be that the communities will not be able to do long-term planning now. Although long-term planning would be possible, it would be difficult.

 I don’t know how we’re able to get around that factor. Even though the GNWT itself as a whole gets its money on an annual basis — the budget’s voted in here on an annual basis — the GNWT is able to fairly accurately allocate a five-year plan. Again, I don’t know the details; I’m just looking at the standard pitfalls of devolving responsibilities to the community.

 I’m hoping the community would be given some certainty that the budgets will stay relatively consistent over the next four or five years. I think it’s important that the communities will then develop their plans to address their needs. When the communities begin to see that the plan is in place, that the money is flowing fairly consistently within the next couple of years, and so on, they would provide more detail in their plans and with more certainty. I would say their planning could be a little bit earlier. Probably a lot of the backlog of infrastructure issues in the communities could be caught up. I think all of the communities would see improvement in their infrastructure around the community.

 Another key reason for my indicating that MACA is a key department is because of their involvement with the youth. It’s not cut and dry, because MACA is not totally responsible for the youth, although the Minister is. I’m somehow hoping that there’s greater emphasis placed just on the youth budget alone, to have some staff applying some sort of constant effort into addressing the issues of the youth.

 I’ve indicated in the House that I see huge, positive results of dealing with our youth today. I think we will see positive results in the communities in the future. I think that everyone who’s elected to the

 House has the understanding that if we don’t address the issues with the youth, then our social costs of addressing the youth in the future…. The youth we don’t assist today could have become more productive citizens in the future, the adults who are running our communities in the future.

 I’m hoping this government is the government that turns around and places more emphasis on the youth and starts to do serious things, such as getting proper recreation into the communities and making sure they’re working with the youth and that they have the youth workers in the community working with them. I think that at the end of the day, you could see positive results, such as reducing the costs toward the Department of Justice in housing young offenders in a couple of locations here in the Territories.

 The healthier youth would also benefit all aspects of this government, including Health and Social Services, Education, in the income support area, the public housing area with the Housing Corporation, the home ownership area. As soon as a youth becomes an adult and becomes a productive adult who’s able to pay their own way, it’s one more family or one more person, whichever way we want to look at it, who comes off the government social system and starts to contribute their fair share to society, as ideally it should work; we all pay taxes and we all contribute to society. Then individuals who are in need, in legitimate need, are the individuals who will get assistance — people who can’t or don’t have options of working and so on.

 This government has to be able to put the money in with the youth, maybe pay a little bit up front to save a lot of money down the road. It’s something I’ve advocated in the House almost since day one. That’s something that is essential and important. It’s something we shouldn’t miss the boat on. I’m not sure the government will be ready from now until March 31, 2009, to make this shift, but I’m hoping that in the budgets coming up in the near future this government is able to do that.

 That’s all I have, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-6/,Tom Beaulieu,2008-06-11 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 47-16(2) To Reinstate $108,000 For Renewable Resource Officer Positions And Bear Fencing Program (Committee Motion Carried)","Thank you, Mr. Chair. I will also support the motion. I believe in the program or idea of bringing a renewable resource officer 1 to the community level, especially in the smaller communities, where the workload isn’t there for a full-time renewable resource officer position but there is need for a renewable resource officer in the community. Renewable resource officers are not able to travel into these communities frequently enough. With the $500,000 or so that has been reduced in the overall travel for the department, I’m assuming the trips into Sachs Harbour and Paulatuk will decrease even further.

 Also, I think the concept of a renewable resource officer 1 is almost like a patrolman, as they used to refer to them in the olden days. Yeah, the olden days. They become very valuable to the actual renewable resource officer who is travelling in from Inuvik who may or may not know the area around Sachs and Paulatuk where the patrols may be necessary. So I will support the motion."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-7/,Tom Beaulieu,2008-06-11 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Municipal And Community Affairs,"Thank you, Mr. Chair. I’m pleased at a lot of things here, in the department, also. I’m happy the New Deal’s in place. I’m happy the department increased capital for communities by over $5 million.

 I guess the issue of having some of the groups…. Some of the communities that are taking the New Deal can’t own assets or property. I’m not 100 per cent sure which it is. I believe it’s buildings, but I think roads and other systems can be worked on. I hope the department would come to, maybe, if need be, create some sort of legislation that will allow the Dene bands to own GNWT assets like other larger municipalities, cities and towns and so on. It would be a good hurdle to get over to give equal access to the New Deal by all communities.

 In Tu Nedhe, neither of my communities can own assets because they’re under the wrong act. One is actually under a federal act because one continues to be a band. Capital, I think, would be easier to deal with. Dealing with a band and the settlement council, I would find that…. I guess the only issue that potentially could be there with this type of funding is a cash-flow issue. If the department’s arbitrarily cutting the budget into equal chunks and handing it out throughout the year, it may not allow the band or settlement council to flow their projects out the way they want to. Maybe that’s something we could be cognizant of.

 I want to repeat what both Mr.

 Ramsay and

 Mr. Abernethy touched on. Youth, to me, is a very, very important area to spend money on. Of all

 strategic initiatives, I believe that the ultimate strategic initiative is to spend money on youth. I don’t think we’re doing that. I didn’t see the department…. Although I’m not sure that youth is actually…. I mean, the youth budget that the Minister of MACA had is, I believe, in excess of $1 million. I’m not sure if that’s actually a MACA program, but that is one area where I thought the government could look at expanding, even to the extent of putting some human resources in that area and getting some youth workers into the regions.

 I thought that was something this government could do. I thought that was something that was strategic, and it would be something that was so important to the youth of all the communities across the North — to try to give the youth equal access to everything that is available in the Northwest Territories in this area. I thought that at least for this year, the department could look at putting more money into the youth budget.

 I’m not talking about a huge contribution in youth corps or anything like that. I’m just talking about the money the Minister has to set the youth budget. I do believe it’s around $1 million. I would have liked to see that budget proposed in order for us to do an effective job. I’m trying to, I guess, put these key individuals into place at the start so that these guys can then start that whole process of working on capital issues, working with schools, working…. I mean, there are all kinds of possibilities.

 Some of these youth workers are gym teachers. I mean, we’re suffering for gym teachers in small communities. One thing I’m asking Education to do is to try to move their PTR or do something with their PTR to put some sort of base expenditure into a community meeting with all of this essential stuff — I include physical education — in the curriculum. Maybe that’s something this department could work with the schools on.

 I think there’s an opportunity here to be pretty strategic with the youth. I think our returns are real quick; kids grow up real fast. When you’re looking at putting a 17-year-old guy on the right road, five years later he’s a productive adult. I think that’s what we have to try to do. We have to try to achieve a lot of productive adults out of the youth we have today; maybe we won’t be facing some of the social problems we’re currently facing in small communities.

 I guess, in general, social problems are spread across the whole North. I guess it’s not quite as apparent when there’s a large number of people living in one location. With that, I look forward to going through the Mains. That’s all I have."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-1/,Tom Beaulieu,2008-06-11 00:00:00,Members’ Statements,Government Of Canada Residential School Apology,"Mahsi cho, Mr. Speaker. Today’s a very emotional day for many of my constituents. I’d like to take this opportunity to acknowledge the

 official apology made earlier today by the Government of Canada. That’s an important step toward healing for many residential school survivors and those family members who have passed on.

 It is an historical day for Canada. As the Member for Tu Nedhe representing many residential school survivors and families of former survivors, I would like to thank the Government of Canada for taking the responsibility to officially acknowledge many Canadians, to officially acknowledge what many Canadians have known all along: the residential school experience that was inflicted was a terrible and tragic experience for many aboriginal Canadians.

 Mr. Speaker, from this day forward many will be able to complete their personal journey of healing, while for many others this marks the beginning of this personal journey of healing. June 21 is just around the corner, and it is a recognized statutory holiday in the Northwest Territories. I would like to encourage all to support and honour this special day as a special day for aboriginal people as well as all Canadians."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-2/,Tom Beaulieu,2008-06-11 00:00:00,Oral Questions,Question 312-16(2) Dental Surgery Service For Fort Resolution Residents,"Mahsi cho, Mr. Speaker. Today I have questions on dental surgery services for residents of Fort Resolution. I have questions for the Minister of Health and Social Services about those services. Can the Minister tell me when and why the dental surgery unit in Hay River Hospital has closed?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-3/,Tom Beaulieu,2008-06-11 00:00:00,Oral Questions,Question 312-16(2) Dental Surgery Service For Fort Resolution Residents,"I’m not sure why that happened, but could the Minister tell me what the options for the people in Fort Resolution are now for that service?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-4/,Tom Beaulieu,2008-06-11 00:00:00,Oral Questions,Question 312-16(2) Dental Surgery Service For Fort Resolution Residents,I’m assuming that coming to Yellowknife is not an option. There is additional cost to travel down south even if you’re going there on medical. Who would cover the cost of people who can’t afford — even with their dental surgery covered — to travel down south but aren’t able to access service in the NWT?
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/11/tom-beaulieu-5/,Tom Beaulieu,2008-06-11 00:00:00,Oral Questions,Question 312-16(2) Dental Surgery Service For Fort Resolution Residents,"Thank you, Mr. Speaker. Aside from the fact that this is money that’s going south and that the service is not available and expensive and so on, there are also long waiting periods for people to go and get dental surgery. Can the Minister tell me if there is recent work to bring dental surgery services back to the NWT?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-7/,Tom Beaulieu,2008-06-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 45-16(2): To Delete $1.5 Million From Tourism And Parks For Parks Renewal (Committee Motion Carried),"Thank you, Mr. Chair. I, too, will

 support the motion. I agree that parks renewal is very important but not essential. I think that at this point we’re having many issues with the budget. We’re having difficulty retaining our staff. We’re putting lots of families through a lot of issues, obviously, with the layoffs and so on. This type of initiative is something that could be deleted from

 the budget and reintroduced in more essential areas.

 I think this could be brought through the regular business-planning process. It’s an opportunity for us to see how one budget year evolves without trying to put a whole bunch of new initiatives into it and to determine the impact of the cuts that are currently in place and also to look at this as a potential to have 15 PYs, approximately, in the government that were cut, maybe some that were essential as well. So I, too, will support this motion."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-1/,Tom Beaulieu,2008-06-10 00:00:00,Members’ Statements,Infrastructure And Services In Tu Nedhe,"[Translation.] Today what I’d like to

 talk about is the transportation from Pine Point to

 Hay River. There is some money put aside for that project. We’re still short of some funding, but I’m sure we could come up with something. Also, I’d like to mention the dust in Lutselk’e and Fort Resolution. There’s so much dust in that area. I’d like to mention that too. There’s a lot of work that’s going to have to be done there. But with Lutselk’e and Deninu Ku’e, I like that the leaders are there. The government had transitioned from Fort Smith to Yellowknife, so when I go to Fort Resolution and Yellowknife or to Lutselk’e and Fort Resolution, I like to talk about the housing issue.

 The things that are going with the housing issue…. But now we have someone in the region, in Lutselk’e right now, from Housing. I was wondering if you could have someone from your government department seconded to come to Lutselk’e to work with them for at least five months so that they could go back to when the government first started the program here, so that they could be assisted with working with the management. Also, we have social services programs, people in the legal department, and people at social services are working with the youth. They are overwhelmed with work. It is very hard to work with the people. Also, the high cost of living in the communities…. When I have questioned the government, they are also making an effort to look into it, but when it comes to the teachers in the education department....

 Another thing: the elders’ facility that was supposed to be repaired. The money that was taken back…. Even though money was put aside, it does not suffice. So we’re asking the government if we’re going to have any funding to repair the facility. Thank you very much, Mr. Speaker. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-2/,Tom Beaulieu,2008-06-10 00:00:00,Oral Questions,Question 303-16(2) Transfer Of Responsibility From North To South Slave Regional Office,"[Translation.] Thank you,

 Mr. Speaker. Today I have a question for the government leader. Last year in Lutselk’e we had people. We had a head office in Fort Smith, and then we had transition from Fort Smith to Yellowknife. The question is: I’d like to know the status of the transition of the government from Fort Smith to Yellowknife. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-3/,Tom Beaulieu,2008-06-10 00:00:00,Oral Questions,Question 303-16(2) Transfer Of Responsibility From North To South Slave Regional Office,"[Translation.] I have a question

 again. When are we going to get the status of the transition? When are we going to get the reports? I’m talking about the reports from Lutselk’e. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-4/,Tom Beaulieu,2008-06-10 00:00:00,Oral Questions,Question 303-16(2) Transfer Of Responsibility From North To South Slave Regional Office,"[Translation.] Mr. Speaker, this is

 the first time that we had transition from Fort Smith to Lutselk’e. They are there, but now it’s very difficult for them to do any management or paperwork. So I am asking whether they could have a government employee from our department second someone to come to Yellowknife and then work with them for a certain length of time. So if we could second someone from our department to Lutselk’e to work with someone in Lutselk’e for a certain period of time. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-5/,Tom Beaulieu,2008-06-10 00:00:00,Oral Questions,Question 303-16(2) Transfer Of Responsibility From North To South Slave Regional Office,"[Translation.] Thank you,

 Mr. Speaker. We have a government now. They are a self-government now. They have their own policies and legislation. But I would like someone from a department to go to Lutselk’e and assist them in Lutselk’e. Maybe they could go to Behchoko and sit down with the Behchoko government, and the government could pay for the funding to have the people from Lutselk’e sit with the Behchoko government. Thank you. [Translation ends.]"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/10/tom-beaulieu-6/,Tom Beaulieu,2008-06-10 00:00:00,Written Questions,Question 21-16(2) Aboriginal Employment Statistics In Maca,"Thank you, Mr. Speaker. In keeping

 with yesterday’s question on affirmative action, I have a written question for the Minister of MACA.

 1)  For each of the last three years, 2006–07 to

 2008–09, can the Minister provide the number of aboriginals employed in the following areas:

 a)  Sport, recreation and youth division, by

 position and terms of hire — indeterminate full-time, part-time, term, casual — and by location, HQ or region.

 b)  The total number of interns hired in the

 last three years, broken down by HQ or regions. Of that total, how many were aboriginal?

 c)   The total number of summer students

 hired in the last three years, broken down by HQ or region. Of that total, how many were aboriginal?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-11/,Tom Beaulieu,2008-06-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Main Estimates 2008–2009 Department Of Education, Culture And Employment","Thank you, Mr. Chairman. I have a few general comments on the Department of Education. I’m pleased that there’s going to be $1

 million spent on children and youth in the

 department. That’s an important aspect for some of the smaller communities. The two small communities that I represent don’t really have a stable place where they can run their daycare and so on, so they have a tendency to move around a bit. It will be good to see the department pay close attention to making sure that daycare is available in the smaller communities on a consistent basis. It’s not really available on a consistent basis. I’m not sure that the full magnitude of what that causes is really apparent, because often when daycare is not available it’s an opportunity for people just to stay home with the kids. We need to be able to make those things available — and that’s not occurring — because that has other implications to it.

 As far as the pupil/teacher ratio goes, the change in the PTR has very little impact on small communities. I do believe that the change from 16 to 15 allowed the department to add three jobs in the South Slave Education Divisional Council and the southern schools. I’m not sure how the three jobs are distributed, but I’m fairly positive that it’s not going to achieve the thing that’s most important to the schools in Lutselk’e and Fort Resolution, where they’re trying to get some specialized teachers to be able to teach gym and also industrial arts, home economics and whatnot. How this is going to work out…. My assumption is that if a drop of one student for the PTR nets three jobs, then I’m assuming that half a student would net 1.5 jobs. So still, a total over two years is maybe 4.5 jobs. Again, with seven schools — and especially with myself representing the two smallest schools, probably, in that riding, most likely the two smallest schools in that divisional education council — the increases don’t really help. I will ask questions on whether the department has had an opportunity to have — or examined the possibility of having — some sort of base level education standard for the schools regardless of the size and whether they recognize that teaching towards just the curriculum now is basically designed for students to move from the high school education to further post-secondary education, which is maybe not in the trades field and the other physical types of fields.

 I’d like to see more specialized teachers put into all of the schools as a base minimum so that everyone has a gym teacher and somebody that can teach them industrial arts and some sort of compromise made at the schools and with the department in order to make that happen. It’s so important to the students that the department shouldn’t just stand by the pupil/teacher ratio and insist that that’s the way problems will be resolved. Those issues will never get resolved by sticking with the same system that has been going on for 20

 years in these

 communities, where they may have never had a gym teacher, for all I know. There may have been some teachers that were able to teach gym, for example. So it would be good to see the department do some work in that area.

 Again, just briefly on another topic: income support and the public housing subsidy. I’m pleased to see that the department is paying some attention to resolving some of the issues there. I would look forward to seeing the results of that within the next few months.

 I see a positive thing in the trades support. I think that supporting trades is something that arose from some of the students coming out of high school with some propensity to want to work in a trades field if they’ve been given some exposure. So that’s the reason I go back to the specialized teaching. I think we need to have that component of the job in place in order to take full advantage of any sort of trades support that’s going to be introduced by the department.

 Teachers’ housing is an issue everybody talks about. That’s also an issue in my riding. The interesting thing I found was that, doing a rough calculation of the Infrastructure Acquisition Plan, it shows that from the time the budgets were put into place, there’s an increase of about $35 million. I don’t know why that occurs, but I know that the standard reason is that they come into the initial budgets with class D estimates, so I guess we have to do something about tightening up that process. I believe that is on the way, but it’s very glaring with this budget, that there are huge increases in all of the capital acquisition. Like I said, $35 million — that’s a substantial chunk of money to be missed, I guess, in the original estimates, so that would be something that I wish the department would review closely and check out the capital, or capital investment, or the Infrastructure Acquisition Plan, to ensure that in future the estimates — or anything that’s happened this year — are as accurate as possible.

 Aside from that, that’s what I have for my address to your opening comments."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-6/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 298-16(2) Aboriginal Employment In GNWT Senior Management Positions,"Mahsi cho, Mr. Speaker. I’d like to follow up on the question by my colleague Mr.

 Ramsay from the Affirmative Action Policy

 pertaining to aboriginal employees. Would the Minister agree to evaluate all aboriginal employees in the plan to move more aboriginal employees into management?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-7/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 298-16(2) Aboriginal Employment In GNWT Senior Management Positions,"Can the Minister have each of the departments, since they’re responsible for human resource hiring, complete a career plan for all its aboriginal employees?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-8/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 298-16(2) Aboriginal Employment In GNWT Senior Management Positions,"I’d like to ask if for a promotion into management they would look at the set of qualifications to ensure that jobs that can be done

 by aboriginal employees are given to aboriginal employees."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-9/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 298-16(2) Aboriginal Employment In GNWT Senior Management Positions,"Thank you, Mr. Speaker. Can the department or the Minister ensure that the department puts a priority on increasing aboriginal employees in management and keep it on the agenda and report the results back to the House within a period of time, maybe at the next sitting or the time after that?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-10/,Tom Beaulieu,2008-06-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Main Estimates 2008–2009 Department Of Education, Culture And Employment","Thank you, Mr. Chair. Thank you, Mr. McLeod.

 Responsibility for Public Housing

 Members of the committee are still hearing from constituents that the transfer of responsibility for social housing from the NWT Housing Corporation to the Department of Education, Culture and Employment is not working and is causing hardship for many families. It is acknowledged that any time there is a major shift in how government delivers a program, there are bound to be program delivery issues. The department has recognized that there are problems and has told the committee that they are working towards implementing solutions and improving communications with stakeholders. While this effort is appreciated, it has to be made clear to the department and the government that the members of the standing committee will need to see tangible proof of the improvement in program delivery before the review of the business plans in

 September 2008 in order for there to be continued support for this program transfer. If improvement is not readily apparent, the committee may consider recommending, with renewed vigour, that the responsibility for all aspects of social housing be returned to the NWT Housing Corporation and its local housing authorities, who have proven they can deliver the program and have the confidence of the community residents.

 Child Care User Subsidy for Students

 Members of the committee were very concerned to hear the department was eliminating the Student Child Care User Subsidy program that provides subsidy to students while they attend post-secondary institutions in the NWT to care for their children while they're attending school.

 In discussions with the Minister and his officials it became apparent that this program was undersubscribed and the regular Childcare Subsidy Program would also be applicable to students with children attending post-secondary institutions in the NWT. Members also confirmed that money received for Student Financial Assistance would not be used in determining program eligibility under the regular child care user subsidy program. With this understanding, the committee is prepared to accept this reduction, and there should be no adverse effect on students with children pursing post-secondary opportunities.

 With that, I'd like to turn it over to my colleague Mr. Bromley."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-1/,Tom Beaulieu,2008-06-09 00:00:00,Members’ Statements,Counselling Services In Lutselk’e,"Mahsi cho, Mr. Speaker. Previously I talked about counselling services in Lutselk’e. Unfortunately, the services currently being offered to the residents of Lutselk’e are not meeting the needs of the people.

 With the recent suicides that the community has had to deal with, the department needs to conduct an immediate review of these services. I understand the department is in the process of reviewing the entire Mental Health and Addictions Strategy, and that’s good to hear. But I need to know, in addition to this review, what action is being taken specifically to address the situation in Lutselk’e.

 Lutselk’e is a small, isolated community with a population of

 400. Of that 400, 96

 per

 cent is

 aboriginal. Also, of that 400, almost half of the population is 25 years or younger.

 Lutselk’e is a traditional community, with many residents still hunting, trapping and fishing. Over 80

 per cent of the community still speaks the

 traditional language of Chipewyan.

 With Lutselk’e being an aboriginal community, it is critical that the government’s programs and services properly recognize and effectively incorporate cultural sensitivity into the design, and more importantly, the delivery of programs and services. This includes actively engaging the community. This is not happening in Lutselk’e, and it is a significant factor in why the mental health and addictions counselling service is not meeting the needs of its residents.

 Mr. Speaker, I understand this is a very complex issue, and many factors are to be taken into consideration when designing programs and the delivery mechanisms. But one of these factors that has to be included is the full, unconditional participation of the community; in this case, the Lutselk’e Dene Band. The community has been requesting this for some time now.

 I view the situation in Lutselk’e as critical, and I feel that we have to do all we can to provide the necessary support, including incorporating the unique cultural perspectives of the aboriginal people.

 The reality is Lutselk’e is an isolated, traditional aboriginal community, and the mental health and

 addictions programs and services currently delivered are not meeting the needs of the people.

 Today I will have questions for the Minister."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-2/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 287-16(2) Counselling Services For Lutselk’e,"Mahsi cho, Mr. Speaker. Today I talked about the importance of involving community First Nations groups in the design and delivery of mental health and addictions programs and services.

 Mr. Speaker, I’d like to ask the Minister: in light of what has happened in the last couple of years in Lutselk’e, what is the Department of Social Services doing to specifically respond to the suicides?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-3/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 287-16(2) Counselling Services For Lutselk’e,"Mr. Speaker,  I understand  there  is an MOU between the community and the department. Can the Minister tell me what the MOU entails?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-4/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 287-16(2) Counselling Services For Lutselk’e,"I am told there is an MOU between the department and the Lutselk’e Dene Band. If the Minister finds the MOU, would the Minister agree to complete an immediate review of the MOU with the Lutselk’e Dene Band?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/09/tom-beaulieu-5/,Tom Beaulieu,2008-06-09 00:00:00,Oral Questions,Question 287-16(2) Counselling Services For Lutselk’e,"Thank you, Mr.

 Speaker. I

 understand that it’s difficult for us until we’re meeting with YK Health and Social Services to bring anything here on the floor that it has to do with. My question to the Minister: is there any local person, a local Health and Social Services person that speaks the language that has the potential to be working for Health and Social Services at Lutselk’e?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/06/tom-beaulieu-6/,Tom Beaulieu,2008-06-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 32-16(2) To Recommend That The Department Of Aboriginal Affairs And Intergovernmental Relations Increase Aboriginal Employment Across The Department To A Minimum Of Representative Levels (Committee Motion Carried),"Thank you, Mr. Chairman. I move that this committee strongly recommends that the Department of Aboriginal Affairs and Intergovernmental Relations take immediate action to develop a strategy to increase aboriginal employment in management positions, and across the department, too, at minimum representative levels and, further, that the department include the strategy within its departmental business plan to be considered in the fall of 2008."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/06/tom-beaulieu-7/,Tom Beaulieu,2008-06-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 32-16(2) To Recommend That The Department Of Aboriginal Affairs And Intergovernmental Relations Increase Aboriginal Employment Across The Department To A Minimum Of Representative Levels (Committee Motion Carried),"Aboriginal employment for all employees is low. It’s 31

 per

 cent across the

 Territory. I think our objective is to try to achieve 51 per cent, according to the Affirmative Action Policy. For all employees, this department has an affirmative action number of 27 per cent.

 The aboriginal percentage of employees in management is 17 per cent, or one position of the six senior management positions. The committee felt that it was vitally important in this department that we have some aboriginal management, and more aboriginal employees, as we’re engaging in our share of the negotiations across the Territories with the various aboriginal governments, various land claims, and governance negotiations that go

 on with the various aboriginal groups in the various regions. That’s it."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/06/tom-beaulieu-3/,Tom Beaulieu,2008-06-06 00:00:00,Oral Questions,Question 276-16(2) Infrastructure And Service Comparison Between Communities,I’d like to ask the Premier: has the Premier initiated any discussions in his Cabinet on the requirement to have a needs assessment to determine the current gap in determining where the small communities are and where they should be?
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/06/tom-beaulieu-4/,Tom Beaulieu,2008-06-06 00:00:00,Oral Questions,Question 276-16(2) Infrastructure And Service Comparison Between Communities,"Mr. Speaker, in addition to setting up a joint committee to address these issues, would the Premier put this project or this initiative on the Cabinet agenda so that this does not lose its focus during this Assembly?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/06/tom-beaulieu-5/,Tom Beaulieu,2008-06-06 00:00:00,Oral Questions,Question 276-16(2) Infrastructure And Service Comparison Between Communities,"Mahsi cho, Mr. Speaker. I’d like to seek the Premier’s opinion. I’d like to ask the Premier if he agrees that the level of service to our citizens is not balanced between small communities and larger centres. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/06/tom-beaulieu-2/,Tom Beaulieu,2008-06-06 00:00:00,Oral Questions,Question 276-16(2) Infrastructure And Service Comparison Between Communities,"Mr.

 Speaker, all week I drew

 comparisons between smaller communities and the larger centres. I understand the smaller communities cannot have high schools with full curriculua like the larger centres, arenas and even indoor swimming pools. However, I’d like to ask the Premier if he has had any Cabinet discussions on closing the gap between larger centres and the smaller communities."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/06/tom-beaulieu-1/,Tom Beaulieu,2008-06-06 00:00:00,Members’ Statements,Cost-Of-Living Concerns In Communities,"Mahsi cho, Mr. Speaker. All week I have been highlighting the differences between small communities like Lutselk’e and Fort Resolution and life in the larger centres. I have talked about the limited resources to medical services, professional counselling, and education and training options, which people in Yellowknife and the towns take for granted. I have talked about the higher rates of suicide and youth crime; the limited resources available to our schools and RCMP detachments; the lack of municipal infrastructure like paved roads and sidewalks, recreation facilities, piped water and sewer services; and the high costs of travel, food and other essentials. It’s a long list, with which small community residents are all too familiar.

 I have questioned the Minister of MACA, the Minister of Health and the Premier on what the government is doing to ensure that policies, procedures and funding formulas are small-community friendly. Mr. Speaker, I have asked what the government is doing to address the high cost of living in communities that people cannot afford to live in, that cannot provide programs and services to their residents; and the lack of infrastructure.

 Our territory is vast, with 33 unique communities, some in settlement claim areas, some still under negotiation. We have to realize that a cookie-cutter approach made in Yellowknife cannot fit everyone. We are aware that residents, no matter in which community they live, expect quality programs, services and infrastructure, and hope for more from life than just barely making ends meet.

 I was pleased to hear yesterday that the Premier is receptive to the idea of a joint committee that will focus on small-community concerns. I look forward to working with my colleagues in this House on this very important initiative.

 The cost-of-living issues have been raised time and time again by my constituents. This is a concern for every resident in our smaller communities. Residents are getting frustrated but participate in

 comprehensive consultation processes, where they unanimously voice their concerns and collectively identify the cost of living as a main concern, yet here we are again, talking about the need to do something about it.

 Mr. Speaker, an immediate needs assessment and an effective strategy should be developed and delivered for a real long-term sustainable solution. Later I’ll have questions for the Premier.

 Thank you, Mr. Speaker."
