﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/robert-c-mcleod-4/,Robert C. McLeod,2006-05-31 02:53:00,Oral Questions,Question 16-15(5): Membership On The Public Utilities Board,"Thank you, Mr. Speaker.  I appreciate the Minister's answer. I believe that expertise could also be found in the Northwest Territories amongst its current residents. Do we go down south and go to one of the legislative assemblies down there and look for two new Ministers?  I don't think so.  I would like to ask the Minister if...There was no notice given to the residents that this increase was coming.  March 29th they were told as of April 1st that they would be getting an increase from 1.33 cents to 5.14.  Now, for an increase that large should have been, a hearing should be held. I am wondering why there was only two days' notice and does the Minister review these decisions that are made? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/robert-c-mcleod-3/,Robert C. McLeod,2006-05-31 02:45:00,Oral Questions,Question 16-15(5): Membership On The Public Utilities Board,"That was a long way to say no.  Mr. Speaker, initially they did live in the Northwest Territories, but they no longer live in the Northwest Territories. The point I am trying to make is people who live in the Northwest Territories should be the people who are sitting on this board.  So I would like to ask the Minister if he would introduce an amendment to the act that requires members of the board to be current residents of the Northwest Territories. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/robert-c-mcleod-2/,Robert C. McLeod,2006-05-31 02:41:00,Oral Questions,Question 16-15(5): Membership On The Public Utilities Board,"Thank you, Mr. Speaker. Mr. Speaker, my questions today are for the Minister of the Public Utilities Board, Mr. McLeod. I'd like to ask the Minister if there's any residency requirements to sit on the Public Utilities Board according to the act? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/31/robert-c-mcleod-1/,Robert C. McLeod,2006-05-31 00:37:00,Members' Statements,Membership On The Public Utilities Board,"Thank you, Mr. Speaker.  Mr. Speaker, living in the Northwest Territories, we have always had to live with the high cost of living.  That is just one of the prices we pay for being up here.  Recently, Mr. Speaker, the Public Utilities Board approved a rider increase that has leadership and residents of the Beaufort-Delta very upset.  That is putting it mildly.  They didn't even contact the Town of Inuvik to see how the rate would affect their community.  Does the board not do their research to see if there are other ways to save money and not always have to let the consumer pay?  Were they not set up to protect the consumers much as rubberstamp everything that is put in front of them?

Mr. Speaker, two of the five board members no longer live in the NWT, so how can we expect them to look after the best interests of the NWT from down south?  I would suggest, Mr. Speaker, that if board members leave the NWT, then they give up their positions that can be filled by people still living here.  I am not questioning anybody's qualifications or abilities, Mr. Speaker.  The point that I am trying to make is that board positions that were created to regulate the utility cost of the NWT should be filled by residents of the Northwest Territories.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/30/robert-c-mcleod-2/,Robert C. McLeod,2006-05-30 00:59:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  Mr. Speaker, in the early '70s, not too many people knew where the Northwest Territories was.  A group of skiers started travelling all over the world and people, after that, realized where the Northwest Territories was.  We owe them a great deal of thanks.  I believe they put the Northwest Territories on the map.  With that, I would like to recognize a recent recipient of the Aboriginal Achievement Award and former resident of Inuvik, Ms. Shirley Firth-Larson.  Welcome.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/5/30/robert-c-mcleod-1/,Robert C. McLeod,2006-05-30 00:33:00,Members' Statements,Stewardship For Future Generations,"Thank you, Mr. Speaker.  Mr. Speaker, on May 24th at 12:17 p.m., an event happened that changed my life forever.  That event, Mr. Speaker, was the birth of my very first grandchild.

---Applause

My grandson was born to my daughter Kim and her husband, Raymond.  What this has to do with the Legislative Assembly, that is a good question.  I am glad you all asked it.  As I held the boy for the first time, I had a new perspective on what I do for a living.  I wondered what was in store for him.  I wondered about his future and the future of the other children that were born in Inuvik.  We have had a few of them in the last couple of weeks, Mr. Speaker.  I wondered if he would be able to benefit from the resources that we seem to have a lot of here, but seem to be getting nothing out of.  I was wondering, in 17 years when he graduated from high school, if SFA was going to be straightened out and would be fair to him and his graduating class.  If he decided to become a tradesman, will he be able to be trained under local tradesmen that were trained during the building of the pipeline and not 10 years after it?  Seriously, I was wondering if he would have any caribou or birds left to hunt as he got older.  It is something that we should all be asking and we should be looking after.

Mr. Speaker, the 15th Assembly, along with the aboriginal governments of the Northwest Territories, we have a unique opportunity here to shape the future for our children and our grandchildren.  We shouldn't let them down.  Since I have been here, I have chosen my words very carefully.  Now that I am a grandpa, I don't have to because it is expected of us.  So, Mr. Speaker, in closing, it takes a whole community to raise children and provide for them.  In our case, because we are so small, our whole community is the Northwest Territories.  If my daughter and son-in-law don't lock me out, I will be doing more than my fair share providing for my new grandson.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-5/,Robert C. McLeod,2006-03-02 02:50:00,Oral Questions,Question 505-15(4): Medical Ground Transportation Services,"Thank you, Mr. Speaker.  As I stated when I opened my questioning, that I wasn't looking for anyone to blame, I was just looking for some answers so we can come up with some type of solution.  In speaking to the family members of the lady that had the trouble, you know, they're also looking for answers.  So I'd like to ask the Minister, has he asked for an inquiry or an internal investigation into the incident to be sure that further incidents like this don't happen again?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-4/,Robert C. McLeod,2006-03-02 02:46:00,Oral Questions,Question 505-15(4): Medical Ground Transportation Services,"Thank you, Mr. Speaker, and thanks to the Minister for that.  When I speak of on-the-ground transportation I'm usually referring to all of them because they all, as far as I'm concerned, are linked.  So there's 147 new positions going into the government and there's 98 of them in Yellowknife alone.  Would we not be able to allocate two of those 98 positions whose only function will be to pick up medical patients?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-3/,Robert C. McLeod,2006-03-02 02:42:00,Oral Questions,Question 505-15(4): Medical Ground Transportation Services,"Thank you, Mr. Speaker.  Mr. Speaker, for the past few days I've been speaking on the travel with medical travel and I've paid particular interest to the case of a lady from Inuvik who had experienced some difficulty while being transported in a taxi.  My intent, Mr. Speaker, is not to blame anybody.  It's to see if we can find the problem and find solutions.  That's why I've been questioning Mr. Miltenberger.  Providing on-the-ground transportation should be an essential service.  It should not be a business and a lot of people give him business then they will tend to cut a few corners so they can make a buck and you can't blame them.  So I would like to ask the Minister if the department does regular reviews on the provision of ground transportation services.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-2/,Robert C. McLeod,2006-03-02 00:46:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I am honoured today to recognize my wife, Judy, up in the gallery...

---Applause

...and my sister-in-law, Debbie.  Welcome.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/2/robert-c-mcleod-1/,Robert C. McLeod,2006-03-02 00:12:00,Members' Statements,Searching For Answers To Constituents Concerns,"Thank you, Mr. Speaker.  Mr. Speaker, I have titled my Member's statement today, What do I Tell Them? Sometimes in our duties as MLAs we receive many questions from constituents on the way our government does business.  What do I tell them, Mr. Speaker, when the decisions in attitude puzzles even me?  What do I tell family when they want to know why their mother and grandmother didn't return home?  Do I tell them she was improperly transported when she came to Yellowknife for a medical appointment?  What are we supposed to tell frontline workers and people needing treatment that a consultant says we don't need treatment centres when everyone in the regions knows we do?  Who are we listening to?  Is their opinion not important?  They can tell us what works and what doesn't work.  What are we supposed to tell our own frontline workers when they ask about the direction that the government is going?  Do I tell them not to worry; a consultant from the United States knows what is best for us and will point us in the right direction?

Mr. Speaker, when my grandchild asks me about the decline of the caribou herds, do I tell him or her that our generation couldn't manage the herds well enough and that you and your generation may be out of luck?  Then, he or she will ask me about the resources and all the money that left the territory and we have no money left from the royalties.  I will have to be honest and say that we spent too much time disagreeing with each other while the gas flowed south and the money went to Ottawa.

Mr. Speaker, when I decided to run as an MLA, I told people that I would be honest with them.  If I tell them that everything is okay today, Mr. Speaker, then I have broken that promise.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/robert-c-mcleod-4/,Robert C. McLeod,2006-03-01 01:29:00,Oral Questions,Question 494-15(4): Medical Travel Policies And Procedures,"Thank you, Mr. Speaker, and thanks to the Minister for a little clearer answer.  I agree with the Minister that coordination is a big part of it.  I wasn't questioning sending the patients south to the city, my questions were based on sending people to Yellowknife and that seems to be where there's a real lack of communication, Mr. Speaker.  Too many people are being left out in the cold when they get to Yellowknife.  They're sitting at the airport for three hours.  We can talk for hours on the stories we hear.  So I'd like to ask the Minister of Health and Social Services to demand his department improve the lines of communication so we don't have elders sitting at the airport waiting out in the cold.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/robert-c-mcleod-3/,Robert C. McLeod,2006-03-01 01:25:00,Oral Questions,Question 494-15(4): Medical Travel Policies And Procedures,"So the authorization came from the Minister, he states.  So I'd like to know, who gave the Minister his direction.  Did he consult with the regions?  I think that to say the decision came from him, I'd like to

 ask, then, who did the Minister get his direction from?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/robert-c-mcleod-2/,Robert C. McLeod,2006-03-01 01:21:00,Oral Questions,Question 494-15(4): Medical Travel Policies And Procedures,"Thank you, Mr. Speaker.  Mr. Speaker, I'm not questioning the medical care that patients receive once they get to the hospital.  You know, we have one of the best medical systems in the world.  But my colleagues and I, and it's an argument that we've had for a long time, it's the actual getting to the hospital part is where we have concerns with.  My understanding is that the authorization now for medical travel is made out of Yellowknife, referred to by Inuvik.  So I'd like to ask the Minister of Health and Social Services, where did this direction come from to authorize medical travel out of Yellowknife and take it out of the regions?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/3/1/robert-c-mcleod-1/,Robert C. McLeod,2006-03-01 00:12:00,Members' Statements,Medical Travel Policies And Procedures,"Thank you, Mr. Speaker.  Mr. Speaker, recent events regarding a resident of Inuvik, who was travelling to Yellowknife for medical reasons, has lead me to question how patients are cared for when they arrive in Yellowknife. Is there any communication, Mr. Speaker, between the regions and Yellowknife as to what the patients are coming down for, and why do we have to put them in taxis? Is there not a boarding home van to pick the patients up, or was it after 5:00 p.m.? We cannot allow this to happen, Mr. Speaker. Why does the authorization have to come out of Yellowknife? Is this government's idea of decentralization, or does it just apply to moving from one location to another in Yellowknife?

Mr. Speaker, travel authorization escorts should be made at the regional level. They should know the medical history of the patients and whether they require an escort or not. A case in point, Mr. Speaker, a patient just came down from the Beaufort-Delta recently for surgery. The doctor informed her she should have an escort because she will need help getting back to her place that she's staying at in town here. Luckily, a relative of hers was in town and agreed to wait so she can take care of her when she's done.

Mr. Speaker, when I get older and may need medical travel, I am going to ask my family to throw me in the back of a transport truck and ship me south because I am afraid of the treatment I may get here.

Mr. Speaker, the patient was a mother and a grandmother and, sadly, her family had to lay her to rest. I think we let them down, Mr. Speaker, and let's not let that happen again."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-5/,Robert C. McLeod,2006-02-28 03:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Mr. Yakeleya was saying before, if someone said, come down here for when we first come down here, the first people that meet us at the door is Mr. Clerk and his staff really help us to be able to do our duty here and they keep us in line, as Mr. Speaker does.  I have always appreciated that you come down here and you get the help from people downstairs and it makes your job a lot easier.  A couple comments I would like to make other than that on the Speaker's opening comments, like some of the Members, I was disappointed that we weren't being broadcast this year because a lot of people do like watching us on TV, but I can understand their reasoning as for not broadcasting and going with the existing demands of the broadcaster.  I back him up on that.  I think they made the right choice.  I like the web cast format.  I checked it a couple of times and I think that is something that will work really well.  Iron out some bugs.

One of the things I don't agree with is in speaking to the law courts building being on the grounds of the Legislative Assembly and the Prince of Wales Northern Heritage Centre.  They are both tourist attractions.  I don't want this law courts building.  Even with the price tag, it has got to be thought of as a tourist attraction.  If there was another place that this building could sit.  I would just as soon see it sit there.  I would support any initiative to move it off of this property here and have it somewhere else.  

I like the suggestion of the Pages.  I think that is an excellent idea.  The Pages that we have come down, to them, it is a real honour to be part of our proceedings.  They take that very seriously.  I would support any initiative like that.  

I like the program that the Speaker is talking about bringing the mace and that out to the communities.  All the travelling that we do, the people in the communities really, a lot of them like seeing their MLAs in the communities because they see us on TV and for them to actually see the mace and have the Speaker and some of the MLAs bring the mace around I think would give it a lot of good exposure.  I think that is an excellent idea.  

With that, Mr. Chair, I have outlined a couple of my concerns.  I mentioned that all the help that we get from the staff here and everyone will agree with me.  It is second to none.  I had only one negative comment.  I am sure a few of my colleagues will share the same feeling.  Other than that, Mr. Chair, I will leave it at that.  Thank you very much."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-4/,Robert C. McLeod,2006-02-28 02:15:00,Oral Questions,Question 488-15(4): Addictions And Mental Health Counsellors,"Thank you, Mr. Speaker.  The ultimate referral in the communities would be made by who? That was my question. If there is no mental health worker to make that referral, where does it go from there? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-3/,Robert C. McLeod,2006-02-28 02:11:00,Oral Questions,Question 488-15(4): Addictions And Mental Health Counsellors,"Thank you, Mr. Speaker.  The Minister said complex issues.  A lot of the communities, we know there is a problem and it's usually something that could take a little counselling or a little referral for some treatment. I have a hard time thinking that we get people from out of the territory because the report states that out-of-territory recruitment may be necessary to fill some of these university degree positions.  I would like to ask the Minister if the community social workers and the wellness workers have the authority to refer clients for treatment, or is that something that only a person with a degree in mental health and addictions can do? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-2/,Robert C. McLeod,2006-02-28 02:07:00,Oral Questions,Question 488-15(4): Addictions And Mental Health Counsellors,"Thank you, Mr. Speaker.  In my Member's statement, I spoke to a report that was tabled here in the House. I have questions for the Minister of Health and Social Services today on some of the content of the report and the Minister keeps referring to the report. My questions are going to be more in line with the addictions and mental health counsellors. My understanding is we are requiring mental health counsellors in the communities now to have university degrees. I am just wondering if that's limiting our ability to recruit people to come into the communities where we have residents in the communities who are wellness workers or social workers.  I would like to ask the Minister if that's limiting our ability to bring in wellness workers that need a university degree. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/28/robert-c-mcleod-1/,Robert C. McLeod,2006-02-28 00:25:00,Members' Statements,Interim Report On Mental Health And Addictions Services In The Nwt,"Thank you, Mr. Speaker.  Mr. Speaker, last week, my AOC colleagues and I spoke to the need for treatment centres in the NWT that can provide proper aftercare services for clients.  The Minister of Health and Social Services kept making reference to the Chalmers Report and their recommendation that no new facilities be built.  Our quest on this side of the House is to provide an option for those to seek treatment and would be more comfortable closer to their region.

Mr. Speaker, how can the Minister put so much merit in a report that even states that caution is needed when reviewing the report?  Interviewed people for the report included the Minister of Health and Social Services, the staff of the district authority, authority chairs, and it says, some frontline workers and NGOs.  Are these not the people that would be able to provide the best insight as to the needs of those most affected?  No mention was made of interviews with addicts or recovering addicts to see what they think would be required.  

Mr. Speaker, it even states in the interim report that aboriginal and community content and views were extremely limited.  My concern is how can the department put so much merit in a report that admits to its limitations?  The fact that it mentions no new treatment centres may be just what the department wanted to hear.  I will have questions for the Minister of Health and Social Services at the appropriate time.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-8/,Robert C. McLeod,2006-02-27 04:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 30-15(4): Recommendation To Remove The Socio-economic Impact Fund Senior Advisor Position, Carried","Thank you, Madam Chair.  Thanks to the Premier for his reply and to Mr. McLeod.  I didn't think the two were linked together.  I'm glad the Premier explained that to me because devolution, as far as my understanding, would take a little longer, but the point I'm trying to make is that the resource revenue sharing deal is something that we need to push.  I understand the devolution talks would be a little slower, but, as the Premier stated, we have money leaving the territory every day and still we continue to negotiate.  I mean, I'd kind of like to know as a last point in question is where are these negotiations at?  Are we negotiating right now?  We've been hearing talk of negotiating for an awful long time and talk and talk, and I'm not sure how much talk back and forth there should be.  But it should, as far as I'm concerned, be a fairly simple process.  Our resources, you pay us the royalties and I'm of the opinion that it's time we started seeing some results.  I'd like to know from the Premier, are the negotiations ongoing even with the changes in the government?  Have they always been ongoing, or is it something that's negotiated between the Premier and the Prime Minister in power at the moment and the Prime Minister previous?  So that's what I would like to know, is if the Premier himself is negotiating on our behalf with the Prime Ministers of the country, or is it negotiations that have been taking place behind closed door?  

I am glad that the Premier mentioned the two, the devolution and the resource revenue sharing, and I'd never linked the two.  I always thought that we've got to get the resource revenue sharing part on the go, like, quickly because it is starting to be something that concerns me a great deal to have all the money leaving the NWT all the time.  So there's, I believe, a couple of

 questions in there for Premier Handley.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-7/,Robert C. McLeod,2006-02-27 04:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 30-15(4): Recommendation To Remove The Socio-economic Impact Fund Senior Advisor Position, Carried","Thank you, Madam Chair.  As the Premier is well aware, I've spoken in the last little while here about my strong feelings on the resource revenue sharing and how I feel we're losing out big time here.  I know the Premier shares some of the same feelings towards this, but my questions would be on the office of devolution.  I'd like to know what the actual duties of this office are.  Who does the actual negotiating on behalf of the GNWT?  How many people are in this office, and if it would be possible to get a list of the workers in the office and a brief description of their duties, that would be really helpful to me because this is a subject now that I think leadership in the NWT is going to have to get very passionate about, because the longer we take, the more we lose and with the uncertainty of a minority government, we may be having another election in a little while and then we're back to square one again. I just want to be assured that we're not always going to be ending up back in square one with the changes in the federal government, especially with a minority government, and I'd like to make sure that this is something that we keep right on the front burner, on the front page, because this is something that we really need to have to start putting up a fight for here in the NWT because we're losing big time and the more I get educated on the numbers and the potential numbers we could lose, the amount of money we've already had go to Ottawa, the more and more that it's beginning to upset me.  I'd like the leadership in the whole of the NWT to feel the same way.  That way we can passionately go after what's rightfully ours.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-6/,Robert C. McLeod,2006-02-27 02:37:00,Oral Questions,Question 479-15(4): Resource Revenue Sharing Agreement,"Thank you, Mr. Speaker.  Again, I think of all the money that's leaving the Northwest Territories...We want a highway for the NWT, $750 million. There's so much that we can help to fund if we get part of our resource revenue sharing.  I would like to ask the Minister, with the minority government in Ottawa, how confident is this government that we may have some sort of agreement-in-principle in place if we have another election soon?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-5/,Robert C. McLeod,2006-02-27 02:33:00,Oral Questions,Question 479-15(4): Resource Revenue Sharing Agreement,"Thank you, Mr. Speaker.  Thanks to the Premier for that. You know, we have a lot of money leaving the Northwest Territories and if the pipeline goes ahead, there's going to be potentially $750 million a day leaving the Territories. They think by giving us $500 million for a social impact fund over 10 years, it's going to keep us happy. That's one day flow plus some change.  So the question I would like to ask the Premier is, do we have a timeline as to when we can expect these negotiations to start? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-4/,Robert C. McLeod,2006-02-27 02:29:00,Oral Questions,Question 479-15(4): Resource Revenue Sharing Agreement,"Thank you, Mr. Speaker.  As I said in my Member's statement before, the more money that I see leaving the Northwest Territories and the number of dollars I have seen leaving in the past, the more upset I am starting to become. I think it's feeling that the leadership across the NWT has to share. In talking to the Premier and listening to some of the comments he made, I know he shares the same concern. The Premier just came back from a meeting with the new Prime Minister, so I would like to ask the Premier if he had any preliminary discussions yet with Mr. Harper on when we might be able to see a resource revenue sharing deal.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-3/,Robert C. McLeod,2006-02-27 00:36:00,Members' Statements,Federal Government's Position On Resource Royalties,"Mr. Speaker, this is a subject that I am going to be pushing a lot more because a lot of people in the Territories live in poverty, even though they are working, because of the high cost of living.  You can make $50,000 a year and you are considered living in poverty with the high cost of living.  That is something that we have to be concerned with, Mr. Speaker.  We can't allow this.  We don't have a heritage fund.  We should have a trust fund.  All this money in royalties leaving the Northwest Territories.  How much do we have in our trust fund?  I bet it is a big fat zero.  

Mr. Speaker, I am going to have some questions for Mr. Handley on his meeting with the Prime Minister.  Hopefully, we can start doing something to get our royalties because, Mr. Speaker, it is really starting to upset me that we are losing so much bloody money and we have nothing to show for it.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-2/,Robert C. McLeod,2006-02-27 00:34:00,Members' Statements,Federal Government's Position On Resource Royalties,"A recent article in the Edmonton Journal makes a good point.  Some of the money that is leaving the Territories, and Ottawa's so-called justification for this money leaving the Territories saying that they pay us more in transfer payments than we get in royalties, that is pretty lame, as far as I'm concerned.  We are part of Canada.  It is their obligation to look after us like they look after the rest of Canada.  Saying that they are giving us more in transfer payments, I think, Mr. Speaker, is a pretty poor excuse.  Saying that they don't want another Alberta with their big heritage fund and them keeping a part of their royalties also stinks.  It is a pretty lame excuse, Mr. Speaker.  We don't want to be another Alberta.  We want to be the Northwest Territories.  We want to be able to keep what is rightfully ours."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/27/robert-c-mcleod-1/,Robert C. McLeod,2006-02-27 00:32:00,Members' Statements,Federal Government's Position On Resource Royalties,"Thank you, Mr. Speaker.  I thoroughly enjoyed yelling at the Housing Minister.

---Laughter

I am sure he is used to it.  

Mr. Speaker, the more I understand and read on the amount of money that is going out of the NWT in royalties, the more upset I am starting to become and I think the more upset the people of the NWT are starting to become."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/robert-c-mcleod-3/,Robert C. McLeod,2006-02-24 00:39:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I am glad to recognize my sister-in-law, Esmerelda; her husband, Danny, and, Mr. Speaker, after seeing her sister be a Page back in October, my little niece Kellie just can't wait for her turn.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/robert-c-mcleod-2/,Robert C. McLeod,2006-02-24 00:11:00,Members' Statements,Northern Leadership Must Be United On Resource Revenue Sharing Issues,"Yesterday, my AOC colleagues and I spoke of the need for regional treatment centres. Think of the services, Mr. Speaker, we could provide with even half of that $270 million, but we want more of it.

With the chance of a pipeline being built increasing, there will be even more money in royalties. Mr. Speaker, depending on the flow of gas, Ottawa stands to gain 12 of $15 billion in the next 21 years.  We, as leaders, can't allow this to happen. Are the people of the NWT not the rightful owners of this land? Even the new Conservative government agrees with the principle that northerners should be the primary beneficiaries of development of our resources. We should hold them to that.

Mr. Speaker, leaders in the NWT have a duty to represent those who elected them. If they get a good deal for their region, we should be glad for them. But we, as leadership of the NWT, have to look at the big picture, put our differences aside, go to battle with Ottawa's united front and get what's rightfully ours, then we can go back to squabbling amongst each other.

Royalties that should be ours continue to go south and we get next to nothing.  Mr. Speaker, we are elected leaders; let's start acting like it and let's do what's best for the whole of the NWT. That way, Mr. Speaker, that will ensure that my little niece Kelly, up in the gallery, and her generation will be well looked after.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/24/robert-c-mcleod-1/,Robert C. McLeod,2006-02-24 00:09:00,Members' Statements,Northern Leadership Must Be United On Resource Revenue Sharing Issues,"Thank you, Mr. Speaker.  Mr. Speaker, we've heard many times before, the Northwest Territories is at a very important time in our history.  Leadership of today have an opportunity to ensure that future generations will be looked after. Today, Mr. Speaker, I would like to speak to that leadership, and that includes us and the Assembly. We should be deeply concerned that money flows out of our territory to Ottawa. Last year alone, $270 million left the NWT in royalties and we didn't get a nickel."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-6/,Robert C. McLeod,2006-02-23 04:03:00,Motions,"Motion 15-15(4): Treatment Of Addictions, Carried","Thank you, Mr. Speaker.  I, too, will be supporting this motion. Growing up in Inuvik in the early '70s, we saw a lot of alcohol abuse going on.  Everybody here probably has seen it at some point in their lives. Now we see some of these people who were abusing alcohol decide to seek treatment and they have done well for themselves, really well. I said before, I have the utmost respect for them.

On the other hand, we see other people who didn't know when to quit and most of them are no longer with us. That's sad. We send people to Poundmaker's or to the one in Hay River, and part of their teaching there is on the spirituality side of it, which might be good to them but it's not good and doesn't apply to the people in the Beaufort-Delta, just like ours wouldn't apply to them.

That's why you speak to a lot of experienced frontline workers up in the Beaufort-Delta and they know we need a treatment centre there in the Beaufort-Delta with a strong, strong family program, an on-the-land component of it.  Sometimes we look across the floor here and you think we are asking you for buildings, just put up buildings. We are not asking you for buildings. We are asking you to build options for these people who want to get some help.

---Applause

One of these things is these people come back from these treatment centres, as Mr. Lafferty spoke to, and there is no follow-up. You bring them back into Inuvik or one of the Beaufort-Delta communities, they come back from Poundmaker's, you fly them down every so often for follow-up, I don't think so.  If they have a residential treatment centre where if they feel like they may be slipping and they need to go and get a little extra push in the right direction, they have a place to go. That alone would make a difference and I know there are a lot of people up there who believe strongly in this, and they have said so publicly.

The government has programs on prevention and most of us in here will agree that a lot of it is personal choice and prevention is a big part of it. The government has some good programs on prevention. I know prevention is a high priority to them, but sometimes prevention doesn't always work. 

Again, Mr. Speaker, if these people decide that they need to get some help, then the option has to be there for them to go and seek help close to their region instead of having to send them somewhere where there are strangers there, you send them down to the city, they go back into the small community after being in the city and they may have learned some new stuff.  

So that's why we all, on this side, push for regional treatment centres and don't look as us asking you for money to build buildings. As I said before, some of these people want help, they need help and they want it closer to home, more in tune with their beliefs and their spirituality. So I am supporting this motion. I think it's a good one and hopefully, Mr. Speaker, next year we won't be coming back with the same motion.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-5/,Robert C. McLeod,2006-02-23 03:21:00,Oral Questions,Question 458-15(4): Determining Need For Addictions Treatment Centres,"Thank you again, Mr. Speaker.  But boards and agencies are not frontline workers and they push a lot of government paper.  I want to ask the Minister if he would commit to consulting with the frontline people, not boards and agencies, that are on the ground to see if they need a residential treatment centre?  I believe the answer he will get is yes.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-4/,Robert C. McLeod,2006-02-23 03:17:00,Oral Questions,Question 458-15(4): Determining Need For Addictions Treatment Centres,"Thank you, Mr. Speaker. Dr. Chalmers worked in those communities, but she hasn't lived in those communities most of her life. So the people there, again I say, they know what they need in the Beaufort-Delta. Speaking to experienced social workers and their opinion is that Beaufort-Delta needs a residential treatment centre.  They also said that they need a family program on the land. So I'd like to ask the Minister if he consults with his frontline workers, people in these communities who have lived there their whole life, that know what's needed in their communities?  I'd like to ask the Minister if his department, not some consultant, his department consults with these people. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/23/robert-c-mcleod-3/,Robert C. McLeod,2006-02-23 03:13:00,Oral Questions,Question 458-15(4): Determining Need For Addictions Treatment Centres,"Thank you, Mr. Speaker.  I'm sure Dr. Chalmers is fully qualified to write reports. But when you have the Gwich'in Tribal Council wellness manager and the chair of the Inuvik Interagency both disagreeing with the Minister's comments, and they live there, and they know what's needed in Inuvik, and somebody comes in and writes up a report saying we don't need this, I think we've got it backwards, Mr. Speaker. So I'd like to know from the Minister, who decides if a treatment centre should be built in the Beaufort-Delta, and I hope it's not Dr. Chalmers. Thank you."
