﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/michael-miltenberger-2/,Michael Miltenberger,2006-02-20 00:45:00,Oral Questions,Question 421-15(4): Climate Change,"Thank you, Mr. Speaker.  Mr. Speaker, there hasn't been much specificity arrived at our targets set as a result of that agreement that was signed not very long ago.  But suffice it to say, Mr. Speaker, we have a number of initiatives on a number of different fronts that are attempting to deal with this.  We're going to have a white paper out on energy that's going to give a chance to get feedback on that.  We were working very closely with the former federal government on a climate change agreement that was very, very close to being finalized.  We're waiting to have meetings with the new Conservative government to see where that's going to take us.  But we recognize, Mr. Speaker, that we're going to have some serious challenges before us if the pipeline goes ahead; our amount of emissions is going to increase.  So we're working with them, as well, to look at the potential of hydro development.  So we're looking at a number of ways, across the board, to look at what we can do to limit our emissions before we come to this more specific task of setting targets.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/charles-dent-1/,Charles Dent,2006-02-20 00:05:00,Ministers' Statements,Minister's Statement 74-15(4): Education Week 2006,"Thank you, Mr. Speaker.  Good morning.  Education Week is February 20th to 24th in the Northwest Territories.  It is an opportunity for all of us to celebrate the roles education plays in enriching and improving our lives. 

The theme for Education Week 2006 is ""Get Smart About Energy.""  We are encouraging communities to celebrate Education Week by learning different ways to practice responsible energy consumption.

Schools throughout the NWT have been given a list of energy learning links.  These web sites provide access to a wealth of information about energy. For example, students can discover how their use of energy contributes to greenhouse gas emissions that result in climate change.  They can also find tips to get smarter about the power they use everyday.

Research indicates the Canadian Arctic is already experiencing serious and wide-ranging impacts from climate change.  Melting permafrost, declining water levels in our lakes and rivers, changes in our air quality and uncommon weather patterns are all signs that climate change is currently taking place in the NWT and that action is required.

We know that education is one of the first steps towards improving energy consumption patterns. Posters, teacher resources and energy-efficient nightlights will be distributed to schools to promote informed decisions about energy use in the classroom, home and community.

Our annual celebration of Education Week is an excellent opportunity for each of us to reflect on the impact we have on our environment. It is important to acquire as much information and knowledge as possible and then take action to preserve the NWT landscape that we know today. Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/floyd-roland-1/,Floyd Roland,2006-02-16 00:05:00,Ministers' Statements,Minister's Statement 71-15(4): Design And Energy-efficient Buildings,"Thank you, Mr. Speaker.  Mr. Speaker, recently high fuel costs and concerns about global warming have put extra emphasis on energy conservation. In response to these concerns, the government has adopted the Energy Conservation Action

 Plan and, in support of the plan, the Department of Public Works and Services is designing buildings that are more energy efficient.

Two good examples are the designs of the new school in Tulita and the renovated school in Gameti.  They follow standards from the federal Commercial Building Incentive Program, CBIP, to minimize fuel and power consumption over the life of the buildings. CBIP helps offset the extra cost of designing energy-efficient buildings.  This Natural Resources Canada program provides design assistance and funding of up to $60,000 for eligible organizations, based on building energy savings.

The application of CBIP criteria and the use of further resources available through Indian and Northern Affairs Canada programs, like the Aboriginal and Northern Community Action Program, increases the GNWT's efforts on energy efficiency and climate change management.  Any additional project design or construction costs are more than offset by savings achieved through immediate reduction of fuel and power consumption and lower long-term operating costs for our facilities.

Mr. Speaker, it is now a requirement for all new or renovated GNWT buildings to be designed to obtain CBIP certification. This requirement has been included in the 2006 edition of Good Building Practice for Northern Facilities. At this time, CBIP projects being designed include:

• the new school in Ndilo;• the Northwest Territories law courts facility in Yellowknife;• the schools replacement project in Inuvik;• the children's treatment centre in Hay River; and• the new wildlife laboratory and forestry centre in Yellowknife.Public Works and Services and the GNWT as a whole have a firm commitment to reducing energy costs in buildings for the benefit of the Northwest Territories.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/michael-mcleod-10/,Michael McLeod,2006-02-15 08:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, Madam Chair, I should also mention that we have been working with Transport Canada on a climate change study and the effects on transportation systems. We had expected it to be finished a little earlier this year, but it keeps getting deferred. We're looking at having this report completed early in the new fiscal year, April, and we'll be pleased to share some of that information with the Members."
14th Assembly,https://hansard.opennwt.ca/debates/2002/10/21/jim-antoine-1/,Jim Antoine,2002-10-21 00:05:00,Ministers' Statements,Minister's Statement 72-14(5): Kyoto Protocol,"Mr. Speaker, in the Northwest Territories we are already seeing the effects of climate change. As a government we are concerned that these effects will intensify if global emissions of the gases that cause climate change are not controlled. That is why, Mr. Speaker, the Government of the Northwest Territories has remained actively engaged in international and national discussions on climate change for over 10 years.

To date, this government has consistently supported the Kyoto Protocol because it is the only coordinated global plan, signed by over 160 nations, to control global greenhouse gas emissions. Prime Minister Chretien stated in Johannesburg that Canada will ratify the Kyoto Protocol. Mr. Speaker, the way Canada sets out to fulfill its Kyoto obligations could impact all Canadians, the economy and the natural environment which is so important to our residents. To date, we do not know what Canada's plan is.

However, on October 26th, federal Environment Minister David Anderson and Natural Resources Minister Herb Dhaliwal, are expected to release Canada's draft climate change implementation plan to all energy and environment Ministers in Halifax. Last week Minister Anderson reconfirmed to me that a basic principle of the implementation plan will be that no one region or sector will be unduly impacted. This is critical to the Northwest Territories where unprecedented levels of economic development are resulting in increased levels of greenhouse gas production.

Our government will review Canada's plan carefully in relation to our plans for resource development. We will also look at what actions called for in Canada's plan will cost this government and northern business. We need to understand how the plan can assist the Northwest Territories in reducing our dependence on important fossil fuels through energy efficiency measures and the development of natural gas and renewable energy sources that make economic sense. We also need to see how the federal plan fits with our greenhouse gas strategy and the energy strategy that we are developing.

Mr. Speaker, our analysis of Canada's implementation plan cannot begin until we see the plan. I will report on the outcomes of the October 28th meeting with energy and environment Ministers to the Legislative Assembly and provide a copy of Canada's plan to this Legislature, which is essential before any debate takes place. 

In the meantime I will table two documents today that provide the most recent information we have about what Canada is considering including in its draft climate change implementation plan. The first document is the Discussion Paper on Canada's Contribution to Addressing Climate Change that was released in May this year. This document formed the basis for consultations that took place across Canada, including Yellowknife, over the summer. The second document is the report of the discussions at the Yellowknife workshop on June 13th.

Mr. Speaker, climate change is real. It represents an unsurpassed challenge for all Canadians and Northerners. This government has, and will continue to, actively participate in the national discussions on how Canada will fulfill its Kyoto obligations. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/2/joe-handley-10/,Joe Handley,2005-03-02 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"So we will put together a strategy this spring. I am determined that we have something that we can take back. I like Mr. Yakeleya's comments about the elders, that they have vision. I don't know if it's something that comes from age.  When you are young, you think you are invincible and life goes on forever, and as you get older you start thinking about what purpose you have served. How do I make a lasting difference that's going to go on?   Maybe it's partly my age that lends me to want to have our government leave a vision that has some impact over the longer term. We are only here for four years and then somebody else comes along and we don't want to be just moving all over the place. We need a plan where we are going. Part of that has to be with other territories.  Part of it has to be on our own.

It is about getting food and shelter and protection, but a strategy goes a lot further than that. Those are the basics. What we are talking about as we develop the strategy is the right of our people in the Northwest Territories, and in the North generally, to have equality with all Canadians. For us, as a government, to have the resources to be able to deliver the same kind of quality of programs and services as Canadians get anywhere else, that's what people want. That often goes beyond the basics.  We all, as Canadians, have an equal right to benefit from the wealth in this country and the rights we enjoy in this country. We will do it a little differently in Quebec than we do in the Northwest Territories or Newfoundland, but we all have a right to that.  You shouldn't have to live a second-class life just because you live in the North or you live in a small community or you live in a community where it isn't right on a mine site or next door to a mine or a pipeline or something. That is what we should strive for in our Northern Strategy.

Environment is important, in my mind. That's critical. That lasts forever, but we sure change it a lot.  We need to manage how development happens and we need to clean up the messes that have been there and we need to manage how that environment is going to be managed in the long term.  You know non-renewable resources don't come back, but we don't want to live in a wasteland. 

Sovereignty issues are important and we need to look at that. That's a pan-territory one, as is environment, in my view, because both of them go beyond any borders.  None of us want to see somebody else having the right to just go in and occupy a piece of land because they want to get the resources off it, nor should they have the right to have missiles whizzing down the valley or going over our territory, nor should we be having ships travelling through the Northwest Passage without ever asking or having regulations. Those are things that are important to us too, on environment and sovereignty.

Another one that's very important, in my mind, is climate change and energy.  When I met with the western Premiers last June or July, one of the things that I was very happy that we achieved was having an agreement among all the western Premiers on a Western Energy Alliance.  I think it was Mr. Braden who gave me a copy of the Globe and Mail where the Yukon called for an arctic energy strategy.  We are doing things, but we are doing it a little bit piecemeal here. So we need to bring this together as territories.

I think we have been sort of, to some extent, used by some people in the South. Not intentionally in an abusive way, but we have been on things like health research, as an example. Why aren't we leaders on health research? Why aren't we doing northern health research ourselves? Aboriginal people have lived here for a long time with traditional medicine, but you don't see it in our health system. It's all southern pills.  Why aren't we doing research. Why do have people come here for the summer and do fieldwork on us and then go home and write their papers? We should be taking control of issues like that.  Maybe not just us as the Northwest Territories, but maybe in cooperation with other territories.

There are a lot of areas where we need not just food and shelter, but we need control of our own lives. We need to control what's going on around us. We certainly need the support of the big industry and their development and ability to generate an economy. We need the federal government, as well, with their role in this country of ours and their ability to move things.  We need the Prime Minister.  So this document I see is one that is a combination of putting together a strategy for us in the Northwest Territories and for each of the other northern jurisdictions to do the same, and also to deal with some of these pan-territorial issues, and then to develop action plans that will say here's how we're going to clean up these environmental sites, here's how we're going to take control on the health side, here's how we're going to manage our economic development, our regulatory business.  But that's the kind of document I see.

I very much see this, as well, Mr. Chairman, as a living document.  I don't think we plan to prepare a strategy this spring and it comes out in a nice, fancy bound copy and then that's the end of it and it's the strategy.  I think this will change, and it's a document that we should be talking about and elders should be talking about and school children should be talking about, about where it's taking us.  

As I said in my introductory comments, we have an obligation for those very specific things that our constituents need right now, but we are the leaders who are going to have to take charge of the big vision of where we're going.  We're the ones who present the whole territory and we need to do it, of course, with the regional and community people, but it's us who have that responsibility.  

I want to say, Mr. Chairman, I really appreciate the comments today.  I think it's a good beginning of discussions on our strategy.  Like everyone else, I look forward to moving ahead with this, moving ahead with some of the stuff we've started like the plan to move on the April 6th Ottawa trip.  I think when we do the briefing on devolution, you will find that it's moving.  These are not things we've been talking about for a long time with no progress.  I think we are, as a government, making some good progress on these things, and I'll be pleased to share that with you as we continue on.  I'm determined that we will keep the Prime Minister to his word, and I know he's determined to keep to his word too, so here's our opportunity.  Thank you, Mr. Chairman.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/2/joe-handley-9/,Joe Handley,2005-03-02 04:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  I just wanted to make some closing comments on this discussion we had this afternoon.  I want to say, first of all, that I really do listen carefully and will read Hansard very carefully on the good comments that were made today.  I think that was a good discussion, the kind of discussion that I hope we can have more often because there are many things going on in this territory and in the North that we have no control over, whether it is by big multinationals or whether it is by other governments or whatever there may be.  We are not in control of it.  I don't feel that we have to control everything, but we have to be part of everything.  We have to understand what is going on.  It makes me very uneasy if we are just drifting along with the development. It used to be that development just happened incrementally. You found another patch of good land, farmers moved there and then they moved further north and further west. In our territory, it was we would find another mine or another pool of gas and you would have development that way. I believe we have an opportunity to manage that.

There are a few people who talked about some good practical suggestions that stood out, like the trust fund. Many of you mentioned the cost of living, a common thread we have here as northerners.

When we first began to look at the strategy, I thought we did, as a Legislative Assembly, work on our own NWT strategy as our guidance for the life of our government. I believe that's a good document.  When we started to look at the North, and I had discussions with the Prime Minister going back over a year ago,  we realized that the North is not just the Northwest Territories, just Yukon or Nunavut or just a combination of those three. There are many issues that affect all of us, so it was necessary to look at some things that were pan-territorial and say we can't talk about a climate change strategy or an energy strategy or sovereignty or security as just being Northwest Territories. We need to look at some of those things pan-territorial, but there are some things that are specific to our territory.

I see this document we will develop this spring as a first cut of a strategy as being one that will have a chapter or chapters on pan-territorial issues, but there will, very clearly, be a chapter on the Northwest Territories. As Members have said, we are quite different than Nunavut or Yukon.  So there would be a chapter on the Northwest Territories, a chapter on Nunavut and a chapter on the Yukon.

Why include the other territories into the strategy?  Well, it is because of the pan-territorial vision we need to have, a northern or arctic vision. Also because as one territory talking about its own issues, we may feel it's really big but when we look at all the priorities the federal government has, we are just a small piece of the whole agenda. So how do we make our issues into a major force in Ottawa? That is to talk about the North as a northern unit, because that's how the Prime Minister sees it. I am very happy with the extent to which the Prime Minister has bought into this and the extent to which he understands the pan-territorial issue, but he also understands the individual territories are very, very different and that one size doesn't fit all.  We are going to have to do things different for us than the way you do it in the Yukon or Nunavut.

The other one is we look forward. We are very lucky because today it's us.  We are riding the top of the wave in terms of economic development and lots of exciting things on the political front. Tomorrow it might be the Yukon, it could be Nunavut. So we will go through these things, but I think we have to work together with our northern partners on it.

Not only do we work with northerners, we also work with the Council of the Federation, that's with all the Premiers across the country. A few years ago, we moved from the kids' table to the big table. Other Premiers don't talk about the Premier of the Northwest Territories or Yukon as government leaders anymore.  They talk about us as Premiers.  We get exactly the same rights at the table as they do. They support us on our issues. We support them on their issues. I think by working together, that common thread we talked about goes further than just in the Northwest Territories. It's a common threat right across

 the North. I believe we have more clout nationally and globally if we talk about the North as a place that we all live and we can all work together at."
15th Assembly,https://hansard.opennwt.ca/debates/2005/3/2/joe-handley-8/,Joe Handley,2005-03-02 03:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I would like to take some time this afternoon to set the context for the debate on the Northern Strategy.  Then the Minister of Finance will speak on some of the specific financial issues we face.  I want to say that, while one of the most important tasks that we have as MLAs is to deal with our constituents and with specific issues that are of importance to them, we cannot ever forget that we also have a responsibility to take a lead on charting the course of the Northwest Territories over the next number of generations.

I believe the impact of decisions that we make as a government over the next couple of years is huge, because they will determine like never before in our history the direction that we take.  The Northern Strategy provides a unique opportunity for northerners to involve themselves in discussion of the policy issues that shape the future of this territory; not just the next three or four years, but for generations.  The potential of our territory is unlimited.  I believe, and this government believes, that if we do it right, the Northwest Territories has the potential to be a have territory.  The Northern Strategy can provide us with even more tools to allow our territory to grow politically, economically and socially.

To achieve this, devolution and resource revenue sharing must be at the heart of the Northern Strategy.  We have an opportunity, through the management of our resources, to find that balance between economic development and environmental protection, to ensure northerners are primary beneficiaries of the development of northern resources, to diversify our economy in a way that limits the boom-and-bust cycle resulting from resource development, and to become a contributing member of the federation.  It has been noted many times in the Legislative Assembly that our government has limited fiscal flexibility.  Although we are doing what we can to mitigate the negative impacts associated with development, we cannot do it alone, especially for projects such as the Mackenzie gas project.

Madam Chair, I want to be absolutely clear that this government fully supports the Mackenzie Valley project.  We support the Aboriginal Pipeline Group in negotiating taking an equity position in this project; something that would have been unheard of in the past projects of this magnitude.  We support the work that is being done by the Producers' Group to negotiate access and benefit agreements.  We support the Joint Review Panel process in reviewing this project.  The piece that remains to be completed, and I repeat, is a fair devolution through a resource revenue sharing agreement.  To accomplish this to ensure that northerners are primary beneficiaries of their resources, the federal government must step up to the plate.  This means delivering on the Prime Minister's commitment to make substantial progress on this file by spring and a final agreement in 2006.  We are concerned that without this commitment from the federal government, support for the pipeline in the territory will fade.  That is why we need to stand united and continue to make the case that federal investments in the North are in the national interest.

We don't have much time for the North to compete with many other priorities in Ottawa.  Nevertheless, we want to be as inclusive as possible in the development of the Northern Strategy.  We have and will continue to engage northern leaders and key stakeholders over the next few months, respecting the vision, priorities and actions contemplated in the context of the Northern Strategy.  Today, we look to you to hear the views of the Members

 on how to proceed.  Guided by the seven goals proposed in the Northern Strategy framework document, my colleagues and I would like to share some ideas of types of actions and initiatives we might want to pursue under each of the categories.  I want to ensure that any initiative or action we pursue in the Northern Strategy are consistent with and built on the hard work we have done together in developing the strategic plan.

For example, under the Northern Strategy framework goal titled Strengthening Governance, Partnerships and Institutions, we must have a completed AIP on devolution and resource revenue sharing by spring 2005 for the Northern Strategy to have any relevance to the Northwest Territories.  What this means specifically is obtaining the administration and control of public lands and waters and related jurisdictions and authorities normally held by a province, which are currently administered by the Department of Indian and Northern Affairs Northern Developments, Northern Affairs Program and the National Energy Board.

It means creating an effective, efficient coordinated resource management regime in the Northwest Territories that fosters sustainable development and provides certainty of process and outcomes.  It also means receiving an adequate net fiscal benefit from resource revenue to provide for the provisions of necessary programs and services by Northwest Territories governments, and incentive for continued development.

In the Northern Strategy, devolution of resource revenue sharing is about nation building, about making the Northwest Territories self-sufficient and self-determined.  However, a key component of any nation building in the Northwest Territories must include aboriginal people's desire to be self-determining.  Emerging aboriginal self-governments will also need the resources to implement their self-government agreements.  They will require the fiscal resources to provide programs and services, invest in infrastructure and maintain flexibility to address their own priorities; similar to other governments.  This will be critical as you move away from the negotiation-type relationship with aboriginal governments, to a mutually-respectful intergovernmental relationship.  Ultimately, it will be up to the Government of the Northwest Territories and aboriginal governments, in partnership, to fully realize the vision of a strong, unified self-reliant Northwest Territories.

Under the goal of establishing strong foundations for economic development, I want us to think about what inputs are critical to building a strong economy and what actions could help us diversify our economy.  The NWT is facing an unprecedented rate of economic growth, but often the benefits of resource development are not felt equitably throughout the Northwest Territories, so we need to diversify our economy and level the playing field.  Appropriate infrastructures such as transportation and communication are needed to support economic development and provide access to resources.  Research and baseline data related to resources will assist in identifying opportunities for growth in various sectors.  Tourism is a major opportunity to diversify our economy, particularly in our smaller communities.  Tourism requires sustainable development for product development and marketing and a Northern Strategy can be a vehicle to advance this.

For example, while we have been successful in getting development in our non-renewable resource sector, we also need to focus attention on our renewable resources; one of the biggest ones is hydro energy.  As Members are aware, the NWT is at a critical stage with respect to development of NWT hydroelectric resources.  We have made the required investments up to this point, but now require additional resources for detailed engineering and environmental feasibility studies.  Federal investments in hydro development appear to be ideally suited for inclusion in the strategy.  There is a level of awareness of our potential within the federal government in Ottawa as well.  The response has been very positive.  Investments in hydro development can fit many federal programs, from Kyoto implementation and environmental funding, to infrastructure and economic development funding.

Under the goal of protecting the environment, there are opportunities for both the Territories and federal government to work together on various environmental issues, such as climate change and contaminant cleanup programs.  There is a need to establish a monitoring and mitigation regime for the biophysical environment.  Past environmental management practices have left an undesirable legacy of a number of contaminant sites in the Northwest Territories which must be addressed.

Under the goal of building healthy and safe communities, we need to work on priority issues such as healthy lifestyles, building community infrastructure and improving housing for our residents.  Our government has re-affirmed its commitment to support a healthy lifestyle.  Together with other social program departments, we are working to engage our federal counterparts to proceed with active living and healthy choices programming for all northerners.

We were pleased with the recent announcement of the federal government on MRIF and the new federal deal which will provide full GST rebate and a portion of federal gas tax revenues to communities.  Both of these are welcome.  Together with the commitment made by our government in the budget on additional funding for community infrastructure, we believe we are beginning to address the infrastructure deficit we have in many of our communities.

Under the goal of reinforcing sovereignty, national security and circumpolar cooperation, we are looking to engage the federal government on issues such as security and surveillance in the North, reinforcing Canada's sovereignty in the North, effective northern-based search and rescue capacity and leadership in matters of circumpolar cooperation.

Under the goal of preserving, revitalizing and promoting culture and identity, we can discuss issues of critical importance to northerners; issues such as the preservation and promotion of aboriginal languages for present and future generations; recognition and promotion of linguistic and cultural diversity of people in the North; promotion of the use of traditional knowledge and practices in northern decision-making; and, preservation and promotion of our unique northern history and culture.

Under the goal of developing northern science and research, there are opportunities for better coordination to set pan-territorial research and management agendas using a more collaborative ecosystem-based and integrated approach.  Northern boreal forests are a unique

 NWT resource.  Knowledge of our forest, lands and environment is incomplete, and we need assistance to understand the impact on our wildlife habitat.

Large-scale development projects, in the past, have identified gaps and have promoted considerable research.  Land-use planning efforts often identify further research needs.  Programming specific to vegetation inventories, forest productivity, and ecological land classification require greater support.  A cooperative approach is required to gather all of the baseline data prior to any major development.

I have only touched on the surface of the issues that can be addressed through a Northern Strategy process.  There are many critical issues that I have not addressed due to the time constraints today.  I know that Members of the Legislative Assembly will raise many of these issues.  I look forward to hearing your views on the issues that we should consider in the development of a Northern Strategy.

I also want to take this opportunity to encourage fellow MLAs to seek input from their constituents and from other stakeholders in their communities.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/25/robert-villeneuve-1/,Robert Villeneuve,2005-02-25 00:24:00,Members' Statements,Protection Of The Northern Environment,"Mahsi, Mr. Speaker. Today I rise to talk about our delicate and diversified northern environment. Mr. Speaker, as everyone is well aware, the next step in the adoption of the Kyoto Protocol Agreement has been met with some opposition and question as to the validity and the expectations from all the parties and partners involved. 

Mr. Speaker, this agreement and the implications of the agreement will have a direct effect on us all. I'd like to mention something a constituent, who is an environmentalist in his own right, mentioned to me with respect to the protection and the acknowledgement of how delicate our northern environment really is. He could not stress more the need for all residents to realize the delicacy and intricacy of our northern environment and he emphasized the need for information sharing on this topic, because we are always on the front page of the briefings that global climate change agencies and watchdogs review every day. 

My friend also made the analogy that we, in the NWT, are like a large piece of litmus paper for the rest of the world when it comes to environmental infractions. By this he means that when any environmental infractions do take place, be it here or anywhere in the world, the effects are not only immediately noticeable in the northern hemisphere, but also long term and, sadly, irreversible in many cases. 

So, Mr. Speaker, I'd just like to let the residents of the NWT, industry, government, tourists, everyone know that when we're out on the land, keep this important thought in mind, because what you do in this very delicate and intricate northern environment North of 60 or anywhere in the northern hemisphere will remain with us for a long time. So when you're out there, do good. Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/22/brendan-bell-63/,Brendan Bell,2005-02-22 09:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-15(3): Recommendation To Develop A Reorganization Communications Strategy And Deh Cho Mvpo Position, Carried","Thank you, Mr. Chairman.  I think you can see from the appreciation of other Members, that the Member has indeed made several good points about the future of this government, the future role for this department.  I think there are a number of initiatives that are global in nature that we do have to embrace and recognize that it's up to us to advocate the interests of residents of the Northwest Territories. We can't expect that even through some of our other circumpolar memberships or partnerships or our relationship with the Canadian government that our interest will be looked after. I think that's why we put so much open in the devolution or control of lands and resources process. I think we want the control to say in terms of how future development happens.  

We know that, as the Member has pointed out, we are living with past legacies of federal control when we look at issues and situations like the Giant Mine storage of arsenic and the problems we have at the surface. 

I think Members know that I have talked recently about our Greenhouse Gas Strategy, which was developed. We are bringing that up to date and we are not only focussed on emissions, which I think are important, but also focussed on climate change adaptation. Climate change is a reality. We do have to ensure that we understand how to best adapt and change with this warming trend to ensure that our infrastructure and other things like that are taking into account the changing climate.

You mentioned ANWR and Kyoto. ANWR is a hot topic of debate and probably going forward to elicit lots of interest and discussion in this House as the United States seeks to pass an energy bill and whether or not ANWR drilling is in or out of that energy bill, it will be a topic of discussion. Some recent media speculation that some of the oil and gas companies have backed away from ANWR and discussion of drilling because they feel that there are other targets around the globe that make more sense for them at this point. But at some point, even if there is some delay or deferral, this will be back on the table for discussion.  It's important that we weigh in and make sure that the voices of northerners are heard in this process.

Kyoto is important as well. If we look at our emissions as a territory, that's important, but we feel we are bringing on development of cleaner fuels that will help relieve some pressure on the national global account in terms of more carbon intensive sources of fuel. We would like to displace more of those.

There are a whole range of issues. I agree with the Member, we aren't an island. We see that probably most pointedly in climate change. We are forced to react now, not because of our own doing and we do have to continue to insist that the federal government clean up some of the messes that there are these we are currently dealing with locally that they were responsible for and continue to be responsible for. I take the Member's points. We will certainly take that way and I appreciate her comments and input. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/2/22/groenewgen-1/,Groenewgen,2005-02-22 09:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-15(3): Recommendation To Develop A Reorganization Communications Strategy And Deh Cho Mvpo Position, Carried","Thank you, Mr. Chairman. I just want to speak for a few minutes generally to the principle of this creation of a department that is devoted to the goals that Environment and Natural Resources is devoted to. I think it's a good idea. I do think that the mandate of the Department of RWED must have seemed conflicting at times and I don't think perhaps it was more manageable in the past, but going forward I think that it's going to become more magnified and more pronounced because of the demand for our resources here in the North. I think when we talk about our environment here in the North, we have to view it as kind of the last place maybe on Earth to do things right in terms of protecting the land and protecting the environment. 

Now when I say that, of course, it's ironic that we can do all we can within our power to protect our North, but in fact it turns out to be an area that seems to be a catch mitt for all kinds of atmospheric contamination. It seems like a lot of things gravitate to the North. When you look at some of the analysis that are done on some of our wildlife and you hear reports of what kinds of things that are not found naturally in our environment that are found in things like breast milk, it just makes you realize that we can try to keep things as pristine here as we want, but still we're affected by a bigger world around us, which brings me to another point. It's not enough for us to be focused on what's going on here at home. I think we have to be proactive and really involved in other things, which are going to touch on us because we're not an island, we're surrounded by all kinds of things that are going on.

With this new department I think we can take a larger role in some of the national and international issues that wouldn't necessarily affect the North just because of the way that some of these things gravitate towards us and we have a very fragile environment. But if we're not going to be the ones speaking out for that environment, no one else is going to do that for us. I'm sure there are national organizations, international organizations who have an interest, but I think we're the stakeholders, the ultimate stakeholders here. So when I say we could have more of an input I'm thinking of things like ANWR where because the wildlife don't know the boundary that we know we have vested interest in being really proactive on things like the exploration initiatives that are wanting to be undertaken in that wildlife reserve, things like Kyoto, groups that work on climate change with other circumpolar partners. I think that we need to be at the table and we need to be very vocal and we need to be prepared and we need to have effective input on all of these things. 

So it isn't just about exactly what's going on maybe in our communities. It's what's going on around us too on an international and in a global way. So I think it's really important that we do things right. We've made a lot of mistakes in the past when it comes to the environment and a lot of that was just lack of knowledge, but even now we think something like the Giant Mine storage of the underground arsenic, the way that was done that was maybe the wisdom of the day that put that where it is, but even now I think we've got oil wells in the middle of the Mackenzie River built on islands and it was really in keeping with the technology of the day. But going hand in hand with that, we do not have yet here in the North what I consider to be a good contaminant containment program. If there was a major malfunction or something happened that a lot of product got into the Mackenzie River, for example, just think about the far-reaching affects that something like that could have. So we have a lot of areas that we could still do some real work on and some catching up with whatever the latest available technology  is that's out there around the world. 

So I just wanted to say those few comments, Mr. Chairman, and say that I really support this initiative right from the beverage container recycling.  Again, it's long past due that we would get on board with making sure that we're not littering our own territory with garbage and unsightly landfills and things that don't need to be cluttering up and filling up our land. 

So I think that this is a good move and going forward, it is going to cost a little more money but it is legacy planning and it is far-sighted, visionary and something that needs to be done.  I just want to say I support this and I would like to see the new Department of Environment and Natural Resources really grab a hold of some of these major issues which could affect us and put the Northwest Territories on the map when it comes to environmental protection.

---Applause"
