﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-239/,The Chair,2024-02-28 07:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-238/,The Chair,2024-02-28 07:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Courtoreille. I'll go to the Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-237/,The Chair,2024-02-28 07:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-236/,The Chair,2024-02-28 07:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-235/,The Chair,2024-02-28 07:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-234/,The Chair,2024-02-28 07:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-233/,The Chair,2024-02-28 07:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-232/,The Chair,2024-02-28 07:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Moving on. Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Justice, policing services, not previously authorized $841,000. Is there any questions? I'll go to the Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-231/,The Chair,2024-02-28 07:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Committee, we will now consider the Department of Justice on page 12.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Justice, community justice, not previously authorized $524,000. Is there any questions? I don't see no questions. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-230/,The Chair,2024-02-28 07:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Infrastructure, total department, not previously authorized $28,655,000. Is there any questions? Seeing none. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-229/,The Chair,2024-02-28 07:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Any further comments? Questions? Okay, thank you. I'm going to continue on.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Infrastructure, programs and services, not previously authorized $22,527,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-228/,The Chair,2024-02-28 07:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Okay. Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-227/,The Chair,2024-02-28 07:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-226/,The Chair,2024-02-28 07:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Take that as a comment. I'm going to move on to Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-225/,The Chair,2024-02-28 07:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-224/,The Chair,2024-02-28 07:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-223/,The Chair,2024-02-28 07:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-222/,The Chair,2024-02-28 07:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-221/,The Chair,2024-02-28 07:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-220/,The Chair,2024-02-28 07:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-219/,The Chair,2024-02-28 07:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member of Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-218/,The Chair,2024-02-28 07:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,To the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-217/,The Chair,2024-02-28 06:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-216/,The Chair,2024-02-28 06:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-215/,The Chair,2024-02-28 06:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you for your comment. I'm going to continue on. Any further questions? I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-214/,The Chair,2024-02-28 06:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-213/,The Chair,2024-02-28 06:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-212/,The Chair,2024-02-28 06:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-211/,The Chair,2024-02-28 06:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going go to the Finance Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-210/,The Chair,2024-02-28 06:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll take that as a comment. Going to continue on. Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-209/,The Chair,2024-02-28 06:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-208/,The Chair,2024-02-28 06:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member for YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-207/,The Chair,2024-02-28 06:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-206/,The Chair,2024-02-28 06:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, I'm going to go to the Member from YK North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-205/,The Chair,2024-02-28 06:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I take that as a comment. Any further questions? Don't see none, I'll continue on.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Infrastructure, assets management not previously authorized $6,128,000. Does committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-204/,The Chair,2024-02-28 06:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll take that as a comment. I'm going to continue on. Is there any further questions? Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-203/,The Chair,2024-02-28 06:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-202/,The Chair,2024-02-28 06:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-201/,The Chair,2024-02-28 06:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Any further questions? None. I'll read it out again.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Infrastructure, assets and management, not previously authorized $6,128,000. I didn't see you. Member from YK North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-200/,The Chair,2024-02-28 06:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Go to the Member of Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-199/,The Chair,2024-02-28 06:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-198/,The Chair,2024-02-28 06:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Committee, we will now consider the Department of Infrastructure on page 11.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Infrastructure, assets management, not previously authorized $6,128,000. Is there any questions? So I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-197/,The Chair,2024-02-28 06:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Industry, Tourism and Investment, total department, not previously authorized $1,435,000. Is there any questions? Don't see any, does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-196/,The Chair,2024-02-28 06:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Supplementary estimates (Operations Expenditures), No. 4, 2023-2024, Department of Industry, Tourism and Investment, mineral and petroleum resources, not previously authorized $127,000. Is there any questions? None. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-195/,The Chair,2024-02-28 06:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Is there any further questions from Members? I don't see none, I'm going to -- Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Industry, Tourism and Investment, economic diversification and business support, not previously authorized $1,308,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-194/,The Chair,2024-02-28 06:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-193/,The Chair,2024-02-28 06:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-192/,The Chair,2024-02-28 06:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-191/,The Chair,2024-02-28 06:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I want to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-190/,The Chair,2024-02-28 06:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-189/,The Chair,2024-02-28 06:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-188/,The Chair,2024-02-28 05:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-187/,The Chair,2024-02-28 05:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. The Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-186/,The Chair,2024-02-28 05:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-185/,The Chair,2024-02-28 05:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. We'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-184/,The Chair,2024-02-28 05:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I want to go to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-183/,The Chair,2024-02-28 05:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-182/,The Chair,2024-02-28 05:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member of YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-181/,The Chair,2024-02-28 05:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, before I go to the Minister, just remind Members to say thank you. I'm going to go to the Minister of Finance."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-180/,The Chair,2024-02-28 05:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-179/,The Chair,2024-02-28 05:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-178/,The Chair,2024-02-28 05:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Committee, we will now consider the Department of Industry, Tourism and Investment on page 10.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Industry, Tourism and Investment, economic diversification and business support, not previously authorized $1,308,000. Is there any questions? I'm going to go to the Member from YK Centre."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-177/,The Chair,2024-02-28 05:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Supplementary estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services total department, not previously authorized $54,385,000. Is there questions? None. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-176/,The Chair,2024-02-28 05:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Moving on. Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, supplementary health benefits, and not previously authorized $5,616,000. Is there any questions? Seeing none. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-175/,The Chair,2024-02-28 05:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'll go to the Member from the Sahtu.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, out-of-territory services, not previously authorized $16,085,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-174/,The Chair,2024-02-28 05:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-173/,The Chair,2024-02-28 05:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Members, before he move on to the next Speaker, I just wanted to remind everybody to wait for their mic lights before speaking and to end your statement with a thank you. This will have -- this will make things much easier for the technical staff and those watching on -- our proceedings on television.

Next I got up is the Member from the Sahtu region."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-172/,The Chair,2024-02-28 05:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. We'll go to the Member of YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-171/,The Chair,2024-02-28 05:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-170/,The Chair,2024-02-28 05:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-169/,The Chair,2024-02-28 05:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-168/,The Chair,2024-02-28 05:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-167/,The Chair,2024-02-28 05:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-166/,The Chair,2024-02-28 05:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-165/,The Chair,2024-02-28 05:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-164/,The Chair,2024-02-28 05:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Any further comments? Continuing on.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, out-of-territory services, not previously authorized $16,085,000. Does committee agree? Sorry, is there questions? Oh sorry, I'm going to go to the Member again from Great Slave. YK North, I'm sorry."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-163/,The Chair,2024-02-28 05:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'll go to the Member of Great Slave.

Okay, thank you. I was going to back up here. I'm going to go back and read out that previous Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, long term and continuing care services, not previously authorized $5,660,000. Does committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-162/,The Chair,2024-02-28 05:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-161/,The Chair,2024-02-28 05:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-160/,The Chair,2024-02-28 05:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-159/,The Chair,2024-02-28 05:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, out of the territory services, not previously authorized $16,085,000. Is there any questions? I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-158/,The Chair,2024-02-28 04:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Order. We're going to continue now. We're going to resume. Anyway, I'm going to read out Supplementary Estimates (Operations Expenditures) -- order.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, long term and continuing care services, not previously authorized $5,666,000. Is there any questions? None. Does committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-157/,The Chair,2024-02-28 04:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"We're going to take a short break, and we'll be back shortly. Thank you.

---SHORT RECESS"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-156/,The Chair,2024-02-28 04:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Continuing on. Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, health and social services programs, not previously authorized $25,525,000. Does committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-155/,The Chair,2024-02-28 04:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-154/,The Chair,2024-02-28 04:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-153/,The Chair,2024-02-28 04:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-152/,The Chair,2024-02-28 04:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-151/,The Chair,2024-02-28 04:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-150/,The Chair,2024-02-28 04:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-149/,The Chair,2024-02-28 04:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-148/,The Chair,2024-02-28 04:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-147/,The Chair,2024-02-28 04:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-146/,The Chair,2024-02-28 04:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-145/,The Chair,2024-02-28 04:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. We're going to -- any further questions? Okay.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Health and Social Services, Health and Social Services programs, not previously authorized $25,525,000. Okay, I see Mr. Testart."
