﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/robert-c-mcleod-5/,Robert C. McLeod,2019-06-05 16:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 151-18(3): Bill 38: Protected Areas Act - Motion to Amend s. 98, Defeated","I do respect the timeline, but I also respect the process. This is an important piece of legislation, and we should be able to do due diligence.

The absence of any explicit reference to engaging or collaborating with Indigenous governments or organizations in the development of regulations for the Protected Areas Act should not be taken as a lack of commitment by the GNWT to meet its obligations to consult with IGOs, IGOs, IGOs and its commitment to collaborating with Indigenous governments and organizations.

The Intergovernmental Council has undertaken a lessons-learned process on the development of post-devolution legislation and where common processes could be developed around land, water, and resources legislation. Any approach to regulation development needs careful consideration, and consistency will be one of the issues discussed. The approach is part of the consideration in the evolving relationship between the GNWT and Indigenous governments and organizations. Approaches to regulation development must be consistent with lands and natural resources legislation, not better in respect of jurisdictions, including the authority of the Legislative Assembly, will be a key consideration.

As a result, we do not support adding requirements related to this matter in the public Protected Areas Act without further consideration. Such discussions are already occurring with the Indigenous governments at the Intergovernmental Council. As mentioned, discussions regarding common process with respect to land, water, and resources legislation is occurring at the Intergovernmental Council. Indigenous governments and organizations who are not members of the IGC will be engaged by the GNWT. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/robert-c-mcleod-4/,Robert C. McLeod,2019-06-05 16:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 150-18(3): Bill 38: Protected Areas Act - Motion to Amend s. 10(6), Defeated","Thank you, Mr. Chair. We appreciate the input from all of the Members, first and foremost.

ENR is committed to making timely decisions under this act. We have concurred to the motion, and I think that the Member from Yellowknife North spoke to it, adding subclause 10(1). This requires a decision to be made without delay.

Further, the proposed amendment implies that the Minister makes the final decision to accept a nomination. This is not in alignment with section 11(1) of the bill. This section makes the Executive Council the final decision-maker on a nomination on the recommendation of a Minister.

Legislating a 90-day deadline to make a decision and provide a response to the nominating Indigenous government would be challenging. In most cases, this would not be a sufficient period of time to meet processes and, if needed, put interim protection in place. For example, the Minister or Executive Council may want to carry out certain assessments and studies prior to making a decision, and this time frame would not allow for that work.

With that being said, Mr. Chair, we will be voting against the amendment. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/robert-c-mcleod-3/,Robert C. McLeod,2019-06-05 16:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 149-18(3): Bill 38: Protected Areas Act - Motion to Amend s. 10(2), Defeated","[Microphone turned off] ... get a chance to before. I do want to acknowledge the work that went on between committee and the department. We had 34 amendments that were proposed by committee. We accepted 30 of them. There were four we did not accept. Again, they were defeated, and they were brought down to the floor of the Assembly to have further debate on it, which is the right of this Assembly, and I respect that.

The act as written already ensures that the Minister will make transparent and accountable decisions on whether a nominated area can be considered by Executive Council for approval as a candidate area. The act now states that a Minister shall consider an area for approval as a candidate protected area, and those decisions regarding nomination must always be made in accordance with the act and in good faith. If the Minister rejects a nomination, they must provide written reason for that rejection to any nominating Indigenous government or organization.

The proposed list of exclusions was assembled in a matter of hours by departmental staff as examples for committee and by no means was put forward as an exhaustive list. It is simply not possible to have an exclusion list within the act that can reflect all possible scenarios. In the future, as we move into implementation, more guidance to the Minister can be made through the development of regulations to prescribe eligibility criteria. Such criteria shall be based on learned experience for implementation of this important piece of legislation. This is an appropriate and responsible path forward.

An example of a nomination that could not be rejected if this provision was accepted is a nomination made by one Indigenous government or organization that is not supported by another Indigenous government or organization with asserted or established rights in that nominated area, so, for that reason, we will not be supporting the motion. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/robert-c-mcleod-2/,Robert C. McLeod,2019-06-05 15:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 148-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 38: Protected Areas Act - Process for Development of Regulations, Carried","Thank you, Mr. Chair. I have with me, to my left, Mr. Robert Jenkins, who is the assistant deputy minister of Environment and Climate Change. To my right, I have Ms. Kelly McLaughlin, who is legislative counsel with the Department of Justice. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/robert-c-mcleod-1/,Robert C. McLeod,2019-06-05 15:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 148-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 38: Protected Areas Act - Process for Development of Regulations, Carried","Thank you, Mr. Chair. I am pleased to introduce Bill 38, Protected Areas Act. The bill sets out the processes for establishing a protected area in the Northwest Territories. The bill lays out the process to nominate the candidate area, how establishment agreements with Indigenous governments or organizations will be entered into for management of a protected area, regulation-making authorities, and prohibited and acceptable activities in a protected area.

Environment and Natural Resources has developed the bill through a partnership process with a technical working group that is comprised of Indigenous governments and organizations and renewable resource boards. Valuable input was also received from a stakeholder advisory group, public engagement, consultation with Indigenous governments and organizations, and other GNWT departments. The department appreciates all comments and recommendations provided through the Standing Committee on Economic Development and Environment review process, and the department is confident that the bill has become stronger with their amendment.

That concludes my opening remarks, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-74/,Robert C. McLeod,2019-06-05 04:37:00,Third Reading of Bills,"Bill 44: Forest Act, Withdrawn","Thank you, Mr. Speaker. I seek unanimous consent to discharge the order for the third reading of Bill 44, Forest Act, and have the bill withdrawn from the order paper. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-73/,Robert C. McLeod,2019-06-05 02:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. Mr. Chair, through you, I would like to go to Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-72/,Robert C. McLeod,2019-06-05 01:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. I believe the Minister of Health and Social Services said it was ongoing funding. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-71/,Robert C. McLeod,2019-06-05 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. Through you, I'd like to go to the Minister of Health and Social Services."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-70/,Robert C. McLeod,2019-06-05 00:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, I was trying to get some of the numbers here from the main estimates that we debated, and it seems like there is a lot of money that is going to this. As far as the actual breakdown, I think that the Member was looking for specifically what we are spending on the items that he listed. I will work with the department to get some of the numbers to provide to the Member.

At the end of the day, the important fact here is that we are allocating a lot of resources to deal with something that we have heard about from a lot of the people across the Northwest Territories who have lived amongst the caribou and have used it for a few years. We have heard from them, and we have heard their voices, so we are trying to allocate as much money as we can to try to do the work that we need to do to conserve the caribou in the Northwest Territories.

Again, I have made a commitment that I will provide some of the numbers to the Member, and I intend to live up to that commitment. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-69/,Robert C. McLeod,2019-06-05 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I do not question the capacity of our staff. We have professionals that know exactly what they are doing. I have had the privilege of working with them in my time as the Environment Minister. I know that they are very passionate about what they do. I know that the Indigenous elders are very passionate about what they do. I know that the Member is passionate about the fact that we need more money to do the work that we do, and we are continuing to allocate money for this.

Again, I did make a commitment that I would work with the department. I am sure that there is other money. This is a supplementary appropriation. This is what we are requesting in addition to the money that we are already spending on these particular items.

As far as the actual dollars, I apologize; I don't have that information at my fingertips, but I will work with the department to make sure that I get a thorough description of all of the money that we have going towards the caribou in the Northwest Territories. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-68/,Robert C. McLeod,2019-06-05 00:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I understand the importance of protection of the caribou herd. We live amongst the caribou herd, so we understand the protection. I have heard from a lot of the elders in the regions that I have travelled to about the protection of the caribou herd. This is a supplementary appropriation. This is $1.10 million in addition to the money that we appropriated during the budget session in February-March. Again, I could work with the department and compile all of the information in addition to this money here, the other money that is allocated. I think that it is a fairly significant amount.

I understand the Member's concern, and it is a concern that I heard from the elders, who I take very seriously, because they know the land and the caribou a lot better than we do. We have enhanced the program. It's a start, and we would continue to enhance the program and work with our Aboriginal partners to make sure that we have the best protections available to the caribou herd. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-67/,Robert C. McLeod,2019-06-05 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That particular level of detail, I don't quite have, but my understanding is that there is going to be a fire behavioural specialist that would be able to work with the department in trying to understand the fire behaviour. If there are ways that we can incorporate that into some of the work that we are doing with the conservation of the herds, then we would take that into consideration.

Again, the exact level of detail, I apologize; I don't have that. I will, again, work with the department to ensure that I have the correct information to provide to the Member. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-66/,Robert C. McLeod,2019-06-05 00:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. In our tour of Tlicho and listening to some of our Indigenous partners, they talked about our ability to do the herd composition surveys, and I think we had made a commitment that we were going to try to get out a bit more. The herd composition survey is approximately $230,000 of this $1.1 million. Collars, there was always a reluctance to try to use collars, but, once they realized the type of collars that we are switching to, I think they were a little more receptive to that and, if there was anything that they could do to help monitor the herd a bit more, they agreed with. I think we budgeted $90,000 for that. Tlicho Government Boots on the Ground is a great program, and we are trying to expand that. We have allocated $40,000 for that. We also made a commitment to restore the fire crew at Wekweeti, and that's $85,000. The North Slave incentive program for wolves, we have budgeted $200,000; wolf management action, $300,000; fire science research position, that's $115,000; and the O and M to support the research was $50,000. That brings us to the total of $1.1 million.

I was looking for a bit more level of detail, but this breaks down what the money is being used for. If the Member would like more detail on exactly what the plans are for each one of these allocations, then I would be happy to work with the department to provide the information to the Member. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-65/,Robert C. McLeod,2019-06-05 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you. I did make a commitment to the Member that I would get the information and share it with him. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-64/,Robert C. McLeod,2019-06-04 23:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I would assume that they are full-time because, as I mentioned earlier, there were three positions, $589,000, plus there was also $150,000 in contract services. I would assume that they would be full-time positions. However, I want to make sure that I do provide the right information, so I will work to get the correct information, and I will share that with the Member. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-63/,Robert C. McLeod,2019-06-04 23:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. These would be in the Executive and Indigenous Affairs branch here in Yellowknife. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-62/,Robert C. McLeod,2019-06-04 23:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Compensation and benefits, there are three positions for a total of $589,000; contract services, $150,000; the travel is $95,000. As to where, I am still looking for it, but that should explain where some of the money is going, some of the positions that are going to be used. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-61/,Robert C. McLeod,2019-06-04 23:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. We do not have that level of detail, but, if the Member wishes, I can work with the department to try to provide that information to the Member. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-60/,Robert C. McLeod,2019-06-04 23:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. My understanding is we will not be coming forward with any more up supplementary appropriation requests before the end of this particular Assembly. As to what's going to happen once the new Assembly comes in, I cannot speak for them, but I know, as far as this Assembly goes, I think this is basically it as far as supplementary appropriations go. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-59/,Robert C. McLeod,2019-06-04 23:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Before I go to Mr. Stewart to provide the information, I would like to make a correction. Mr. Jamie Koe is the comptroller general, and he is also moving on to become the deputy secretary to the FMB, and then we will be staffing a comptroller general. I just wanted to add that in. I was still calling him the comptroller general, so I just wanted to correct that. I will go to Mr. Stewart to respond to the Member's question. Thank you. Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-58/,Robert C. McLeod,2019-06-04 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. To my immediate right, I have Mr. David Stewart, who is the deputy minister of Finance and secretary to the FMB. To my left, I have Mr. Jamie Koe, who is the Comptroller General, Department of Finance, Government of the Northwest Territories. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-57/,Robert C. McLeod,2019-06-04 22:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am here to present Supplementary Estimates (Operations Expenditures), No. 2, 2019-2020. This document proposes an increase of $32.1 million to the 2019-2020 operating budget.

The major items included in these supplementary estimates are:

$22.1 million for implementation of the 2016-2017 to 2020-2021 collective agreement between the Union of Northern Workers and the GNWT;$2.5 million to transfer responsibility to deliver a market housing four-plex in Tulita from the Department of Health and Social Services to the NWT Housing Corporation;$2.1 million for the Low Carbon Economy Leadership Fund agreement; $1.4 million for homecare, community care, mental health, and addictions;$1.1 million for conservation and recovery of the Bathurst and Bluenose East barren-ground caribou herds; $1 million for boreal caribou range planning activities under the Species At Risk Conservation Agreement for the Conservation of the Boreal Caribou; and$834,000 for the Pan-Territorial Vision for Sustainable Development. That concludes my opening remarks, Mr. Chair. I would be happy to answer any questions that Members may have. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-56/,Robert C. McLeod,2019-06-04 22:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We had a budget of $345,000. The actual expenditures were about $97,000. The amount that we are looking for is $248,000. It says that the contract is in place for the project, and significant expenses have been incurred.

As to the detail of the work that has been undertaken, I don't have that level, but if the Member wishes, I can get that level of detail. I am not sure if it is having an effect on our ability to deliver legal aid. I am thinking not, but I will confirm that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-55/,Robert C. McLeod,2019-06-04 22:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The contract is in place. The carry-over will be needed to complete project. As to the details of the completion of the project, I am not quite sure what they are. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-54/,Robert C. McLeod,2019-06-04 22:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It had an original budget of $3,628,000. Almost $3.5 million was spent. $91,000 is being requested. The contract is in place. Carry-over will be needed to complete the project. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-53/,Robert C. McLeod,2019-06-04 22:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. In anything that you build, whether it is brand new or not, there are always going to be some deficiencies after they do an inspection of the unit. It might be some minor things. It may be something a bit more major. I think even in Stanton Hospital alone when they were doing it, there were a number of deficiencies as you go. Just because the buildings are brand new doesn't mean there are no deficiencies in the building. The $8,000 was used to take care of some of the deficiencies.

I think the Member had asked before about the replacement of the manager's residence in Kakisa. Am I correct? He wanted some information on that. If he did, the revised budget was $225,000. The amount requested was $38,000. Construction is substantially complete. Service hook-up is required in order to put the building into service. To be completed in the spring of 2019."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-52/,Robert C. McLeod,2019-06-04 21:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The $8,000 was requested for deficiencies. Carry-over was requested for deficiencies. Anticipated completion, summer of 2019. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-51/,Robert C. McLeod,2019-06-04 21:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I don't have that level of detail, but I will endeavour to get it for the Member. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-50/,Robert C. McLeod,2019-06-04 21:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This one had a revised budget of $49,000 on March 31, 2019. Actual expenditure, $16,990. We are looking for $32,000 in this. Design is completed. Project ran into regulatory process delays to acquire land-use permit. It is still in process. Carry-over will be used to complete construction in 2019-2020. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-49/,Robert C. McLeod,2019-06-04 21:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That one had a budget of $150,000. I think the amount that we are looking for a $115,000. The contract is in place. The project is delayed due to higher-than-budget bids being received when the project was first tendered out. Revised tender awarded; construction to begin this spring and finish by this summer. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-48/,Robert C. McLeod,2019-06-04 21:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. On the Blackstone Territorial Park, I think it was originally $304,000 budget for it. We were looking for $97,000. It's a multi-year project in multiple phases. A consultant was hired to complete drawings for phase 2 of project. The project was delayed due to weather issues; substantial completion in summer of 2020. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-47/,Robert C. McLeod,2019-06-04 21:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Through you, I would like to defer the question to the Minister of Health."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-46/,Robert C. McLeod,2019-06-04 21:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. It's just to finish off some of the work that needs to be done. As to the actual scope of the work, I do not have that level of detail, but we have money allocated to do maybe some of the deficiencies that need to be done, some of the seasonal work. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-45/,Robert C. McLeod,2019-06-04 21:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chair, through you, I would like to defer to the Minister of Infrastructure, Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-44/,Robert C. McLeod,2019-06-04 20:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, Mr. Chair, we will."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-43/,Robert C. McLeod,2019-06-04 20:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We understand it's all about the kids, and we recognize that. Doing business in the northern part of the territories is not as easy as doing business in the southern part of the territories. There are sometimes delays that take place, not like you get something up here in a couple of days. I've experienced it firsthand. I've seen a lot of communities experience it firsthand, and I take the Member's point. It is going a little longer than he would like, but I mean we've got to recognize that doing business in the northern part of the territories is a lot different than down here, and we'll continue to try and get these playgrounds and whatever work needs to be done in place because we recognize as well as anybody in this building that it's all about the kids and grandkids. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-42/,Robert C. McLeod,2019-06-04 20:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My understanding is that a lot of this is for playground equipment. Again, my understanding is that a lot of this has been delivered to the communities, and work will commence during the summer season. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-41/,Robert C. McLeod,2019-06-04 20:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is a multi-year project. The revised budget was $1.3 million. I think that there was an amount recommended of $561,000. That is what you have seen here. The construction contract is anticipated to be awarded in August-September 2019, and anticipated occupancy is summer-fall of 2021. Project end date is summer of 2022.

I believe that I did supply a bit more detail to committee during our deliberation of the supplementary estimates. Maybe committee can correct me if I am wrong, but I am pretty sure that I supplied a table to committee with some substantiation for many of the projects that we are debating today. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-40/,Robert C. McLeod,2019-06-04 19:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,That is correct.
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-39/,Robert C. McLeod,2019-06-04 19:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. When some of these projects were let out, I know that it says a door for $27,000, so automatically the question comes up: $27,000 for a door; is it made of gold? I have heard that statement before.

There are some other issues with it. There could be site prep. If the Member wants a detailed description of the work that is going to be done, I am assuming that there is going to be a ramp that will be done as well as part of that. I know that there is some cause for concern, but I can assure that we are not going to pay $27,000 to put in a solid door. There are some other issues that are involved with that.

I am not sure if the Minister of Infrastructure wanted to add on to that. Okay. Can I go through to the Minister of Infrastructure? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-38/,Robert C. McLeod,2019-06-04 19:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will follow your instructions. They will come through me, and I will direct it to the appropriate Minister through you. I would like to direct that to Minister Cochrane. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-37/,Robert C. McLeod,2019-06-04 19:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Through you, Mr. Chair, I would like to defer that to the Minister of Education."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-36/,Robert C. McLeod,2019-06-04 19:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"That's $585,000? He said $585. It's for six books.

---Laughter"
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-35/,Robert C. McLeod,2019-06-04 19:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. If the contractor is awarded the contract, then they know it's going to take effect April 1st. The suppliers would then know that we have a contract in place and that April 1st they can start collecting money on the contract, or, if the contractor has the means to go and get the material he needs, knowing that he has got a contract that is taking effect April 1st, then there is no reason they can't do that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-34/,Robert C. McLeod,2019-06-04 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I was trying to get them to try to spend the money before April 1st, but apparently I can't, so I want to clarify that. We do have it approved, and they can start all of their planning and everything and all of that if there are ways. If they know they are going to be awarded a contract April 1st, I think if they have their own means, then they could possibly do some of the planning. My understanding, and I stand to be corrected, is that they cannot start spending the money on the contract before April the 1st, so there you go. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-33/,Robert C. McLeod,2019-06-04 19:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The whole idea of having the budget cycle, capital budget cycle, in October was to give an opportunity to approve the capital budget for the following fiscal year that takes effect April 1st. That gives them the winter to plan, and they could possibly get their materials and everything ordered that winter. I think the actual approval of the money takes effect on April 1st, but that is not to say that they cannot start awarding the contract and spending the money before then. That is why we tried to have the capital budget in October, was to get away from having it approved April 1st and then it takes them a couple of stuff to get all of their stuff ordered, and then it takes a couple more months to get it here, and then it's November by the time they start building, and then, as I said before, 10 percent cold weather clause kicked in and it was quite lucrative. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/robert-c-mcleod-32/,Robert C. McLeod,2019-06-04 18:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. If they could not get a trail done in that particular community, then they do not deserve to get paid. However, we have to be careful when we look at this. Again, I was talking about the department, not the communities themselves. We will make every effort to ensure that the employment still gets into the community, but some of these smaller projects in the community and some of them are community driven, then they have the ability to get the work done there as quickly as possible. I mean, when I talk consequences, I am not talking communities. I understand the effects of employment in the communities as well as anybody in this building. I am a firm believer in trying to create employment for the citizens of the Northwest Territories. When I talk consequences, I speak of the finance Minister's dealings with his colleagues on FMB. Thank you, Mr. Chair."
