﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-68/,Alfred Moses,2019-02-27 21:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As we have heard and as we have deliberated through the MACA department, there is a lot going on within our department right now. As you know, a lot of our staff are currently down at the Canada Winter Games. I am sure that, once that slows down, we will be able to put more focus on the youth strategy, as well as getting that youth council together. Definitely, as soon as we get that information, we will be sharing it with committee. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-67/,Alfred Moses,2019-02-27 21:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. First of all, we always continue to support our partner stakeholders that do work and have youth representatives, whether it is in sport, recreation, or other youth initiatives. We continue to support our partners, whether it is territorial or national. Moving forward, this is something that was brought up in the May/June sitting, developing a council. I know that the federal government has a strong interest in this, and it is something that we are starting to move on. In terms of an update, I would have to get more detail in terms of where we are with that. We do need to develop a strategy first and then start looking at this youth council. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-66/,Alfred Moses,2019-02-27 21:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will be renewing the strategy for 2019-2020. Creating an NWT youth advisory group is one thing that we are looking at during this process. Obviously, it falls under one of our commitments. We do have funding that is in place for certain programs, as the Member is well aware, obviously, the Children and Youth Resiliency Program, Regional Youth Sports Events, working with our youth centres, Youth Corps, Youth Contributions Program. This is something that we are definitely going to be working on with our partners in terms of developing a strategy moving forward. We want to definitely hear from people who are on the front lines and not create a strategy from government alone, but making sure that everyone that has had a stake in working with youth over the years, and you, as the chair of standing committee, who has worked a number of years with youth, definitely have that input moving forward. Once the strategy is drafted, we will obviously share it with committee to get input and feedback. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-65/,Alfred Moses,2019-02-27 21:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It would have to be calculated on the type of games, where the games are going to be held, and who is all going to be involved, so I can't give a dollar figure at this moment. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-64/,Alfred Moses,2019-02-27 21:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. For a little bit more clarity, obviously, we would try to look at finding the funding within our department to address those games, first of all, before we went to a supplementary appropriation. Really, it's year-to-year, and that is a discussion that I would have to bring forward to my Cabinet colleagues and cannot make that commitment at this time.

As the Member knows, we both work together with sport, recreation, and youth, and we know the importance of these games. It is something that we will be moving forward with, and if we do need to bring a supplemental forward for games going forward, that is something that we will do. I can't commit the next government. Because this is 2019-2020 budget, I can't commit the next government to dollars moving forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-63/,Alfred Moses,2019-02-27 21:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Earlier in the session, I did answer questions from another Member in terms of multi-sports funding and games, and we did say that we did earmark funding for the Arctic Winter Games as well as the Western Canada Games. I know there are other multi-sport games within the Northwest Territories that do need to be addressed, and I have brought it up to my Cabinet colleagues. Any other funding to address those games would be brought forward through a supplementary appropriation."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-62/,Alfred Moses,2019-02-27 21:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, I will commit to bringing that information to committee as soon as we receive it, and it will probably be something that the next government is going to have to deal with, in terms of applications for the next funding. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-61/,Alfred Moses,2019-02-27 21:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It will be external. We will be going through an RFP for this work. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-60/,Alfred Moses,2019-02-27 20:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The evaluation process for the NGO Stabilization Fund would and will include interviews with and input by previous applicants, whether they were successful or unsuccessful. That is something that we heard clearly during the business plan review. We are hoping that this review will be completed by early summer, and any changes, potential changes, to the policy would obviously take effect in the next fiscal year. We did hear committee's concerns. We appreciate that committee did support and supports the program and that you are happy that we did get an increase for this fiscal year. The evaluation, we will be working on that, and, like I said, hopefully have some changes to present the committee early this summer, and then they have those changes made in the next fiscal year, the next government, really. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-59/,Alfred Moses,2019-02-27 20:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As this is a new piece of legislation,  like any other new legislation or program initiatives that we are doing, we are going to be evaluating and monitoring. As this might take over a couple or a few years, we will be looking at that. Right now, I don't think we do need a supplementary appropriation. We will be working with our municipal governments to see how we can support them and support them within the department. Who knows what kinds of requests we are going to get through ATIP, and that is something that we are going to monitor to ensure that we do have the resources available for all of our municipalities and to provide the training and, on our side, providing the proper resources to get that passed through. Thank you, and through you, Mr. Chair, maybe I will ask my DM for a little bit more detail."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-58/,Alfred Moses,2019-02-27 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As previously said, we are still waiting for the bill to pass through and working with our municipal governments on an implementation plan. We've got to look at the resources. We've got to look at the types of training. We are going to be playing a pretty major role in this, and we want to make sure that we do it right, so we have been having those discussions, and concerns have been brought up by specifically the City of Yellowknife. At this moment, we don't have one right now, but we are going to be looking at creating an implementation plan for this act. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-57/,Alfred Moses,2019-02-27 20:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I know I have had meetings with the Member on certain concerns that he has brought forward. We did get our staff to start working on addressing those positions. As soon as we do have a plan, we will share that with the Member so that he can share it with his constituents and the communities that that office represents. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-56/,Alfred Moses,2019-02-27 20:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Same answer for the South Slave. Thank you.
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-55/,Alfred Moses,2019-02-27 20:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As we are debating the budget here, we will definitely get it done in 2019-2020. The sooner that we can get it done, the better. That way, we can continue to provide services to the South Slave region. As committed to other Members, we will make sure the Member is kept up to date on how we are moving forward on this. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-54/,Alfred Moses,2019-02-27 20:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we are looking at getting that work done. We did have some of our senior management at headquarters. We are very busy. I made sure that we are addressing those issues with the Member and the concerns that he brought forward. We will get that information to the Member as soon as we can. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-53/,Alfred Moses,2019-02-27 20:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned, we do have the interdepartmental committee that is working with the staff and the mayor of Hay River. We have to wait until we see what comes out of those discussions. I can't commit to a timeline. This is an interdepartmental commitment, so I will have to also chat with my Cabinet colleagues moving forward. What I can let the Member know: we have had those discussions. We will continue to have those discussions. Moving forward, we will see what our next steps are, and we will keep the Member informed. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-52/,Alfred Moses,2019-02-27 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The Member is correct. We did have a meeting with the last administration and, most currently, with the new administration and the new mayor and her staff. I would say the next steps: we did give some direction for the interdepartmental group committee to work with the staff over with the Town of Hay River and get us some information before we can make any decisions. Really, there isn't a timeline that I can commit to, but I will inform the Member that we have had those discussions, and it is something that we have discussed. One of the discussions is also looking at a phased-in approach in terms of what is needed in Hay River.

On the other side of things, with the housing issue, I know that we are working with the community to address looking at the community housing needs and plans should certain things happen. Really, we need to make sure that other things are confirmed with all the economy and industry but also, like I mentioned, just continue those discussions on what is needed right now. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-51/,Alfred Moses,2019-02-27 20:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I didn't know that the Member spoke for all of the communities across the Northwest Territories, first of all. Secondly, it is not about stimulating economy, it is about addressing core needs that our communities have. Filling in the gap, as I mentioned earlier, when we look at what those gaps are, it is really the bigger centres: Yellowknife, Hay River, Inuvik, Fort Smith. We also want to make sure that we take care of our smaller communities, Mr. Chair. The Member spoke on it, and the reality is where our economy is right now, what our revenues are right now in the GNWT, and we have got to make sure that we make the best decisions across the Northwest Territories in terms of how we address this community government funding.

As we go through this budget, I just want to remind the Member that we also have other priorities: Health and Social Services, Education, and Housing, for one, my other portfolio. I just wanted to mention that. Really, when we come down to it, it is core needs for our communities across the Northwest Territories. We will be releasing a strategy in May/June. In my Minister's statement, I did mention that, over the last four years, there has been an increase of about $8 million, working with our municipalities and our leadership to address the priorities and needs that they have, as well. We are continuing to work with our stakeholders, and we will continue to work with our stakeholders moving forward to address these needs and priorities. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-50/,Alfred Moses,2019-02-27 20:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I think that the Member has said it very well. It is going to be hard to close the gap, working with our municipalities. We do have a strategy to address the issue. I was open with Members today when I answered questions in the House, as well as made my Member's statement, and this is going to be the same dialogue that I do have with the NWT Association of Communities. Within this government, we have seven months left. I don't think we are going to be able to close that gap, but we have made significant impacts to address some of the needs of our municipality governments. We will continue to work with them and continue to support them. I think that all of that information was outlined in the statement that I gave earlier today. We will continue to work with the municipal governments to address this issue, and as I mentioned to the Members, we will be tabling a strategy in the May/June sitting. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-49/,Alfred Moses,2019-02-27 20:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As a government, we have a lot of priorities. You look at every department that we are having discussions with, whether it's Health and Social Services, Education, Housing, and, our partnerships that we have with MACA. This is something that we have been working on since 2014. As I have mentioned, Mr. Chair, I have had chats with the executive of the NWTAC and have a good understanding that this is something that is going to be hard to fix in terms of the funding gap, but we have made some really significant improvements in terms of the work that has been done to address the needs of some of our municipalities. Just to bring it to the forefront, a lot of these priorities are really coming out of our bigger centres. How do we work and fix things when addressing some of our issues with our small communities is something that needs to be discussed. I am sure we are going to have a really good heartfelt discussion this weekend when we sit down with the mayor and council and our elected officials with NWTAC this weekend. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-48/,Alfred Moses,2019-02-27 19:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As Members are aware, I did give a Minister's statement earlier today about the work that we are doing with the municipalities, trying to address that gap. I have said it openly to all Members here this afternoon, that I really don't think we're going to be able to address that gap during this government. I'm not tying the hands of any future governments, and we will have a strategy. As one of the Members asked earlier today, we will have that strategy report ready for tabling in the May-June sitting. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-47/,Alfred Moses,2019-02-27 19:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is something that has really taken the forefront over the last couple of years in terms of how we provide ground ambulance and highway rescue. With the new infrastructure that is being proposed, obviously, we are going to be taking that into consideration. Protection and safety of our residents, not even our residents, but people who travel throughout the North, even our tourists, we want to make sure that they are able to feel safe driving on our highway systems. As Members know, we did put out an RFP to get some work done. That didn't work out initially as planned, and we are focused on getting that report completed, but this is something that, like I said, and I'm sure we're going to hear this weekend when we sit down with the NWT Association of Communities. Obviously any new infrastructure that we build in the Northwest Territories is something that we're going to focus on, and how we can address that.

Just for a head's up, we were just recently at an FTP meeting in Edmonton on emergencies, and we did make sure that this was a priority that we did lobby and focus on the federal government to come and see how we live and travel in the North, and that it needs to be addressed. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-46/,Alfred Moses,2019-02-27 19:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I had mentioned in standing committee when we did do the presentation, we are going to be doing a reporting system as well as evaluating the program itself. As it is going to be the first year of operations, we really don't know. As we evaluate the program, we'll have a better understanding of what those costs are going to be, and definitely going through the process what we're doing right now, of putting it through the budgetary system. Right now, we're really not sure what we're going to be looking at, but if we were going to put it on average, it would be about $1.2 million a year. Like I said, we'll be evaluating this program. Who knows how many calls we'll get, but that's a commitment we've made. We will do the evaluation."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-45/,Alfred Moses,2019-02-27 19:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned when we went before standing committee, there are going to be some positions that need to be put in place, so we're going to be looking at emergency medical dispatchers, an emergency system officer, a manager, as well as premiums for shift work that people will have to do. There are also ongoing operation costs, such as program requirements of, for example, leasing spaces, communication, and obviously our information technology systems. Then obviously there are going to be one-time start-up costs that are initial training, as well as signage. I could give this document with the specific breakdown to Members, of what this is going to entail. As all Members know, this is before the House, and I know we will hopefully pass the reading in the clause-by-clause in the next little while, but we will share that detailed information with Members. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-44/,Alfred Moses,2019-02-27 19:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Currently, we don't have that detail. I will make sure that staff get that information for the Member, and we'll share it with the Member. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-43/,Alfred Moses,2019-02-27 19:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will continue to keep this as a priority and a focus within the department. As I had mentioned, this is something that we will continue to work with and get that information out of how many concerns that have we have had. I did tell the Member that we will get that information to all Members and see how many complaints that we get every year. We will also work with our regional offices to get this information out on consumer protection for our consumers, to let them know what they are entitled to. Like any other program, I think this is one that needs to be looked at and evaluated and monitored, and we will commit to, I will commit to, doing that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-42/,Alfred Moses,2019-02-27 19:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. From my understanding, in terms of the staff positions, it is less than one position, so it is something that we do need to look at and address. As I have said, moving forward, we do have a lot of responsibilities. We have taken a lot of work on. This is the most legislation we have done, so, you know, our resources are stretched, I would say, pretty thin, but we are doing the best with the resources that we do have within this department. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-41/,Alfred Moses,2019-02-27 19:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is something that we can really put some more work in. I'll just asked my deputy minister here, but what I can't provide Members is the amount of consumer affairs concerns that we have had, how they have been dealt with, and then also making sure that we can, I guess you could say, do more of an advocacy role on our websites and through our regional offices."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-40/,Alfred Moses,2019-02-27 19:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I appreciate the comment, because one of the things that we are really focusing on is community emergency management plans and making sure that our communities are doing an annual practice. We are also working with the federal government on some of these disaster mitigation plans, looking for funding to push through that, really, based on the region where the emergency might occur. We work with our superintendents. We do have staff, who Members met when we did our 911 presentation the other day, who are on top of things. As a resident of the NWT, and as the Minister responsible, I am pretty confident that we do get the information out to all of our communities that are experiencing any type of emergencies. We work very closely with our superintendents, and we do have a strong response.

The main thing, and something that we are going to be focusing on, is the emergency management plans with our communities. We do have communities that are at flood risk, but also, you never know when we are going to get big fires like we did in 2014. I think it was an interdepartmental focus within that government to get that information out through Twitter, through Facebook, as well as on our websites, and I think we all saw that information. For a little bit of further detail, maybe I will ask Mr. Schauerte to add a little bit more."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-39/,Alfred Moses,2019-02-27 19:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will continue to work with the Department of Justice to address some of these concerns and look at how we can offset some of the training costs. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-38/,Alfred Moses,2019-02-27 18:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. At this moment, no, but it will be something that we will have to look at addressing and providing. I don't want to beat a dead horse here, but we only have so many resources within our department to provide the services, but it is something that we have taken into serious consideration, that, when ATIP goes through, we are going to be one of the partners at the table that is going to be providing the training for our municipal governments. We will definitely be doing that. I just want to assure the Member that it is something that our department will be undertaking. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-37/,Alfred Moses,2019-02-27 18:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned previously, I have met with the executive for NWTAC. That was an agenda item that we had discussed. I know it is a bill that is under the Department of Justice. I also appreciate the Member's comments about the bills that we have passed. For the Department of MACA, this is the most bills that have ever been passed during one term of government. We are continuing to work on that plan, which we will share with Members before the end of this legislation.

Yes, we have been meeting with our stakeholders. I would say that the City of Yellowknife has probably the biggest concern with ATIP moving forward, and we have got to make sure that they have the proper training and that they have the proper resources to do ATIP. Moving forward, those are the discussions that we have had. We will see how that applies. Maybe for a little bit further detail on the work that has been done, through you, Mr. Chair, I will go to my deputy minister. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-36/,Alfred Moses,2019-02-27 18:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As we are working on this legislation, once we have a document done, we will share it with committee. We will make sure that it is shared before the transition documents are completed so that the next government that comes in knows what legislation needed to be completed within our department. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-35/,Alfred Moses,2019-02-27 18:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. As I mentioned, I know that there are a lot of acts within this department that need to be addressed. I think 911 is going to be one that is going to be very successful, and one that we're going to monitor and evaluate as it proceeds. Yes, we do have a plan, based on our resources, that we can address some of these legislation priorities. We will deal with them the best that we can. I know, during business plans, we did have questions whether or not our department was resourced well enough to address some of these issues, and as I just previously mentioned, we're doing the best that we can with the resources that we have.

I know there are some concerns. I know we're going into a new election this fall. We do have a transition committee and, if there is any legislation that Members would like to see moved forward into the next government, I encourage them to bring them forward. We only have about seven months until the writ is dropped, and I know some of our committees have a lot of bills on their plate at the moment. We do have a plan. We're working on it. We're doing the best that we can with the resources that we have. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-34/,Alfred Moses,2019-02-27 18:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we do have a list of legislation through the department. Obviously, we want to prioritize them. We have one before standing committee right now, and it's something that I will continue to work on. As I mentioned, the department, we only have so many resources to do the work that we can. There is a list of legislation that needs to be done, and we are working on it. When we did get the mandates from the 18th Legislative Assembly, it did take away some of our resources to focus on getting this mandate done. At the same time, as you heard earlier, we are continuing to work with municipalities on addressing some of the issues there. It is a challenge to get all this done, but I just wanted to inform the Member that we do have a list of legislation that will need to get done, and we're doing the best that we can in that area. I think 911 is one of the areas that we are focusing on, and I appreciate the committee for working with us on that. I'm looking forward to getting that one passed. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-33/,Alfred Moses,2019-02-27 18:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I may go to my deputy minister in a bit, here, but, as the Member had mentioned, obviously we do have to comply with national building codes. He mentioned fire safety, electrical, and really what it comes down to is the safety of our residents. We want to make sure that they are safe when we're looking at building new infrastructure. The work that we're continuing to do, obviously, we started really complying lately, but we are doing some great work within MACA over the last few years to make sure that we are compliant. I know there have been some issues from contractors and other people in the North. To get a little bit more detail, I'll ask my deputy minister to speak, but we have started really working on making sure that we are compliant here in the North. What it really comes down to, Mr. Chair, is the safety of residents, and that's what we want to ensure. For a little bit more detail, I'll go to my deputy minister. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-32/,Alfred Moses,2019-02-27 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Since I have been in the role as the Minister of MACA, I have had pretty good discussions with the executive of the NWTAC. I have told them that we have got to work together to get this addressed.

At the same time, our staff have been taking on some administrative roles for some of the municipalities because they aren't able to find SAOs or find people that can do financial work for them. That takes away from the work that we do at the department level, and it is something that I have been pushing. We need to make sure that the resources that our municipal governments have are adequate to address the concerns that the Members have raised. We want to promote that. We do that through the School of Community Government and getting our district offices out promoting our programs and services that we provide.

In terms of communities over roads, we all have got to work together, and I think that, as elected officials, and this is something that I will say this weekend when I meet with the mayors and council, they have a role to play as well, being elected for their constituents.

MACA has done a great job in working with our municipalities. In some cases, we have had to take more responsibility on than we would have liked to, but we are working to make sure that all communities have the resources to implement this.

I do appreciate the suggestions from the Member, but really, when you look at the realities, there are resources issues that we need to address, and we are working on trying to address those through the programs that we provide. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-31/,Alfred Moses,2019-02-27 18:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, it will include that. It will also include us having those open dialogues and discussions with our municipalities. I thank the Member for keeping us accountable in terms of the report that came from 2014. As you have known, we do have this asset management plan that we are addressing. All of those are going to be taken in account as we move forward.

I do want to say that we have made some improvements in terms of working with municipal governments to address some of these needs, as was mentioned in my Minister's statement earlier today. We will continue to address those, but as I said, it can't always be solely on us as the government. We need to make sure that municipality governments, Indigenous governments, and the federal government come to the table as we lobby them for funding to address some of the concerns that we are hearing this afternoon. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-30/,Alfred Moses,2019-02-27 18:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I know this has been a concern for not only MLAs and the government but also with municipalities. As I answered questions in the House earlier today, I am just going to be open and honest. I don't think we will be able to fill that gap during the life of this government. We have only got about seven months. Honestly, future governments are probably going to have a hard time filling this gap as well.

In my Minister's statement, I did mention that we have made some very significant improvements in terms of infrastructure, as well as O and M. I am more than certain that it will be a discussion that we will have this weekend when we meet with the NWTAC. We have already met with them, myself in capacity as Minister, on two different occasions with the Executive, and we have had those discussions. I have informed them that it is going to be a challenge.

It's reality. Our fiscal realities throughout the North, we all know what they are, but we also know that the economy isn't what it used to be, and our aging infrastructure is something that needs to be taken into consideration. I will be honest with the Members, and I will be honest with the mayor, council, and membership this weekend that we are not going to be able to fill the gap that the Member has referred to. It is something that we will have to work collectively together to address, and not only municipal and territorial. In my answers earlier today to questions, we are continuing to lobby the federal government to help us address some of those needs.

For the record, I will just let the Member know that we are continuing to work on it. We will have a strategy. That strategy, we will hopefully be tabling in the House in the May/June sitting, and we will share that with committee. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-29/,Alfred Moses,2019-02-27 18:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, I will commit to doing a follow-up on the gas tax. I have had meetings with the Member on communities, and not just in particular in his region but communities across the NWT, and, like I said, if it comes up this weekend, we will have those discussions. I know there has to be more than just us being at the table; right? We need to have reliable staff working at the municipal governments, Indigenous governments, with the designated authorities, to address some of these issues, but I think that is something that needs to be addressed because, if we are not going to be able to flow that funding out, then the needs of the communities might not be met. Hopefully, we will have those discussions this weekend with the elected leaders across the Northwest Territories. We will follow up with the Member and give them an update. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-28/,Alfred Moses,2019-02-27 18:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Obviously, all of our communities in the Northwest Territories, we have been approaching. The designated authorities are one of them. With our gas tax, we have been focused on making sure that they have the same opportunities as tax-based communities and municipalities. So, obviously, we are reaching out to all of our 33 communities, and this is something, concerns from the Member but probably some concerns from our leadership, that we will be having discussions with this weekend. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-27/,Alfred Moses,2019-02-27 17:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. At this moment, we don't have the detail for all the communities, but we can get that information, and we will share it with the Member to let him know the work that is going on, being undertaken, with asset management. We will share that information with the Member as soon as we get it. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/alfred-moses-26/,Alfred Moses,2019-02-27 17:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. I just wanted to inform the Member and all Members that we are strongly advocating for this asset management in all the communities, and all the other programs that we do provide. This weekend, I think, is going to be an opportunity to provide the services that MACA delivers to our partners. I just wanted to ensure the Member that we are on top of this and that it is something that is, I think, going to help us move forward in terms of the work and the support that we provide to our municipal governments. Thank you."
