﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-11/,Wally Schumann,2019-08-20 17:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Chair. For the record, I will say what I said the other night, too, just so it's on the record. We will continue to move forward in the spirit of partnership as we develop regulations should this bill pass. That means we are going to take the time to get this thing right, and that's how the Government of the Northwest Territories operates, Mr. Chair. We will continue to work closely with Indigenous governments as we move through the process, as is their right and our responsibility, and we will engage with industry, who is the most affected by these regulations. We will engage with Members of this Legislative Assembly, as has been our policy throughout this process, and we believe that is the right way forward. As I said today, I am confident that we are leaving the 19th Legislative Assembly the flexibility to find its own approach to regulation development. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-10/,Wally Schumann,2019-08-20 17:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Chair. This is a multi-departmental review, as I've just said, and that's going to be up to the 19th Legislative Assembly, what they want to do. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-9/,Wally Schumann,2019-08-20 17:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Chair. We have said that we will support a review of the NWT's Resource Royalty Framework and a review of the Northwest Territories Resource Royalty Framework will need to consider the Northwest Territories' total fiscal context, as well as our general operating environment. ITI, in partnership with the Department of Finance, has started the benchmarking work for such a review. There will be no public consultation at this stage in the process, as it is currently in a third-party research contract to benchmark the Northwest Territories against other jurisdictions, both nationally and internationally, and we anticipate and support this being a priority of the 19th Legislative Assembly. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-8/,Wally Schumann,2019-08-20 17:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Chair. Can I get Mr. O'Reilly to repeat the exact part of the question? Not his opening comments, but the question?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-7/,Wally Schumann,2019-08-20 17:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Chair. On my left is Pamela Strand, assistant deputy minister of ITI. On my immediate right is Laura Faryna, senior legislative advisor for ITI. On my far right is Kelly McLaughlin, legislative counsel with the Department of Justice. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-6/,Wally Schumann,2019-08-20 17:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Chair. I am pleased to introduce Bill 34, Mineral Resources Act. Bill 34 is part of our government's work to improve the Northwest Territories land and resource management regime to ensure Northerners are able to make decisions that support sustainable, responsible development and protection of the environment while respecting Indigenous rights.

Today I would like to speak with you about its purpose and our vision for what it can achieve. First and foremost, this legislation is the foundation upon which our management of the mineral industry can be built. Its defining goals are to give our government the ability to respond to the wants and needs of our people, bring clarity and certainty where it is lacking, modernizing how we govern mineral resources, and codifying our current best practices. The new authorities proposed in this act will give us the ability to establish regulations to match those ambitions. We believe the Mineral Resources Act defines a vision for managing exploration and mining in a way that makes sure Northwest Territories residents benefit, fosters positive relationships, and advances the public interest while maintaining a balanced approach and encouraging investment.

Contained within this bill are provisions which would ensure benefits for Indigenous governments and organizations for major mining projects that enter the operations phase of a mine. It is our firm belief that it is good public policy to codify our territory's longstanding commitment to bringing benefits to Indigenous communities from resource projects. While this is the first in legislation for Canada, the intent is to simplify and translate the practice of negotiating with Indigenous governments, which mining companies are either already doing or are expected to do in some form, wherever they do business into law. We think that this requirement can have a positive impact on investment decisions, as there is a growing movement toward sustainable financing by large investors with benefit to and support from Indigenous governments increasingly seen as a necessity.

Bill 34 also addresses benefit-generating tools for all Northwest Territories residents. The bill will clarify an approach that has existed in practice in our existing socio-economic agreements. As a government, we work collectively with our producers toward shared goals, but at the same time, provide the flexibility to allow evolution in these agreements or to use other appropriate tools to generate benefits for the territory in the future.

For Indigenous governments, communities, public government, and those looking to do business here, there are measures in this bill which will benefit each of them as they work to build mutually beneficial relationships in the mining industry. We believe that this bill will encourage early engagement, better communication, and predictable dispute resolution. This bill defines new authorities, reducing conflict by addressing gaps around sensitive lands and local awareness amongst those exploring for minerals.

We have proposed zones to create a method for Indigenous governments to drive where and how they could attract exploration investment within their lands by recommending them to the Minister. We also believe that they will create certainty by providing clarity on where IGOs wish to encourage exploration and where exploration is welcome.

We are also proposing a tool for Indigenous governments to quickly access protection of areas or sensitive cultural, ecological, or spiritual considerations facing imminent harm exists and were previously unknown. This would be a short-term measure to bridge the gap on a way to a permanent solution.

The Mineral Resources Act will enable our exploration regime to move into the 21st Century with online map staking. This will actually help facilitate and improve communication and transparency once implemented. We recognize that geological information is key, and that a whole lot about it is collected through the mineral exploration to mining activities. This bill will give us the authorities to collect more geoscience information through all stages of the mineral development cycle. Such measures would add to our understanding of the territory's geology, and when that information is made public, it has the potential to encourage economic development in the future. The act also respects the need for reasonable confidentiality to protect commercial interests.

Bill 34 is one of the most significant pieces of legislation introduced in the Northwest Territories since devolution in 2014. The department completed extensive legislative research, multiplatform engagement campaign where the public, Indigenous governments, industries, NGOs, and other interested stakeholders were invited to comment, feedback from those on Standing Committee on Economic Development and Environment, and close collaboration with intergovernmental council throughout the policy development process.

The department produced and promoted plain language materials to assist in informing the public. The Department of Industry, Tourism and Investment has worked with the legislative division of the Department of Justice on this bill. The department has been clear that many regulations, along with the accompanying awareness materials, must be completed to bring provisions of this act into force should it pass.

We are committed to moving forward in the spirit of collaboration with our partners on the intergovernmental council, our industry, and of all our affected stakeholders, and we recognize how important that collaboration will be in getting implementation right. Everyone involved in the making of this bill wants improved investor confidence, and we also want to maintain increased investment in the Northwest Territories.

The bill will not come into force until necessary regulations are in place for the act's general function. The implementation of the Mineral Resources Act will be a phased approach. This is consistent among other jurisdictions that have done similar overhauls of their mining legislation.

I wish to commend the Standing Committee on Economic Development and Environment on their continued engagement with the public as this bill has moved through the legislative process. It is an important bill, and I appreciate how much time and effort has been dedicated by all parties. I hope that the plain language materials that the department has produced and promoted since introduction were helpful in informing the public.

I welcome any questions that Members may have. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-5/,Wally Schumann,2019-08-20 15:48:00,Tabling of Documents,"Tabled Document 505-18(3): ommunity Access Program 2018-2019 Results Report, Department of Infrastructure","Mr. Speaker, I wish to table the following document entitled ""Community Access Program 2018-2019 Results Report, Department of Infrastructure."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-4/,Wally Schumann,2019-08-20 15:33:00,Oral Questions,Question 837-18(3): Strategic Oil and Gas Ltd.,"The MVRMA system provides a transparent process to review closure plans for sites and updates securities as required, and as such, a process is under way for the Cameron Hills site. The Government of the Northwest Territories has confidence in the modern system as it was envisioned in the claim and implemented through the MVRMA and institutions of public government, and we'll use all tools at its disposal to protect the public interest.

Our technical experts will continue to participate in the ongoing process by the Land and Water Board to review the closure plan and associated securities for this site. The Devolution Agreement provides for the review of the transitional provisions related to the MVRMA following the [microphone off]. Pursuant to the Devolution Agreement, the review will be conducted by the parties to the agreement, and this review is expected to commence early in the life of the next government. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-3/,Wally Schumann,2019-08-20 15:30:00,Oral Questions,Question 837-18(3): Strategic Oil and Gas Ltd.,"Under the Devolution Agreement, the Government of the Northwest Territories released the federal government from historic liabilities for sites that met criteria set out in the agreement. Factors considered were whether the site went through a modern regulatory process, compromising environment assessment regulatory and decision-making, including decisions around securities and in material compliance with the authorities. Prior to devolution, the Government of the Northwest Territories conducted due diligence on Canada's listing the sites, and could find no evidence that the Cameron Hills operation did not meet the criteria. Therefore, the site was listed as a release site. The Cameron Hills site met the criteria, and is therefore considered a release site. Therefore, under the terms of the Devolution Agreement, meaning the Government of the Northwest Territories does not appear to be able to turn the liabilities back to the federal government.

The Government of the Northwest Territories has written to the federal government outlining the situation at Cameron Hills, and the Government of Northwest Territories actions in relation to protecting taxpayers from liabilities in event that there is another mechanism to have Canada take on some responsibility."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-2/,Wally Schumann,2019-08-20 15:28:00,Oral Questions,Question 837-18(3): Strategic Oil and Gas Ltd.,"I am unable to speculate on the outcome of the creditor protection process as the matter is the subject to the proceedings under the Companies' Creditor Arrangements Act. I can confirm that Strategic Oil & Gas is required to submit a revised closure and reclamation plan to the Mackenzie Valley Land and Water Board today for review and approval. During the review of that plan and upon its approval, financial security will be assessed to ensure that security held by the Government of the Northwest Territories is sufficient to cover the work required to remediate."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-1/,Wally Schumann,2019-08-20 15:26:00,Oral Questions,Question 837-18(3): Strategic Oil and Gas Ltd.,"Thank you, Mr. Speaker. I can tell you that no GNWT department provided any input into the figure provided in the list of creditors. I am therefore unable to provide any information about what this figure includes or how it was calculated."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/wally-schumann-6/,Wally Schumann,2019-08-19 15:40:00,Tabling of Documents,Tabled Document 500-18(3): Follow-up Letter for Oral Question 751-18(3): Former Northern Frontier Visitors Centre,"Mr. Speaker, I wish to table the following document entitled ""Follow-up Letter to Oral Question 751-18(3): Former Northern Frontier Visitors' Centre."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/wally-schumann-5/,Wally Schumann,2019-08-19 14:35:00,Oral Questions,Question 827-18(3): Manufacturing Policy,"As I said in the House the other day, the most important element for Members to understand is the context of what the Canada Free Trade Agreement is. As the Minister of internal trade and external trade, these things have to be negotiated with other governments when we are signing this agreement, and that is the only reason that this government can negotiate an exemption. That is where we have to deal with the other provinces and countries when we are doing these agreements, and that one exemption that we fight for all the time is the Business Incentive Policy."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/wally-schumann-4/,Wally Schumann,2019-08-19 14:33:00,Oral Questions,Question 827-18(3): Manufacturing Policy,"The Northwest Territories Manufactured Products Policy and the Business Incentive Policy follow the same principles of northern preference. However, our Manufactured Products Policy is an independent process and works slightly different. In order to be able to be purchased by the Government of the Northwest Territories under the manufactured policy, at least 25 percent of the product's value has to be created in the Northwest Territories by an eligible company registered under the Business Incentive Policy. Provided this requirement is met, the product can be priced up to 20 percent higher on a southern product, including freight on site at the manufacturing facility. The product can be priced up to 25 percent higher on a similar product including freight if it is priced at delivery as required location."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/wally-schumann-3/,Wally Schumann,2019-08-19 14:31:00,Oral Questions,Question 827-18(3): Manufacturing Policy,"Thank you, Mr. Speaker. You see, this is what happens when someone gives a heads-up and you give a full-hearted answer. There is no cap or ceiling identified in the Northwest Territories Manufactured Products Policy. The Northwest Territories manufactured products, however, is pursuant to or enabled by the Business Incentive Policy, and that means, technically, the ceiling of $500,000 would also apply to manufacturing.

That said, our manufacturing policy only pertains to goods for the maximum bid adjustment of $500,000 to apply. We would need to be in the position of buying $16 million worth of a single product. I think we can agree to deal with that when one gets there."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/wally-schumann-2/,Wally Schumann,2019-08-19 14:16:00,Oral Questions,Question 825-18(3): Government of the Northwest Territories Business Incentive Policy Process and Grandfathering of Companies,I will take this question as notice.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/wally-schumann-1/,Wally Schumann,2019-08-19 14:14:00,Oral Questions,Question 825-18(3): Government of the Northwest Territories Business Incentive Policy Process and Grandfathering of Companies,"Thank you, Mr. Speaker. This is one of the Member's favourite discussions that he is having on the floor of the House. To be honest with you, I can't even answer his question. If he would actually give someone a heads-up on a question, I might be able to answer it fully on the floor of this House, but the question that he is asking me right now, I have no idea. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-10/,Wally Schumann,2019-08-16 11:49:00,Oral Questions,Question 823-18(3): Business Incentive Policy,"We are talking apples and oranges here because on the local procurement, when we are going through procurement for the Northwest Territories, again, let's put it under $1 million. We use our BIP policy to ensure that the most money stays in the Northwest Territories through, as I said, locally used, local northern content, local business. That bid adjustment gives you the upper hand on someone from down south to bid on it. If we are talking about larger projects, say the Slave Geological Province or the Taltson project, the department certainly, along with finance, will sit down and have a look at these projects and the social and economic benefits that these things are going to create.

Someone asked me the question yesterday about ""How did we include these local content in the Tlicho Road project?"" That was an approach the Government of the Northwest Territories has taken on that P3 project. We will follow those closely. The Department of Finance will certainly have the capacity to access the impact that these projects will have on the greater economy of the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-9/,Wally Schumann,2019-08-16 11:46:00,Oral Questions,Question 823-18(3): Business Incentive Policy,"I didn't quite hear the question. I believe the Member said: what do we do if the person isn't following the conditions that they said they would do in the tender? Well, first of all, if a person is not following the conditions of the contract that they were awarded, I suspect that they are subject to penalty or even disqualification of being able to continue to do the work until they rectify what they have bid, to get the bid adjustment to determine that they were awarded this tender that they would have to follow the contract that they signed."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-8/,Wally Schumann,2019-08-16 11:44:00,Oral Questions,Question 823-18(3): Business Incentive Policy,"When a contract is awarded saying that it has these conditions tied to it, the department follows up on the reporting from the contractor on the person that is doing the tender, and we track those things on a regular basis."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-7/,Wally Schumann,2019-08-16 11:42:00,Oral Questions,Question 823-18(3): Business Incentive Policy,"Thank you, Mr. Speaker. Infrastructure is not in charge of BIP. ITI is in charge of BIP, but Infrastructure follows the BIP policy in our procurement process. When we put out a tender, depending on the size of it, say it's under $1 million, because that's the conversation that we have been having, $1 million under and $1 million over, there is a line in there that you can put, which encourages local use of labour, local use of northern content, local of use of business, and that helps you do your bid adjustment to how much northern content you have. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-6/,Wally Schumann,2019-08-16 11:15:00,Oral Questions,Question 819-18(3): Business Incentive Policy,"As I have said and I have said it a number of times in the House, I believe BIP also is the best policy the Government of the Northwest Territories has done around economic opportunities to protect residents and businesses in the Northwest Territories, but that is not something that I can have a look at here in the remaining days of this government. We actually only have two weeks left. If that is a priority brought forward by the next 19 Members of this Legislative Assembly, the Minister of ITI will certainly have to have a look at it. That is a discussion to take place in the 19th. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-5/,Wally Schumann,2019-08-16 11:12:00,Oral Questions,Question 819-18(3): Business Incentive Policy,"When we are negotiating these agreements, internal trade or external international trade agreements, BIP is something, to put in simple terms, that we try to protect for the residents of the Northwest Territories. These things are negotiated through reciprocity agreements, and some provinces do not like the fact that we have this, in particular a couple of western provinces that are totally against it. However, we have been able to negotiate them into it to protect northern businesses and residents."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-4/,Wally Schumann,2019-08-16 11:10:00,Oral Questions,Question 819-18(3): Business Incentive Policy,"For the last three years that I have had this file, I have very limited conversation with industry around the BIP policy, as I said. In particular in the Member's riding, I cannot recall any of the major contractors in his region reaching out to me and having a discussion about it."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-3/,Wally Schumann,2019-08-16 11:08:00,Oral Questions,Question 819-18(3): Business Incentive Policy,"Thank you, Mr. Speaker. After our conversation the other day, I talked to my assistant deputy minister, and she is in conversations with BC, and we are actually gathering some more information on internal trade on this issue."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-2/,Wally Schumann,2019-08-16 10:33:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Robert Bouchard. He used to live in Hay River North; now he moved to the good side of town, Hay River South; and deputy mayor. Welcome to the House, Robert."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/wally-schumann-1/,Wally Schumann,2019-08-16 10:09:00,Ministers' Statements,Minister's Statement 229-18(3): Investing in World-Class Parks,"Mr. Speaker, our territory has no shortage of spectacular sights for visitors and residents to enjoy. Our territorial parks are the starting point for many looking to experience these world-class wonders.

Through the life of this government, and in line with our mandate, we have invested in enhancing these vital assets for the benefit of the growing contingent of tourists choosing the NWT, and our residents seeking to enjoy their recreational time.

With the construction season in full swing, many Northwest Territories residents are already seeing those investments in action. Today I would like to highlight our work to invest in world-class parks infrastructure throughout this mandate, and what that has meant for the Northwest Territories.

Mr. Speaker, this summer alone there is almost $7.3 million in work planned. Some of the bigger projects include campsite enhancements in the Deh Cho at Blackstone Territorial Park, new camping loops and structural improvements on our waterfalls route in the South Slave, and smaller improvements that make these parks that much more enjoyable, like kitchen shelters, sports areas, and road repairs.

Throughout this government, we've dedicated more than $3.5 million annually to keep that momentum going, meaning our parks users come back to better facilities at their favourite spots year after year.

Mr. Speaker, we invest in more than just infrastructure. We have invested in planning, like the work under way to enhance North Arm Park to become an even more vital part of our parks infrastructure, or to lay the groundwork for a future where the NWT/British Columbia boundary crossing gets social media coverage like the 60th Parallel.

We have invested in better service by revolutionizing our online service delivery and consistently delivering a better experience for our users, and by upping our staff presence at our parks to keep them clean and safe for our users, and we have invested in marketing our parks to new audiences, reaching road travelers at conferences using targeted advertising for these world-class assets.

These investments have led to big improvements in our parks indicators across all of our regions. At the beginning of this government, we welcomed just over 28,000 overnight visitors in a season. As of last season, we're getting close to 37,000. We have also reached a point where more of these visitors are coming from outside the Northwest Territories, a reflection of how our spectacular parks are reaching new audiences. In fact, some regions see almost 70 percent of their traffic arriving from beyond our boundaries.

Mr. Speaker, early indications are that it will be another great season. From record-breaking opening-day bookings on our website, to packed parking lots and the posts I see across social media, I know residents and visitors alike are enjoying our parks, and our investments in making them better.

We have committed to investing in world-class parks, and the next Legislative Assembly is in a good position to make continued improvements. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-13/,Wally Schumann,2019-08-15 19:45:00,Third Reading of Bills,Bill 37: An Act to Amend the Oil and Gas Operations Act,"Mr. Speaker, I move, seconded by the honourable Member from Yellowknife South, that Bill 37: An Act to Amend the Oil and Gas Operations Act be read for the third time. Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-12/,Wally Schumann,2019-08-15 15:42:00,Oral Questions,Question 817-18(3): Benefits from Infrastructure Projects,"As per the conversation yesterday with the Minister of Finance, he is in charge of the fibre line, but, as maybe the Member is not quite aware of, the table that I am responsible for with Minister Bains is that we have allocated money, or the federal government has allocated money through our discussions, to support rural communities with infrastructure to have Internet across Canada; 50 up, 10 down. That's the federal government's responsibility. They're working on that. They've allocated, I believe, some money to do that in the North in rural and remote communities. As the Finance Minister said yesterday, our responsibility is the line, and maybe bring it as far as the communities, particularly for our own use, but we are not in the business of supplying Internet. The Member didn't even like when we bought MTS, so we don't want to be an Internet provider. We'll let the private businesses handle that, but our table for sure with Minister Bains is well aware of this situation across Canada.

A lot of people don't even realize that a lot of rural and remote communities in northern provinces don't have any Internet, and the challenges that they have, similar to what Nunavut has. Every one of our communities does have Internet, but what we're trying to do as a table with the FPT table is bring 50 up, 10 down for everybody. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-11/,Wally Schumann,2019-08-15 15:39:00,Oral Questions,Question 817-18(3): Benefits from Infrastructure Projects,"The Mackenzie Valley fibre link is the very first one the Government of the Northwest Territories took on, and I think that, when you look at it and the challenges that were around that whole project, and I think the Finance Minister will concur with me, it definitely buffers the Government of the Northwest Territories. P3s are on the back of industry going forward, and they face the challenges, and they take the risks, and they do this, and it gives us some assurance to the Government of the Northwest Territories that, when we enter into these contracts, we are going to get what we paid for."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-10/,Wally Schumann,2019-08-15 15:37:00,Oral Questions,Question 817-18(3): Benefits from Infrastructure Projects,"That is something I think that we are going to have a look at and evaluate as this project goes forward because this is a very unique project because the Tlicho government worked side by side with us to bring this project to fruition, and they were a big supporter of what we were doing. The federal government obviously supported the process that we are doing under the P3 concept that they had, that is now rolled up. However, we want to try this out, make the best benefits we can for the Tlicho residents and their businesses and see the opportunities and see how this works out, but that is not something I do not think is off the table for anything else."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-9/,Wally Schumann,2019-08-15 15:35:00,Oral Questions,Question 817-18(3): Benefits from Infrastructure Projects,"Thank you, Mr. Speaker. I do not have that level of detail, of course, at my fingertips here on something like that, but this is something that the department took as an initiative under this P3 project, that we want to be able to capitalize as much as we can for northern opportunities for businesses and people in the region. I think our staff did a great job in implementing that, but I can certainly get all of the details and supply that to this House."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-8/,Wally Schumann,2019-08-15 15:09:00,Oral Questions,Question 814-18(3): Business Incentive Policy,"The Member is absolutely right. I don't have that level of detail here, but we can gather that once he sends me an email and get back to him by the end of session. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-7/,Wally Schumann,2019-08-15 15:06:00,Oral Questions,Question 814-18(3): Business Incentive Policy,"As to my previous answer, same thing. If the Member wants me to get him that information, we can compile that information for him before the end of session."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-6/,Wally Schumann,2019-08-15 15:04:00,Oral Questions,Question 814-18(3): Business Incentive Policy,"This information is all publicly available on the Department of Finance's website, but if the Member will give me the questions, if he sends me an email with the questions, I will commit to getting him all of that information back by the end of the session."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-5/,Wally Schumann,2019-08-15 15:02:00,Oral Questions,Question 814-18(3): Business Incentive Policy,"Thank you, Mr. Speaker. In follow-up to the Member's question the other day, he did ask me, and this will clarify it a little bit more. Assuming that the full bid is 100 percent Northwest Territories and local content, the contractor would need approximately $16 million to max out the $500,000 bid adjustment. On the majority of contracts, there are a number that are under $1 million. Those contractors can receive a bid adjustment up to $200,000, which represents about 20 percent of the bid adjustment. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-4/,Wally Schumann,2019-08-15 14:58:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"The Marine Training Centre doesn't follow under the Government of the Northwest Territories, but they are leasing space from us in our facility in Hay River. The Member from the Sahtu and myself actually had a chance. I took him there and gave him a little tour of the facility, met a number of students who are there.

I have said earlier in my Minister's statement around Marine Transportation Services they have delivered hundreds of courses through there. A number of people have been picked up by MTS for employment this year, as well as Canadian Coast Guard that also picked up some people. As I said, I think, yesterday, some of them are actually going to be going up to the Arctic coast with the Coast Guard on ice-breaking facilities."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-3/,Wally Schumann,2019-08-15 14:56:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"Historically, the rivers are at a 10-year low right now from the last time I got an update from our staff. The one thing that MTS did this year was factor in the possibility of that. The way we operated this year is we adjusted our loads for shallower draft. The low-water levels on the Mackenzie River haven't hampered our schedule. The other nice thing was, I have talked about it in this House, with the Steam River bridge that was on fire and the fuel company picked up the slack and delivered the fuel to Hay River by truck. It actually got there earlier than anticipated, so that helped assist with the schedule."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/wally-schumann-2/,Wally Schumann,2019-08-15 14:54:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"Thank you, Mr. Speaker. The 2019 sailing season is actually on schedule right now as we predicted going forward, even with the low water levels that have been on the Mackenzie River. We have already been to every community once. Presently, two tugs are northbound out of Hay River. They are going to be going to Norman Wells, Tulita, and Inuvik and Tuktoyaktuk. From Tuktoyaktuk, there is also going to be another tow going north to look after the Arctic communities. When we are finished that, if sailing allows, we are going to help with the North Warning defence system to do their deliveries. Thank you, Mr. Speaker."
