﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-272/,The Chair,2024-05-31 07:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","All right, thank you.  Okay, I'm going to continue on.  Again, please turn to page 203.

Health and Social Services, health and social services programs, operations expenditures summary, 2024-2025 Main Estimates, $384,586,000.  Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-271/,The Chair,2024-05-31 07:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-270/,The Chair,2024-05-31 07:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-269/,The Chair,2024-05-31 07:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Thank you.  Is there any further questions?  Seeing none, no further questions, please turn to page 203.

Health and Social Services, health and social services program, operational expenditures summary, 2024-2025 Main Estimates, $384,586,000.

Sorry, I didn't see your hand.  I looked around.  There was -- okay.

The Member from Yellowknife Centre, I just had a quick question for you, is we had Members speak out already and they had their allotted ten minutes.  Are you going to need ten minutes?  Okay, I'll give you the latitude.  Keep it short and sweet."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-268/,The Chair,2024-05-31 06:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I will to go back to the Member of Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-267/,The Chair,2024-05-31 06:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-266/,The Chair,2024-05-31 06:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Order.  Okay, we're going to continue on.  We're going to do a hard stop at 9:30, so last ten minutes, so it'll be 9:20, so we'll continue on until 9:20, and then we'll get the Speaker back in the House.  We'll continue on.

Next on the list I have here is the Member from Yellowknife North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-265/,The Chair,2024-05-31 06:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Okay, thank you.  Time ran out.  Because we got the translators here, we're going to take a 15-minute break.

---SHORT RECESS"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-264/,The Chair,2024-05-31 06:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-263/,The Chair,2024-05-31 06:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-262/,The Chair,2024-05-31 06:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-261/,The Chair,2024-05-31 06:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-260/,The Chair,2024-05-31 06:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the ADM.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-259/,The Chair,2024-05-31 06:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-258/,The Chair,2024-05-31 06:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Okay, thank you.  I'm going to go to Yellowknife Centre, the Member."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-257/,The Chair,2024-05-31 06:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-256/,The Chair,2024-05-31 06:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-255/,The Chair,2024-05-31 06:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-254/,The Chair,2024-05-31 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll  go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-253/,The Chair,2024-05-31 06:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-252/,The Chair,2024-05-31 06:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-251/,The Chair,2024-05-31 06:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-250/,The Chair,2024-05-31 06:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go back to the Member from Yellowknife Centre to clarify.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-249/,The Chair,2024-05-31 06:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-248/,The Chair,2024-05-31 06:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-247/,The Chair,2024-05-31 06:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-246/,The Chair,2024-05-31 06:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-245/,The Chair,2024-05-31 06:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-244/,The Chair,2024-05-31 06:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-243/,The Chair,2024-05-31 06:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-242/,The Chair,2024-05-31 06:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-241/,The Chair,2024-05-31 06:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-240/,The Chair,2024-05-31 06:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-239/,The Chair,2024-05-31 06:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-238/,The Chair,2024-05-31 06:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried","Thank you.  I have one more, then I will go to the Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-237/,The Chair,2024-05-31 05:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-236/,The Chair,2024-05-31 05:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-235/,The Chair,2024-05-31 05:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-234/,The Chair,2024-05-31 05:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-233/,The Chair,2024-05-31 05:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-232/,The Chair,2024-05-31 05:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-231/,The Chair,2024-05-31 05:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-230/,The Chair,2024-05-31 05:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-229/,The Chair,2024-05-31 05:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  Next on my list here I have the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-228/,The Chair,2024-05-31 05:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-227/,The Chair,2024-05-31 05:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-226/,The Chair,2024-05-31 05:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-225/,The Chair,2024-05-31 05:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-224/,The Chair,2024-05-31 05:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you.  I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-223/,The Chair,2024-05-31 05:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-222/,The Chair,2024-05-31 05:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-221/,The Chair,2024-05-31 05:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-220/,The Chair,2024-05-31 05:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-219/,The Chair,2024-05-31 05:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-218/,The Chair,2024-05-31 05:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-217/,The Chair,2024-05-31 05:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-216/,The Chair,2024-05-31 05:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-215/,The Chair,2024-05-31 05:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-214/,The Chair,2024-05-31 05:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to go back to the Member from Range Lake .
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-213/,The Chair,2024-05-31 05:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-212/,The Chair,2024-05-31 05:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-211/,The Chair,2024-05-31 05:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-210/,The Chair,2024-05-31 05:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-209/,The Chair,2024-05-31 05:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-208/,The Chair,2024-05-31 05:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-207/,The Chair,2024-05-31 04:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-206/,The Chair,2024-05-31 04:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-205/,The Chair,2024-05-31 04:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-204/,The Chair,2024-05-31 04:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. Now next on the list I have is Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-203/,The Chair,2024-05-31 04:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I think we could wait until we get to that section. I'm going to go to the Member from Mackenzie Delta.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-202/,The Chair,2024-05-31 04:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-201/,The Chair,2024-05-31 04:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Mackenzie Delta.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-200/,The Chair,2024-05-31 04:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-199/,The Chair,2024-05-31 04:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Mackenzie Delta.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-198/,The Chair,2024-05-31 04:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-197/,The Chair,2024-05-31 04:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-196/,The Chair,2024-05-31 04:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-195/,The Chair,2024-05-31 04:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-194/,The Chair,2024-05-31 04:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-193/,The Chair,2024-05-31 04:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Administrative and Support Services - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
