﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-15/,Steve Norn,2021-02-10 21:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-14/,Steve Norn,2021-02-10 18:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Last question, and perhaps a comment: this is really important, having a subsidy in the first place for our elders. They work all their lives, and they have to live off their CPP, their old age pension. It's so expensive to just get by with our food and whatnot. This a really important program. I'll have some other higher-level questions regarding our supports for our seniors, but I think that this is definitely a really important program. It takes the pressure off our senior citizens, like I said, who worked really hard and who need to heat their homes in winter. Right now, it's really cold, and I think it's a really important program. I'll just leave that as a comment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-13/,Steve Norn,2021-02-10 18:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. On page 46 for the home heating subsidy, I do get calls on this from quite a few elders in my riding. This one is a well-used program. I'm just looking at some of the numbers here. In terms of being oversubscribed, maybe undersubscribed, how is this program looking? Is it being used to its fullest extent? That's my question for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-12/,Steve Norn,2021-02-10 18:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. No. Thank you for that, so that is a half-time position. It was reported to me. Maybe I am wrong. Maybe if I could just get this clarified. About two-and-a-half years ago, there was a full-time position there, as well. If we could maybe get back to me that information if that is the case? Because there is, I think, a service gap there because I do get quite a bit of calls for my community members in Deninu Kue. I have to call to Hay River quite a bit to get service. If this continues, I would like to see if we could get the additional support for that half-time position. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-11/,Steve Norn,2021-02-10 17:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. That will be a good high-level question kind of to start off with. I had something a little more detailed for my riding. Is it too far to go to page 47 for the active positions? Okay. Thank you, Madam Chair. In my riding, in Deninu Kue, about two-and-a-half years ago, there was an income support worker who was there. I am not sure if they were part-time or full-time off the top of my head, but I know that that position was never filled. Is that still on the books, or is, at some point, this position going to be actively recruited? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-10/,Steve Norn,2021-02-10 17:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Yes, I am just trying to understand a little better now. I am hearing that there is going to be a review, so do we have some timelines on when we are going to get some firm numbers back? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-9/,Steve Norn,2021-02-10 17:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I am just looking at the activity description, and I just thought about my Member's statement earlier today, traditional economy. A long time before this system was put in place, if you did not work outside and work hard, you did not eat that night, but our times are different now. I still remember stories of some of the elders telling me what it was like before, and now that we have these systems in place, they are here. That is what we have to work with. Just a little more technical, I looked at one of the line items here, for Income Assistance and just for the actuals, revised numbers. Last year, we all know that CERB was implemented. I am just wanting to see if you have noticed any changes in terms of the demand for your department since CERB was implemented? Marsi cho. That is for the Minister. My apologies, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-8/,Steve Norn,2021-02-10 16:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair. Committee wishes to continue on dealing with Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Education, Culture and Employment. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-7/,Steve Norn,2021-02-10 16:01:00,Tabling of Documents,"Tabled Document 304-19(2): Digital Photos of Taltson Area Flooding from January 8 to February 2, 2021","Marsi cho, Mr. Speaker. Today, I will table some digital photos of the Taltson area flooding dated January 8 to February 2, 2021. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-6/,Steve Norn,2021-02-10 15:17:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"Marsi cho, Mr. Speaker. It's really comforting to hear that his department is working with my constituents. I think it's always good to work together. That leads to my last question. We talked a little bit about environmental assessments. I believe that traditional knowledge is really important. You can take a sample size and do an environmental assessment, but you're never going to quite always get that. I think that oral knowledge, local knowledge, is so valuable. There is knowledge you can't get from Googling something or taking a topography report or a hydrology report. It's always good to work with our elders. My last question is:  will the Minister consider any traditional input from our elders or have local elders work with scientists in any upcoming environmental assessments? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-5/,Steve Norn,2021-02-10 15:14:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"Thank you for the response. Since there's privacy there, I suppose there are some ATIP options, but at least, if we could get some numbers by region, that might help a little better to protect privacy. My next question is:  can the Minister commit to having his department visit the areas affected, immediately, preferably, to provide an assessment on damaged and lost equipment in the area?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-4/,Steve Norn,2021-02-10 15:12:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"I'm a little bit disappointed to hear that number. I looked at a few of the photos, and, for example, I saw a few outboard motors sitting there that were water damaged. Giving an example, one 60 horsepower motor is in excess of $5,000. If it's $4,000 per site, that doesn't really do much to replace some of the equipment that is damaged for some of the trappers and hunters there. I am hoping that we could revisit this and work with the Minister to try to do a little bit more to help. In my next line of questioning, I do note that hunters and trappers from other areas of the NWT who have access were granted compensation for lost revenue and damaged equipment. Can the Minister provide more details from, let's say, for example, the last five years for where and who accessed these funding pots in the past?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-3/,Steve Norn,2021-02-10 15:09:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"Marsi cho, Mr. Speaker. In line with my Member's statement, I have some questions for the Minister of Environment and Natural Resources. Continuing on with my line of questions from last week, last week, the Minister advised that affected hunters and trappers are eligible for funding in case of environmental damages such as the environmental event that happened. In reviewing last week's notes, I did not see any exact numbers. Can the Minister give an update on what exactly these amounts are? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-2/,Steve Norn,2021-02-10 13:40:00,Members' Statements,Economic Compensation for Trappers,"Thank you, colleagues. Continuing on, a lot of items passed down for parents and grandparents were lost and damaged. No monetary payment can replace these losses. Another image that stood out was photo of an old .30-30 lever-action rifle, I bet it could tell a lot of stories, which was damaged irreparably.

Mr. Speaker, I am hoping this government and particularly the Department of ENR can step up to the plate and do everything it can to assist my constituents and keep this tradition alive and strong into the future. With that, Mr. Speaker, I will have questions for the Minister of Environment and Natural Resources at the appropriate time. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-1/,Steve Norn,2021-02-10 13:39:00,Members' Statements,Economic Compensation for Trappers,"Marsi cho, Mr. Speaker. I would like to revisit my Member's statement from last week regarding a flooding in the Taltson and Slave River areas. I am doing what I can to advocate for the harvesters in the area to help them recover lost revenue, equipment, and inability to practice their harvesting rights and livelihoods simply because of the environmental disturbances that are occurring in the area.

Mr. Speaker, today's theme was on the economy. Today, I will speak to the traditional economy and the economic force that was once the backbone of the NWT; that's the fur industry. I did mention last week that this is now largely a supplemental and cultural practice. To many of us, it might not seem too impactful, but it really affected me and my constituents.

Mr. Speaker, I would like to share a short story about my upbringing. My great-grandfather hunted and trapped all of his life in the area and worked right up until the day he passed on. I remember, as a small child, waiting for him at home in the window of our small little house in Deninu Kue, a little half house in the middle of a winter storm. I also recall him being ecstatic when he rolled up in a little small Elan skidoo, a very efficient machine that got through any sort of storm. I wish that machine would run like our government, but it is what it is.

From here, he would bring his catches of muskrats, beaver, martin, and lynx. I also remember how hard he worked, and I remember going with him to the base and bartering with the manager to get the best price on his furs and get as much money for his family. It was like this for many generations, but of course, times have changed. I want to let you know that trap season, for a lot of my constituents, is a wash. It's done. The cost of living is much higher in our smaller communities, and any income helps pay the bills and put food at tables.

I'm really concerned about this, and I want to drive this point home. How would we feel if we lost our next paycheque? I imagine, for a lot of us, it would be an inconvenience, and many of us would go on with our daily lives. For our people in the small communities, it's much more devastating.

Mr. Speaker, later today, I will table a document that shows some of the photos in greater detail of the damage that occurred. I also want to speak to the loss of equipment and damage to cabins. One image last week was a cabin sitting partially submerged in ice. Since that time, I was given more photos in the area. Mr. Speaker, I got to see some of the sentimental damage this causes, as well. Aside from camp gear, a lot of keepsakes were damaged, too. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-12/,Steve Norn,2021-02-10 00:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Madam Chair, I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-11/,Steve Norn,2021-02-09 23:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you. Yes, I think it's important to find out, find some solutions. Work with our DEAs to figure out ways to keep our kids coming to school. There is only so much you can do. That means a lot of interaction with parents and that sort of stuff, so I think it's important that we go down that road. That's just a comment.

Just to switch up a little bit, I just heard some comments about insurance. That's back to one I'm familiar with. I've got some areas I'm familiar. I willing to offer my expertise in that, so if you need help with that, I'm very open to help you with that. Other than that, I don't have anything much to add, so I just wanted to touch upon the graduation rates. That's something that's really important to me in the small communities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-10/,Steve Norn,2021-02-09 23:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I guess that leads onto my next question. I know this probably really closely tied into attendance rates. If we could get that data, as well, see if there's a correlation between that and our graduation rates. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-9/,Steve Norn,2021-02-09 23:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Marsi cho, Madam Chair. We can look at the numbers and whatnot, but for me, I just have some high-level questions just to the effectiveness of how we are doing business in terms of education. I just want to ask a question to the Minister about graduation rates. I want to see. It ebbs and flows year over year for graduation rates, and we see really high numbers in terms of Yellowknife and our larger centres, but I was wondering if we could get some figures from the Minister for the last five years, just to know how we are doing in terms of graduation rates in small communities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-8/,Steve Norn,2021-02-09 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Just a final comment. It really is like any other trade. There is a tradecraft here, and I think the Minister is right. There is a mentor-apprentice kind of relationship. For me, it's exciting, and hopefully, we could explore that and go down that road. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-7/,Steve Norn,2021-02-09 20:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I had one question, and it just dawned on me. We had a committee meeting with someone, and we had one of the translators come in and give some of her input to us in one of the committee meetings. They had a really good point. I think, in terms of compensation, having a scale system for when someone starts out, yes, they will be paid X amount of dollars. When you get your certification, you will get here, but once you start, you could max out at a certain point to make sure that you have incentive for long-time speakers who have done this for a long time and have that sort of scale, at some point. I wonder if the Minister would be interested in doing something like that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-6/,Steve Norn,2021-02-09 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I know it was before our time, but they used to have the language secretariat. I heard nothing but good things said about it. For whatever reason, the political will at the time just decided to get rid of that. For me, I think that was just a mistake. Anytime you cut funding from language, you are going to have that gap. Now, you are starting to see that. I want to see all kinds of support go towards our translators now to try to keep that going, keep trying to recruit new learners, anybody who is interested in translating, to give them all the supports they need. I am hoping we can do that with what we have here, so that is just my comment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-5/,Steve Norn,2021-02-09 20:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you for that. That is good to hear, that there is going to be a meeting with the interpreters in March. It's good to just always bounce ideas off each other and speak with each other and get that camaraderie going. However, it's also important to keep new recruitment in. My next line of questioning, this kind of goes into our polytechnic, bringing that program, having something like a language portion to that secretariat so that we can bring in some new learners and get them to be taught. Like you said, there is a mentorship program. It would be a good idea to get some of our long-time speakers to come in and teach some of the ways of how to translate because, like you said, it's a very specialized area. My question to the Minister is:  is there any appetite to do that with the polytechnic? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-4/,Steve Norn,2021-02-09 20:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Marsi cho, Madam Chair. Just looking, I wanted to speak to the Indigenous languages portion of this, of these line items. I cannot thank enough for the work that our interpreters and translators do here. It's really, really important work. It's not just here in the Legislative Assembly. There will be times that our residents are going to need services in the courts. It could be during public meetings and other areas that their services are needed. My first question is about this revitalization, and I just want to see where the Indigenous languages line item and the revitalization ends and how those parameters work because I am thinking along the lines of, yes, it's important once you start translating in public meetings, it's important to always keep that ongoing training because the languages are always changing. There is new terminology, like in science, law, legislation, and I have been approached by our language speakers, saying, ""We need more workshops just to keep things updated, keep it always fresh, and meet with other translators to keep the language alive."" It's so important. My question to the Minister is: what type of workshops? Is that included in here? Are there any plans to get that program going? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-3/,Steve Norn,2021-02-09 17:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Madam Chair, I move that this committee defer further consideration of the estimates for the Department of Finance at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-2/,Steve Norn,2021-02-09 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to continue their review of Tabled Document 286-19(2), Main Estimates 2021-2022, for the Department of Finance. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-1/,Steve Norn,2021-02-09 14:08:00,Reports of Standing and Special Committees,"Committee Report 8-19(2): Report on Motion 5-19(2): Referral of Point of Privilege Raised By Member For Monfwi on March 10, 2020","Marsi cho, Mr. Speaker.

Competing Privileges

Parliamentary privilege can be a difficult concept for many people to understand. However, it is a concept fundamental to the smooth and effective functioning of the Legislative Assembly. Parliamentary privilege is the sum of the rights or privileges enjoyed by the Legislative Assembly as an institution and by its Members individually, without which Members could not do their jobs as legislators and which are not possessed by other institutions or individuals. For our Legislative Assembly, Rule 20(1) outlines the privileges of a Member as:

freedom of speech;freedom from arrest in civil matters;exemption from jury duty;exemption from attendance as a witness in court while the House or a committee is sitting; andfreedom from obstruction and intimidation in relation to their duties as elected representatives.The privileges of the House include:

the power to maintain order and to discipline for breaches of privilege and for contempt of the House. Contempt of the House may include disobedience to its orders, misconduct before it, affronts against its dignity and authority, and any act or omission which impedes or obstructs the House or its Members in the performance of their duties; andthe right to regulate its internal affairs, including the right to set its own rules and to exercise control over publications.The point of privilege raised by the Member for Monfwi on March 10, 2020, suggested the lack of interpretation impeded or prevented him from performing his parliamentary functions as a Member. Committee believes this represents an imposition upon the privilege of the Member for Monfwi. The remedy sought by the Member was an adjournment of proceedings. This, it would appear, conflicts with the right of the Assembly to regulate its internal affairs. The Assembly has by law limited its own privileges. Section 1 of the Official Languages Act clearly identifies the ""government institution"" to which the act applies includes the Legislative Assembly. Further, Section 6 of the act provides that ""everyone has the right to use any official language in the debate and proceedings of the Legislative Assembly.""

Committee does not recommend any further limits to the privilege of the Assembly. Committee recognizes that the Speaker has the ultimate authority and responsibility to make decisions regarding the proper functioning of the Assembly. However, committee makes the following recommendation.

Recommendation 5

The Standing Committee on Rules and Procedures recommends that, should a comparable situation arise in the future, the Speaker give strong consideration to a recess in, or adjournment of, proceedings until such a time as adequate interpretation can be provided.

Mr. Speaker, I will say a few words in my language. [English translation not available] Mr. Speaker, continuing back in English.

Recommendation 6 

The Standing Committee on Rules and Procedures recommends that the Speaker and Board of Management develop a rights-based official languages policy for the Legislative Assembly and that the policy come into effect prior to the end of this Assembly.

In keeping with the Official Languages Act, any forthcoming official languages policy must recognize the right to use any official language in the Legislative Assembly. It must also lay out the operational procedures and policies that will be developed and implemented to preserve and enhance the use of our official languages. The policy should highlight the role of the Legislative Assembly as a champion of official languages, including, but not limited to:

a commitment to provide simultaneous interpretation of House proceedings into all official languages to the greatest extent possible;recognition of exceptional circumstances, such as the ongoing COVID-19 pandemic, which may result in an inability to provide simultaneous interpretation in all official languages;recognition of the challenges that can be faced in finding qualified interpreters into all official languages, that the challenges may become more pronounced as the current complement of interpreters retire from the profession, and clear definition of the best practices and reasonable efforts that must be undertaken in trying to do so;a plan for a stepwise expansion of official languages services within the Legislative Assembly;a plan to incorporate interpreters and official languages services into the orientation program for Members of future Legislative Assemblies;a plan to engage interpreters in regular and ongoing training on the proceedings of and terminology specific to the Legislative Assembly;a plan to seek regular feedback from interpreters and speakers of our official languages on the quality of interpretation services provided;a plan to develop and implement training for remote interpretation, which would allow interpreters to provide effective services from their home communities;a plan to standardize the hiring practices and contracts for interpreters employed by the Legislative Assembly;a stepwise plan to make the majority of Legislative Assembly publications available in all official languages, beginning with the Orders of the Day and the Votes and Proceedings;a plan to make translation services in all official languages available to Members of the Legislative Assembly; anda plan to allow the inclusion of all official languages other than English into Hansard by allowing Members of the Legislative to submit typed text of any statement made in the Assembly in any official language, which is consistent with this committee's recommendations in its Report on Remote Sittings.Further, any official languages policy should be available on the Legislative Assembly website in all official languages. Committee recognizes that a thorough official languages policy is a significant undertaking and it may not be possible to fully implement all aspects of such a policy during the life of this Assembly. Committee also recognizes that, as technologies evolve, new issues raised, and new solutions identified, it will be necessary to update any forthcoming official languages policy. To that end, committee envisions an official languages policy that will be regularly updated and shared with the public and future committees.

Mr. Speaker, with that, I would like to turn the report over to my colleague for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-8/,Steve Norn,2021-02-08 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair,  and thank you for that. Hopefully, I look forward to seeing that in committee at some point. Again, just a quick comment, just to end off this part. Like I said at the beginning, again, my colleagues, we all do feel the same way. We don't want to get completely overwhelmed with LPs towards the end of this Assembly because I think it's important that we get ahead of things and not be knee-jerked towards the end of the session because it will mean that you won't have good quality legislation. You want to make sure that we're very thorough and doing all the due diligence or consultations, et cetera. Those are my comments. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-7/,Steve Norn,2021-02-08 18:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Thank you for that little bit of clarity, there. What I'm thinking right now is if the Minister could give us some just rough timeline, given what she just explained to me, and how this would be rolled out to the eventual introduction of the bill? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-6/,Steve Norn,2021-02-08 18:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I had a quick question about labour relations in the Public Service Act. Is it okay if I ask that question here, Madam Chair? Marsi cho, Madam Chair. I know a lot of my colleagues here on this side, we talk about LPs and moving things along. We don't want to have what happened in the last Assembly where they had a whole slew of last-minute legislation that we had to go through, and I started to see a trend here where we're kind of slipping on some of our LPs, in my opinion. Just looking at the Public Service Act here, can the Minister just give us an update on how that's coming along and just give us some timelines of when we can expect to see some of this LP come along through the House? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-5/,Steve Norn,2021-02-08 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. A little bit down the road, I'll ask the Minister how we can improve the communications at Lutselk'e because it's not too good there right now. I did have another question, but I'll just ask to be placed back in the queue. I lost my train of thought. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-4/,Steve Norn,2021-02-08 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Thank you for that response. Also, for purchased services, there is a bit of difference there. It's almost double from the actuals. Can the Minister explain that difference, as well? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-3/,Steve Norn,2021-02-08 18:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I am just looking at page 141 here. I know that it's not a big difference. I apologize if another Member asked about this. There are the actuals there, and it's a little bit of a difference there, $37,000 and then $83,000. Can the Minister just explain that difference? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-2/,Steve Norn,2021-02-08 15:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to review Tabled Document 286-19(2): Main Estimates 2021-2022, for the Department of Finance. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/steve-norn-1/,Steve Norn,2021-02-08 13:48:00,Members' Statements,Front-Line Workers and Responders,"Marsi cho, Mr. Speaker. Today, I want to speak a little bit about our front-line workers, and what I mean by front-line workers, our doctors, our nurses, our firefighters, corrections, people working at the borders, too many to list, social workers. I want to give out a good shout out to them today. I don't think we recognize them enough in the House, and the tough job that they have to do on a day-to-day basis.

They put themselves into harm's way. A lot of dangerous duties. Every shift, they go out there. They're putting themselves at risk. I just want to say:  I can't say enough about them. I want to say a big marsi cho to them. When you go out there today, we're thinking about you. Again, I have been really thinking about this. It made me think about this on the way here when I drove to the Legislature this morning and saw the lights go on. I could imagine responding to calls in the very, very cold weather like this. You imagine fighting a fire in this cold weather. A lot of this is hard work. With that, I just want to say, a big marsi cho to all of those front-line workers. I am going to hit the desk for about five seconds just to show my appreciation.

---Applause"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-6/,Steve Norn,2021-02-05 12:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-5/,Steve Norn,2021-02-05 11:56:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho, Mr. Speaker. That's really good to know. Just to close out here, when somebody gets cut or hurt or breaks a bone, the Salvation Army offers first aid. You can administer first aid. Same thing with mental health. It's just as serious. I think this is something that needs to be looked at. I think the department should look at this hard because, right now, like I said in my Member's statement, we are very susceptible, all of us, and to take a serious look at that. We need to get these programs rolling out to the grassroots level everywhere and address this issue. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-4/,Steve Norn,2021-02-05 11:53:00,Oral Questions,Question 509-19(2): Mental Health,"Yes. That's a good bit of information. I look forward to hearing more back from the department on that. Just, again, switching it up a little bit, if you're in the communities, we don't have the resources that you have in larger centres, and I have a few more questions about the mental health first aid program that the department offers. Given the pandemic, is this program still being rolled out throughout the territory?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-3/,Steve Norn,2021-02-05 11:51:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho for the response. In my Member's statement, too, I want to keep it really simple out there for those who are listening, as well. Marsi cho for that. I know that there are still times where people are referred to mental health specialists, i.e., counsellor or psychologist, and I just wanted to see what some of the average wait times are once that ball gets rolling."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-2/,Steve Norn,2021-02-05 11:48:00,Oral Questions,Question 509-19(2): Mental Health,"Marsi cho, Mr. Speaker. This is in line with my Member's statement about mental health, and I want to thank my colleague from Great Slave for answering some of the questions. I apologize if I am being redundant here. Back in my Member's statement, I mentioned a little bit about mental health and susceptibilities and whatnot. Within my next few questions, in front of my colleagues, I want to think about those people who are suffering from mental health maladies in our small communities. I know that, in places like Yellowknife, here in Yellowknife and a lot of larger centres, there are a lot of resources, but if you're in a place like Colville Lake or Ulukhaktok or Lutselk'e or Trout Lake, you can't just get up and talk to somebody. My first question to the Minister of Health is:  Where can one go after hours to help those who are in mental health distress? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/steve-norn-1/,Steve Norn,2021-02-05 10:14:00,Members' Statements,Mental Health,"Marsi cho, Mr. Speaker. This morning, when I woke up and got out of my vehicle, I had my speech all prepared for a business speech, but we have a business theme next week. Today I thought I would go off the script and speak from the heart with a message for the people. I thought about mental health, and I looked at the weather. It's going to be very cold this weekend, and it made me think about the Dene laws. One of the Dene laws states that we should always help each other. This weekend out there, if anybody in the public is out there and you see somebody who might be hurting or might be distressed, reach out to them. One of our staff told me before, ""Words matter,"" and they do. Reach out. Help each other.

Mental health, this is going to be one of my messages here today. Pre-COVID, we had to deal with seasonal affective disorder, we had to deal with things like residential school trauma, and all of that is kind of heightened now with pandemic fatigue. That is something else we have to deal with. Before, we would just get up, book a flight or jump in our vehicle, and go and just escape for the weekend. Now, all we have are staycations. Now, all we have is each other. We have to reach out. All of these mental health maladies will be more coming to the surface now because of pandemic fatigue. I urge everybody to reach out and help out each other above all else and just keep that simple message out there. Keep it simple, and do not make it too complicated.

To conclude, I think I look back to our elders who keep busy. Even when it got dark, they kept busy. They kept their hands busy. They sewed. They told stories. I looked it up. I was doing my research before I got here. I was thinking about this, and it made me smile. I thought about the classic example of Grandma Moses. I don't know if anybody knows American history a little bit. I like to read, and I am a trivia buff. She was 78 years old when she started painting. She had the creative juices all her life, and she let it out later on. My message to all our listeners is to keep busy; never stop learning; never stop hustling; don't stop. If you are hurting, reach out. Reach out. I will have some questions for the Minister of Health and Social Services. Marsi cho."
