﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-8/,Steve Norn,2020-10-20 02:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to deal with the following document: Tabled Document 181-19(2), Capital Estimates 2021-2022, for general comments and to deal with the following departments: Legislative Assembly; Justice; and Lands. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-7/,Steve Norn,2020-10-20 02:37:00,Notices of Motion,"Motion 18-19(2): Appointment to the Standing Committee on Economic Development and Environment, Government Operations and Social Development","Marsi cho, Mr. Speaker. I give notice that, on Thursday, October 22, 2020, I will move the following motion as well: now therefore I move, seconded by the Honourable Member for Hay River North, that the following Member be appointed to the Standing Committee on Economic Development and Environment: Ms. Katrina Nokleby, Member for Great Slave; and further, that the following to the Standing Committee on Economic on Government Operations: Mr. Ronald Bonnetrouge, the Member for Deh Cho; and further, that the following Member be appointed for the Standing Committee on Social Development: Ms. Katrina Nokleby, Member for Great Slave. Mahsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-6/,Steve Norn,2020-10-20 02:35:00,Notices of Motion,Motion 17-19(2): Appointment to the Board of Management and Appointment of Deputy Chair to the Committee of the Whole,"Marsi cho, Mr. Speaker. I give notice that, on Thursday, October 22, 2020, I will move the following motion:  now therefore I move, seconded by the Honourable Member for Hay River North, that the following Member be appointed to the Board of Management of this Assembly: The Honourable Shane Thompson, Member for Nahendeh; and further, the following Member be removed from the Board of Management as an alternate Member: Ms. Katrina Nokleby, Member for Great Slave; and that furthermore, the honourable Member for Deh Cho, Mr. Ronald Bonnetrouge, be appointed as Deputy Chair of Committee of the Whole. Mahsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-5/,Steve Norn,2020-10-20 01:18:00,Oral Questions,Question 378-19(2): Mental Health Supports during COVID-19 Self-Isolation,"My third question is: can the Premier explain, if someone is having a mental health crisis while in self-isolation, where can they reach out for help aside from the navigators?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-4/,Steve Norn,2020-10-20 01:16:00,Oral Questions,Question 378-19(2): Mental Health Supports during COVID-19 Self-Isolation,"Thank you for that response. My next question has to do with the first point of contact. Can the Premier confirm if employees working at the self-isolation centres have been given any training, for example, mental health first aid or anything pertaining to mental health?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-3/,Steve Norn,2020-10-20 01:13:00,Oral Questions,Question 378-19(2): Mental Health Supports during COVID-19 Self-Isolation,"Marsi cho, Mr. Speaker. I'm just going back to my Member's statement on mental health in self-isolation centres. For me, the way I look at it, if you are in a self-isolation centre, just a helpline alone is not enough. My first question is for Madam Premier: can the Premier confirm if there are mental health workers, i.e. counsellors, ready and available at our self-isolation centres?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-2/,Steve Norn,2020-10-20 00:14:00,Members' Statements,Mental Health Supports during COVID-19 Pandemic,"Thank you, colleagues. Thank you, Mr. Speaker. I'll be brief. Going back to what I was saying, by all accounts, the staff here at the self-isolation centres are doing a great job, given our circumstances, but there is definitely a need there for mental health supports. I think that we can improve this quality of service for our people, but there are all kinds of adversities we have to face and we can do more to help with them, with health supports for Northerners. I will have questions for the Premier. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/steve-norn-1/,Steve Norn,2020-10-20 00:13:00,Members' Statements,Mental Health Supports during COVID-19 Pandemic,"Marsi cho, Mr. Speaker. Look at that. After one year, I'm having trouble with my first button. Is that a good sign or not? I'm not sure.

---Laughter

Today, I would like to talk about mental health supports in the NWT, particularly in relation to the ongoing pandemic. In my opinion, we are in a mental health crisis in the North that needs immediate attention from this government.

Mr. Speaker, the issue of mental health has become front and centre amid the COVID-19 pandemic for a few reasons. The main reason, as we have come to know, is just the sheer amount of time that people have had to remain indoors during their self-isolation. This pandemic has caused many disruptions to everyday life, so it's no real surprise that people's mental health has been suffering throughout the course of this pandemic. I have heard some of my colleagues mention suicide and relationships in the home. All of those have been weighing on the minds of a lot of Northerners.

However, even before this pandemic began, mental health had been a long-standing issue for people in the NWT, so COVID-19 has only amplified this issue further. To give an example, in early September, I drove down to Alberta to grab my daughters. I took them back in time for school. I'm glad I did because they would probably want to still be staying down there. When I came back, I did my 14 days here at the Chateau Nova, and I have to say I keep pretty active. I keep pretty busy mentally and physically, but it was a real challenge. By day seven, I was getting pretty stir crazy, and I guess for lack of a better word, I started to feel cabin fever after a while. I could only imagine what that burden is like on people who have to make repeated medical visits down south. They have to come back and do their 14 days every time.

On that note, Mr. Speaker, there is another, darker aspect to these self-isolation centres that we never really considered. I was approached by some elders and got some reports that, during this self-isolation, they went in, they were herded in, for lack of a better word, and they were given meals, specific diets, and some of these people said that it felt like residential school all over again, re-traumatizing for our people.

I'm not saying this in a disparaging way towards our staff, because, by all accounts, they are doing a good job. Mr. Speaker, I request unanimous consent to conclude my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/steve-norn-5/,Steve Norn,2020-10-19 15:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/steve-norn-4/,Steve Norn,2020-10-19 15:12:00,Oral Questions,Question 369-19(2): Validating Test Results for COVID-19,"I came up with some of these questions on the fly, so my apologies for that. My last question is:  are we going to be expecting any more cases aside from these three presumptive cases?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/steve-norn-3/,Steve Norn,2020-10-19 15:10:00,Oral Questions,Question 369-19(2): Validating Test Results for COVID-19,Marsi for that response from the Minister. I understand there is an investigation as well. Are there any big updates on this investigation?
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/steve-norn-2/,Steve Norn,2020-10-19 15:07:00,Oral Questions,Question 369-19(2): Validating Test Results for COVID-19,"Marsi cho, Mr. Speaker. Through my Member's statement today, I mentioned that some of our responses for COVID in terms of cases. It's important that we keep our Aboriginal governments up to date because they each have their own populations to deal with, their own people to respond to. This goes to those three presumptive cases that we have, that currently we're looking at. My question is for the Minister of Health and Social Services. My first question is: when will the Department of Health and Social Services let the public know when these presumptive cases are positive or negative?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/19/steve-norn-1/,Steve Norn,2020-10-19 13:51:00,Members' Statements,Government of the Northwest Territories COVID-19 Response,"Marsi cho, Mr. Speaker. On September 3, 2020, the GNWT announced their intention to create a brand-new department called the COVID-19 secretariat. In all honesty, right from the start, I remain skeptical of the purpose and efficacy of this proposed secretariat. For starters, Mr. Speaker, since this initial announcement, there have been minimal updates as to the status of the secretariat. I feel like the Department of Health and Social Services could do better, and in my opinion, they've dropped the ball in terms of updating the NWT regarding new cases of COVID-19 in a timely manner and putting the whole NWT at risk.

Mr. Speaker, small communities remain most at risk against this pandemic, and many people are travelling to and from Yellowknife for medical visits, shopping, et cetera. Without up-to-date information, we could seriously be putting these communities at risk. An example would be LKDFM. They have their own COVID response, and they'd have to be waiting on our government to respond. Again, that's something that we should look at, and I think it's an issue. Mr. Speaker, at this time, in terms of COVID, funds are being appropriated, or what the Premier wants to put towards this secretariat are absolutely being wasted. Fancy bar graphs once in a while is not effective and not worth our already inflated deficit.

On that note, something that I don't think any of us in this House have really heard is fiscal restraint. It's not been part of this government's vernacular. I think we need to do that. We need to really -- it should come across mind when we do our business here. We are at $1.8 billion in debt and counting. We, the North, since time immemorial, have always made the most with the resources we had, right from Thebacha all the way up to Ulukhaktok. That's how we've always done it. We've always made the most of what we have, and I think that's an example that this government could follow. With that, marsi cho, Mr. Speaker. I'll have some questions for the Minister of health."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/steve-norn-6/,Steve Norn,2020-10-16 12:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/steve-norn-5/,Steve Norn,2020-10-16 11:41:00,Oral Questions,Question 359-19(2): Home Care,"Marsi cho, Mr. Speaker. That's good to hear there are some measures being put in place. There are these gaps. We still need to keep talking about them. We are still hearing them. I know you are in a new role, and already, we've got you to rise quite a few times already. It just goes to show that there are some really glaring areas of need, like yesterday.

My final question:  I think from looking at things, I think homecare nurses might be a good starting point in small communities. I know in my home community of Deninu Kue, we do not have a homecare position per se. Would the Minister commit to creating a homecare nurse position in Deninu Kue? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/steve-norn-4/,Steve Norn,2020-10-16 11:38:00,Oral Questions,Question 359-19(2): Home Care,"Again, this picture has started to get a little more clear for me now, and I think it's important that the Minister of Health and Social Services and MACA do work together on these type of issues. I think it's important. A lot of our small communities, a few are on the floor or someplace and in trouble. It's going to be tough. You'll probably have to get a relative or the RCMP to get the emergent care. That's something to think about. My next question for the Minister is:  what proactive measures is this department taking to dealing with patients who need healthcare in their homes?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/steve-norn-3/,Steve Norn,2020-10-16 11:36:00,Oral Questions,Question 359-19(2): Home Care,"It is concerning. I know there are some safety in terms of protecting our healthcare providers, our doctors and nurses from doing home visits. My second question:  a lot of our small communities, there are no ambulance services. What does this department do to deal with patients who need emergent care?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/steve-norn-2/,Steve Norn,2020-10-16 11:33:00,Oral Questions,Question 359-19(2): Home Care,"Marsi cho, Mr. Speaker. I have some questions for the Minister of Health and Social Services. Just to get some context here, just listening to some of the comments and hearing my colleague from Deh Cho. There's a clear picture here. There are some gaps here in our care for our elders. I gave that visual earlier in my Member's statement. There're some gaps here, and I think that we need to really step back and start looking at some of these issues. We've got to find whatever ways we can. Let our elders live in their homes. A lot of our small communities, we look after elders. We have relatives that come and check in on our elders. Quite often, we're not. To get some of the specialized care, there's a gap there.

My first question to the Minister is:  if an elder is ill in their homes, what is the policy for local nurses on home visits? Mahsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/16/steve-norn-1/,Steve Norn,2020-10-16 10:15:00,Members' Statements,Home Care and Language Barrier for Community Elders,"Marsi cho, Mr. Speaker. I want to point out that, during my constituency visits, I noticed some common themes in terms of gaps in our healthcare system, in particular dealing with the elders and mobility-restricted individuals who needed medical assistance. I am happy my colleague from Deh Cho mentioned helping our elders age in place with dignity, and it kind of follows with what I am about to say.

Mr. Speaker, I want to give this visual to you. If you could picture yourself as an elder in a small community, as an elderly individual who might not have English as a first language, and you have an immediate health issue, and you need to be assessed in your home. If you are in a small community, you will be told you will need a relative or an RCMP officer to get you to the local health centre. This is a problem. What happens if you are in this situation and are unable to call out to emergency services, i.e. an ambulance, or unable to get a hold of a relative to get you to a healthcare centre?

If I could just get you to turn on your headpieces, I want to say a few words in Chipewyan. If you're a nurse and I'm an elder, and I'm in trouble, I tell you, my nurse, ""[English translation not available.]"" How do you respond to that? It's something to think about. If there is a language barrier there, and that's my other point, that's where I'm going with this, Mr. Speaker, we need to fill some very glaring gaps in our small communities in terms of response for ambulatory services. Some of these issues, in my opinion, can be addressed by easily beefing up homecare and CHR staff.

With that, Mr. Speaker, I want to commend our new health Minister on addressing some of my immediate concerns that she and her staff have already addressed since taking on this new role. However, my constituents do have legitimate concerns that do need answers, and I will have some questions for the health Minister at the appropriate time. Mahsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/steve-norn-6/,Steve Norn,2020-10-15 15:43:00,Oral Questions,Question 351-19(2): Addictions Treatment Services,"Marsi cho. Yes, thinking about it, I do have one final question. I will start with a beginning comment. There is the new announcement of sending our residents to Lloydminster and Toronto. Again, I feel like this is a missed opportunity. I really feel that we need to get more value out of our programs and where we are spending our money. Again, it pains me to see our funds go to the South, and I really feel this is an opportunity to bring them back. I know we can't address all the issues in terms of drug and alcohol addiction, because it is a problem, we all know that in this room, but if we could revisit not having our residents leave the territory and find more ways to keep the money in the North and not leak money, have this economic leakage, per se. I guess my final question is:  is there still an appetite to do this within the department? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/steve-norn-5/,Steve Norn,2020-10-15 15:40:00,Oral Questions,Question 351-19(2): Addictions Treatment Services,"I did have one final concern. I think maybe it's just a communication case; I'm not too sure. Maybe it could be an opportunity for the department. If all of this money is not being accessed throughout the year, I'm just wondering if that is something the department can look at. In, say, the past couple of years, have there been carry-overs for this fund, for the on-the-land fund?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/steve-norn-4/,Steve Norn,2020-10-15 15:38:00,Oral Questions,Question 351-19(2): Addictions Treatment Services,"I think it's important, and I had another question going back to after-care reporting. I'm just wondering if there are measures in place before people go out to treatment that there is a follow-up to say, maybe two months, three months, six months down the road, just checking on them to see if they are doing well and if their treatment has been successful or not and to do those kinds of increments."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/steve-norn-3/,Steve Norn,2020-10-15 15:35:00,Oral Questions,Question 351-19(2): Addictions Treatment Services,"Marsi cho, Mr. Speaker. Holy, we give an initiation to our new health Minister today. I had a couple of questions for the Minister after hearing my colleague from Monfwi's statement on addictions and addiction services. I have a quick preamble. I'll keep it brief. I heard that there is $1.8 million allocated for on-the-land funds available for healing. For me, I think it's important to have good metrics in place for aftercare and stuff, to make sure that we follow up with our people who are healing and make sure that they're doing well, and also to let us know if we're doing a good job and if our programs, our funds for programs, are successful. I don't expect a response too quickly to this, but I guess my first question is:  can we have a breakdown of the $1.8 million so far this year, and where are they being used, and how much has been used so far this year? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/steve-norn-2/,Steve Norn,2020-10-15 13:57:00,Members' Statements,Recent Rescues and Recognitions in Constituency,"Marsi cho, colleagues, and marsi cho, Mr. Speaker. Mentioning those three gentlemen, they put themselves in harm's way to go out on the lake and to rescue a couple of the community members. Their boats sunk and they had to go rescue them. They're stranded. To do that, you have to be selfless. You have to be brave. For me, it was inspiring, and I'm really proud of them. To me, if we could draw some parallels, that, like I said, was inspiring. If we could follow their lead and pick up. Even if there's some rough waters out there, they went out there and faced diversity. They worked together, and they got the job done. Hoping we can draw that parallel here, and we can get through all this, work with each other. We're not going to always agree, but like I said, as one of my colleagues mentioned, we've got to be respectful of each other and look through, past your differences, because a lot of people are really depending on us in these times. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/15/steve-norn-1/,Steve Norn,2020-10-15 13:56:00,Members' Statements,Recent Rescues and Recognitions in Constituency,"Marsi cho, Mr. Speaker. To start off, I'd like to begin by welcoming all my colleagues back and getting back to the grind. This first year in office has been tumultuous to say the least, given the ongoing global pandemic that we are dealing with so far.

Mr. Speaker, going forward, I'm hoping to continue building on the work we've done so far since last year's territorial election. I know we dealt with a lot of deaths in our communities, a lot of elders, and it's very sad to deal with all our restrictions. I'm hoping, when all this is done, I really want to make sure that we have a proper chance to commemorate our elders, one's lost during this pandemic, and I really hope we do something in the House, too.

Moreover, Mr. Speaker, given through all the pandemic restrictions, we need to still continue living our lives and do things and keep moving forward. I want to recognize a few of my constituents. The first one I want to mention is Chaslyn McKay of Deninu K'ue. She's an 18-year old Dene and Cree who flew to Toronto last month to go in the Miss Canada Globe competition. She placed fourth. Her parents and the whole community could not be more proud of her involvement in this event and putting herself out there and pursuing her dreams. I wish her the best luck in future competitions.

Going just a little further north to Lutselk'e, Mr. Speaker, I'd like to acknowledge the recent re-election of Chief Darryl Marlowe of the AKDFN to his second term in office. I wish him all the best and I look forward to working closely with him and building upon positive working relationship since we built in the last year's election.

I also wanted to mention quickly:  around the lake, right now, the wind is blowing really hard. It's treacherous out there, and encourage all of our constituents who are out in the water to be safe. I want to mention YKDFN, some of the members, rescuing some of their members out on the lake. Ni Hatni and LKDFN had a few rescues. In particular yesterday, in my home community of Deninu K'ue, I'd like to recognize a few gentlemen: Greg Lafferty, Scott King, and Brad King. They put themselves in harm's way.

Mr. Speaker, I'd like to seek unanimous consent to finish my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/8/26/steve-norn-1/,Steve Norn,2020-08-26 13:43:00,Motions,"Motion 12-19(2): Revocation of Appointment to the Executive Council, Carried","Marsi cho, Mr. Speaker. Colleagues, I am sure you appreciate how difficult today's motion is for many Members of this House. We are only nine months into the life of this government, and I can almost guarantee that none of our colleagues could imagine we would be considering a motion like this at this time.

When we were first elected, it was a hopeful time, enthusiasm for change and fresh ideas, and I still think we can go in that direction. I know that many people may think that we have let them down, but I am forever an optimist, and I remain committed to the strong ideals that I championed during my election last year, and I am sure my fellow MLAs feel the same way.

This moment will pass, and the future, what really matters and what we as Members choose to do, is to ensure the NWT is on the right track to recover and go stronger than ever was before.

Mr. Speaker, it would be disingenuous for me to pretend that the Member for Great Slave and I have not been involved in a personal matter that had reached the public's attention. Despite the highly personal nature of this incident, I want to ensure this House and all members of the public that my consideration of this motion is based solely on the Minister's performance in the execution of her responsibilities to this House.

I will say, however, this is 2020, Mr. Speaker, and all Northerners understand the need for a respectful workplace, where people feel safe and feel free from harassment and intimidation. In whatever workplace you work in, one should always feel safe and free from being verbally abused and insulted. Industries from across the country and throughout the world have taken steps in light of serious scandals to improve on harassment-free workplaces and better support employees who are subject to poor treatment by their colleagues and, more importantly, to those positions with power over them.

Democratic institutions like our Legislative Assembly are no stranger to these issues, and, in many cases, the pressures to politics and the very nature of our particular profession means we're often seeing worse behaviour behind closed doors in parliaments and in legislatures. We must all strive to do better, to ensure we treat each other with utmost respect and civility, and act as role models to the people who are placing their trust in us to represent them.

As I have said, Mr. Speaker, this is still a new government, but it is also a government that inherits some bad habits from previous Assemblies. One only needs to look at to how the public is reacting to this week's sitting to see what we have done. We have done a bad job in explaining our processes to our residents. That has hurt the trust people place in all of us to represent them openly and honestly, and not with the familiar in-fighting that has so defined our predecessors. I have nothing but respect for those who have served here in the past. Times have changed, and we must change with the times.

We cannot continue to govern from the shadows of confidential meetings and expect the public can understand how we come to our decisions and what factors led to those decisions. We have to let some sunlight in and be willing to trust that the public will view our work fairly. I believe it is the best way forward, and it is clearly what we are being told by the majority of our constituents. I know I have heard it all, and I know you have heard it all, as well. To make this change, it will require us to change how we do our business in this Assembly, and I don't think that's necessarily a bad thing. When we were first elected here, people expected the most of us, to make bold decisions -- there are fresh faces here -- and to move forward. Change is good. There are quite a few, all elected here to do. I have a couple of examples here. Like, for one, we need to open up our standing committees opened to the public a little bit more, make sure there is a record of all decisions made and all documents relating to our proceedings are accessible, readable, easy to find online.

Mr. Speaker, it is so true that consensus government is very unique and a valuable institution that we are right to be proud of, but, if we don't make the kind of changes people are asking us by asking for, we risk losing it, and that's not something I want to be remembered for. I hope we can all learn and grow from this experience, and to work collaboratively to ensure our constituents are never left again waiting for answers that we can readily provide, and get to the real work that we're here elected to do. We've still got housing; we've still got jobs; we've still got an economy to worry about. I'd rather be talking to that than to dealing with these types of matters.

Mr. Speaker, I feel this context is important to our debate of this motion. This motion to revoke the Minister's appointment has become much more than a procedural matter or an accountability exercise. It is going to embody our track record as an Assembly, and we are being judged on how we handle things today. I am very proud to serve this House as a Regular Member, and we all have an important job to do. We work to both collaborate with our Cabinet colleagues and policy initiatives, legislation, and other important decisions, while also scrutinizing Ministers for their performance as leaders of this government. Does it mean we all agree? No, of course not. That would be unhealthy for our democracy. It does mean we should always try to do our best to work together for the good of the people of the Northwest Territories. It also means that there are clear issues with the government that we are not doing the best job we can. It is our job as Regular Members to call out Ministers and get them to fix the problems. We all understand it's not an easy job. Now, in the vast majority of cases during our brief life of this government, most of the Ministers have acted promptly to address these concerns, but there are exceptions. Unfortunately, the performance of the Member for Great Slave as Minister for Infrastructure and for ITI has been lacking.

Mr. Speaker, out of respect for the Minister and the seriousness of this motion, I want to provide some specific examples where I find her lacking in her abilities. Relying on broad statements of ""performance"" and ""professionalism"" I don't feel are adequate to address the public's concerns.

Mr. Speaker, I have great concerns regarding the Minster's attention to the interests of our Indigenous partners. Indigenous governments, our Indigenous partners, are woven into the fabric of modern NWT, and it is impossible to govern without understanding and respecting the unique role they play as partners to the GNWT. We have seen both the Tlicho and the Akaitcho governments condemn the inaction of the GNWT on addressing serious economic concerns related to the Minister's portfolios.

The Rae Access Road, Mr. Speaker, and the Slave Geological Province Road are both key infrastructure projects vital to our economic recovery. It goes without saying that these projects need the full participation of the Indigenous governments in question. That the Minister could not see that and defended the decision not to involve them has forced the government to backtrack significantly in these procurement deals. There is, no doubt, lasting damage to our relationship with the Tlicho and Akaitcho governments and more likely to other Indigenous governments, as well, who now look to the GNWT with skepticism, and I am hoping that we can still move in the right direction.

Mr. Speaker, another important point to make is that we must always honour our treaties and do whatever we can to ensure that Indigenous peoples are full participants in our economy. If it were not for the Premier stepping in to address the concerns of Indigenous leaders that were left unresolved by the Member for Great Slave, this situation might have grown far worse.

Mr. Speaker, the economies of small communities work differently than in regional centres and here in Yellowknife. That should be obvious, but I have seen the Minister blatantly ignore the economic realities of small communities despite Members flagging these concerns and asking for actions to resolve them. For example, in April of this year, the Minister signed off on a directive for vehicles and equipment belonging to the Department of Infrastructure to discontinue using Deninu Kue fuel products. This decision was made without consultation and had devastating consequences for the local economy of Fort Resolution.

Mr. Speaker, my constituents don't have the luxury of a robust economy like Yellowknife. Every dollar that is spent by the GNWT is a direct investment in the well-being of the community. I still firmly believe that this is a discriminatory business practice, and yet there is little to no action for a Member to address my concerns and restore prosperity to a community.

Something I have also noticed is, when other Members speak, I try to stay off our devices and listen intently. To make matters worse, it took five months to the Minister to get back to me with a response to these very serious concerns. That kind of response time is completely unacceptable and contrary to our communications convention of Cabinet and Regular Members, that state Regular Members should receive response time within five days. For a constituent worried about the future during a terrible pandemic in a rural and remote community, five months might seem like a lifetime. This was not the first time there was an unreasonable delay in the Minister's responses to my inquiries. Sadly, Mr. Speaker, it has become a regular occurrence for me and many of my colleagues.

Mr. Speaker, I could go on with further examples, but I believe I clearly provided grounds for serious concerns of the Minister's performance. Months ago, I hoped we would see improvement from the Minister, that together we could move forward and together support stronger government. It is very regrettable that this is not the case, and I have an obligation to my constituents to take action to ensure that their needs are addressed by this government in both a timely and effective manner. I do not believe that the Minister is capable of delivering on results that we so desperately need in the state of national and international emergency.

Mr. Speaker, I said earlier that I wish we were not in this place, but, nevertheless, we are. We must act according to what is best for the people that we serve. Therefore, I will be supporting this motion, and I hope we could all move forward towards a stronger government in the time that remains ahead of us.

In closing, Mr. Speaker, I don't think that Minister Nokleby has anything to be ashamed of. She has a lot of accomplishments. She has a lot of supporters. I think she should hold her head high through this after it's all said and done. With that, I have nothing further to say, and I would say thank you, Mr. Speaker. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/steve-norn-2/,Steve Norn,2020-06-12 10:17:00,Members' Statements,Congratulations to Tu Nedhe-Wiilideh High School Graduates,"Marsi cho, Mr. Speaker. Today I want to speak about our most important resource in the NWT. You might be thinking, yeah, we've got diamonds, which are valuable; we have gold, yes; and let's not forget the oil and gas industry; but that's not what I'm referring to today.

Mr. Speaker, the most importance resource I am speaking about is our youth. Our youth are our future. Without them, the work that we are doing right now will be for nothing. It has been said that it takes a village to raise a child, and I firmly believe that we must put as much support as possible from all of us to teach our children and give them as strong a foundation as possible to prepare for adult life. Let's face it, some of these students will be sitting here one day, in our chairs.

Unfortunately, due to COVID-19, high school graduates everywhere had to endure unique and unusual challenges in their final year of high school. However, and I am speaking to the students now, I know that this whole experience will make you stronger and wiser as you continue on your journey.

With that, Mr. Speaker, today, I would like to celebrate and honour all of the high school graduates in the constituency of Tu Nedhe-Wiilideh. I have reached out to the principals in each school, and their names include: Tamara Enzoe-Dagg from Lutsel K'e Dene School; Kiana Lafferty from Lutsel K'e Dene School; Lillyan Lockart from Lutsel K'e Dene School; Greg Villeneuve from Deninu Kue; Aaron Flunkie-Mantla from K'alemi Dene School; Caylynn Crapeau, Dettah, St. Patrick's High School; Darian Erasmus, Ndilo, Sir John High School; and Ethan Black, also Sir John High School.

Lastly, Mr. Speaker, I would like to end on a quote from a really good book that I plan to give to the graduates. It's called ""The ABCs of Adulthood,"" and here's an excerpt from this book: ""Risk. 'Nothing ventured, nothing gained' has been around since Chaucer, but just because it's become a cliche doesn't mean it's not still as true today as it was in those times. In just about every realm in your life, love and work in particular, you must take risks. Yes, you might speak your love out loud and have it not reciprocated, or you might try to cure cancer and fail. You might go on 50 dates that suck, but kids, you cannot reach the summit of Mount Everest until you have stumbled over a whole mountainside of rocks and ice.""

Mr. Speaker, I want to thank all the teachers, principals, and staff for helping these kids move along their journey, and I want to finish off by saying we're all very proud of you, and we wish them all the very best in their future endeavours. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/12/steve-norn-1/,Steve Norn,2020-06-12 10:04:00,Prayer,Prayer,"Oh, God, I ask for your guidance today to give us clarity to help the people we serve to the very best of our ability. I ask that you help us maintain our resolve, no matter what obstacles we may face. I also ask you to keep our wits sharp and that we always keep our loved ones in mind while we do our work, with every keystroke, pen stroke, with every word. Amen."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/steve-norn-5/,Steve Norn,2020-06-11 20:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 37-19(2): Committee Report 2-19(2) - Standing Committee on Government Operations Report on Long-Term Recovery: Recommendations to the GNWT - Government Response to Recommendations, Carried","Marsi cho, Madam Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/steve-norn-4/,Steve Norn,2020-06-11 19:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 31-19(2): Committee Report 2-19(2) - Standing Committee on Government Operations Report on Long-Term Recovery: Recommendations to the GNWT - Enforcement of Orders Issued During a Public Health or Territorial Emergency, Carried","Marsi, Madam Chair. Just looking at this one and some of the motions we passed already, any time you do something with speed, you are going to lose a little bit in translation. It's always hard, but I think this captures a lot of what we are trying to do here. The biggest thing I have heard complaints to about the enforcement is one of the big issues. I get calls from my constituents, ""Why aren't we finding these people more often?"" People are never going to learn their lesson if they keep doing the way things we were doing. We need to start having more of those discussions and more. There has got to be some recourse if you stray from our rules because if we just say, ""You are going to get a warning. You shouldn't be doing that,"" people are going to continually find those grey areas in the law and move around it. Because of it, somebody might get sick. I think if we start actually having some rules that have a little bit of teeth in them, then people will start paying attention. I think that is a big message we need to get across. Mahsi cho. I will be supporting this motion, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/steve-norn-3/,Steve Norn,2020-06-11 19:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-19(2): Committee Report 3-19(2) - Standing Committee on Social Development Report on Long-Term Recovery: Recommendations to the GNWT - Government Response to Recommendations, Carried","Marsi cho, Madam Chair. Committee wishes to consider Committee Report 2-19(2), Standing Committee on Government Operations Report on Long-Term Post-Pandemic Recovery: Recommendations to the GNWT. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/11/steve-norn-2/,Steve Norn,2020-06-11 16:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. The committee wishes to consider the following documents: Bill 10, Committee Report 1-19(2); and Committee Report 3-19(2). Marsi cho."
