﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-2/,Diane Archie,2023-03-30 20:42:00,Oral Questions,Question 1497-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Mr. Speaker, we have got -- our Minister Vandal just walked in the door there so I'm really happy to hear that he's able to join us.  So I do want to say the future spend will depend, again, on how commercial negotiation advance between the parties, including the Government of Canada, the Canadian Infrastructure Bank, and our Indigenous partners, as the work we define, the project footprint, our progress will also depend on any issues that emerge during the regulatory approval process. So Mr. Speaker, the Member is wanting to get a number out. I just can't do that right now. I did commit yesterday to looking at a business case and be able to work with the Member, so.  He wants me to say a number, I just can't say it. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-1/,Diane Archie,2023-03-30 20:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you very much, Mr. Speaker. Mr. Speaker, I would like to recognize the former Member for Inuvik Twin Lakes Mr. R.C. McLeod as well as his wife Judy, and they are now constituents of mine in Inuvik Boot Lake. I'm told it's his first time back in this building since he ran screaming out of here almost four years ago. Mahsi, quyananni, welcome back. Mr. Speaker, I'm going to take this opportunity now to also recognize our Inuvialuktun interpreters Lillian Elias and Valerie Steffanson. Quyananni, thank you for all the work that you do for us. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-5/,Diane Archie,2023-03-29 21:35:00,Oral Questions,Question 1491-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Mr. Speaker, we are on track for the completion of a detailed business case for this project within the life of this government. This document will not be made public. As a general rule, Mr. Speaker, detailed business case information is not made public; you know, to preserve the financial that's in the context of a major project for which we are going to be seeking competitive bids for this construction. We will be working with our partners to provide compelling case for Canada and the GNWT to invest in significant dollars for this project.

Mr. Speaker, a key part of this work is to demonstrate specific benefits for the Northwest Territories in terms of growth, construction jobs, stabilized power, power rates, specific conditions, risk, that must be addressed prior to the GNWT investing in this construction dollars. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-4/,Diane Archie,2023-03-29 21:32:00,Oral Questions,Question 1491-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Mr. Speaker, let me take this opportunity to let the Member know the hydro price we will charge will need to be competitive with other power alternatives for remote mines such as an LNG and diesel at the time we proceed. You know, Mr. Speaker, I want to say that's probably not -- you appreciate it's not in our best business interest to be able to list a price today for power that will be sold to a project that won't come on line in the future. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-3/,Diane Archie,2023-03-29 21:30:00,Oral Questions,Question 1491-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Of course, Mr. Speaker, our goal is to sell all the power we will produce from this project. 60 megawatts is the current proposed expansion at the site, on top of what we're producing existing generation. The final install capacity of the facility and annual water levels in the Taltson system will ultimately dictate how much power we'll be able to sell. Mr. Speaker, we are currently estimating in the range of about 420 gigawatt hours of additional energy we'll be able to sell. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-2/,Diane Archie,2023-03-29 21:28:00,Oral Questions,Question 1491-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Mr. Speaker, the -- I just -- before we -- I don't have the cost right in front of me but I do want to add that we have numerous discussions with industrial companies regarding the Taltson project. These companies have expressed interest in the project.  They have stated that they -- that the investors want to invest in project that use green and clean power. At this point in time, we are examining the potential for ten candidate mine customers to be able to support this project, which will start in 2033. We will need at least two or three reasonable, foreseeable mine customers in place to proceed to construction in 2027.

I'd also like to add, Mr. Speaker, that linking these two grids will improve redundancy, power reliability. We would always realize significant savings when we are faced with low water levels and we have to rely heavily on diesel generation, which comes at a significant cost. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-1/,Diane Archie,2023-03-29 20:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you very much, Mr. Speaker. Mr. Speaker, I'd like to recognize two pages from Inuvik Boot Lake, Cayley Rueben as well as Angelina Wainman. And I'd also like to recognize Mr. Matt Miller who used to be a teacher at the East Three in Inuvik. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-14/,Diane Archie,2023-03-28 22:12:00,Tabling of Documents,Tabled Document 898-19(2): 2022-23 Northwest Territories Hydro Corporation Amended Capital Budget Tabled Document 899-19(2): 2022-23 Northwest Territories Power Corporation Amended Capital Budget Tabled Document 900-19(2): 2022-23 Northwest Territories Hydro Corporation Amended Capital Budget,"Mr. Speaker, I wish to table the following three documents: 2022-2023 Northwest Territories Hydro Corporation Amended Capital Budget; 
2022-2023 Northwest Territories Power Corporation Amended Capital Budget; and, 2023-2024 Corporate Plan Northwest Territories Hydro Corporation and
Northwest Territories Power Corporation. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-13/,Diane Archie,2023-03-28 22:07:00,Recognition of Visitors in the Gallery(reversion),Recognition Of Visitors In The Gallery(reversion),"Thank you, Mr. Speaker. Mr. Speaker, I'd like to recognize Cora Lenore who is a band member with Liidlii Kue in Fort Simpson. Thank you for being here."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-12/,Diane Archie,2023-03-28 21:25:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you very much, Mr. Speaker. Mr. Speaker, it all depends. I mean, we meet with contractors if and where possible. We have staff that continue to have dialogue with -- we as leaders in this government have meetings with Indigenous leaders, and we talk about some of the projects that advancing into the regions. So we do have discussions. And, you know, if the contractors have issues, they contact the department, and if they need to, they will -- we will have those discussions. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-11/,Diane Archie,2023-03-28 21:22:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you very much, Mr. Speaker. Mr. Speaker, throughout the fiscal process, we do our capital plans in the fall so that contracts can be in place in time for summer barging as well as our ice road seasons. Before we can lose a half a year on any projects is at a minimum. We cannot enter into negotiations, RPFs, contracts until our infrastructure acquisition plan is approved every fall. We face capacity issues as well, Mr. Speaker. A number of our contractors that are available to do the work as well, they have same issues on trying to source material and finding workers as well. So thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-10/,Diane Archie,2023-03-28 21:20:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you very much, Mr. Speaker. Mr. Speaker, yes, we are looking at different ways of doing this. For example, enhancing some of our project tracking tools, enhancing some of our project management with best practices. We are staggering out some of our projects in future years where possible, working with our Department of Finance as well to look at our procurement, find historical data. Mr. Speaker, I could go on. I will not other than to say, yes, we are doing that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-9/,Diane Archie,2023-03-28 21:18:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you, Mr. Speaker. Mr. Speaker, the department are doing -- we're doing infrastructure in different ways to be able to help reduce some of the carryovers working with the contractors to ensure that we get our tenders and our information out so that we can have timely projects happen. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-8/,Diane Archie,2023-03-28 21:06:00,Oral Questions,Question 1477-19(2): Regional Study of Lockhart All-Season Road,"Thank you very much, Mr. Speaker. A $40 million cost sharing agreement for the environmental review of the Lockhart All-Season Road and planning for the remainder of the Slave Geological Province Corridor to the Nunavut border was established under the 2019 Transport Canada's National Trade Corridors Fund.

Mr. Speaker, this agreement includes a current agreement end date of March 31st, 2025; however, the GNWT is currently working with Transport Canada to amend this agreement to end at March 31st, 2028, which will align with the end of the current National Trade Corridors Fund program. This funding is specific to the advancement of the Slave Geological Province Corridor Project and cannot be reallocated. Again, this is a priority of the Assembly that we all set at 19th Legislative Assembly, and I will continue to advance this project, Mr. Speaker. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-7/,Diane Archie,2023-03-28 21:04:00,Oral Questions,Question 1477-19(2): Regional Study of Lockhart All-Season Road,"Thank you very much, Mr. Speaker. Mr. Speaker, this government's mandate includes commitments to increasing resource exploration and development as well as making infrastructure investments, including the Slave Geological Province Corridor. The advancement of this project is a priority by which the entire 19th Legislative Assembly, and I will commit to continue to advance this project. It's our government's intent to continue advancing the planning, the design, as well as the regulatory work for the first phase of the Slave Geological Province Corridor, the Lockhart All-Season Road while recent -- while the recently announced regional strategic environmental assessment is coordinated and conducted by Canada. The federal minister's decision clearly respects that existing projects can and will continue to advance through this robust environmental assessment and regulatory process while the RSEA is undertaken. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-6/,Diane Archie,2023-03-28 20:47:00,Oral Questions,Question 1475-19(2): Taltson Hydro,"Thank you, Mr. Speaker. Mr. Speaker, yes, I agree that this project could be a win-win for the residents of Fort Smith and the broader South Slave and all of the Northwest Territories. We continue to engage with our Indigenous partners and First Nations to try and advance a business partnership that makes sense for all the parties involved. When the time comes, we will also fulfill our consultation obligations. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-5/,Diane Archie,2023-03-28 20:44:00,Oral Questions,Question 1475-19(2): Taltson Hydro,"Thank you very much, Mr. Speaker. That's two yeses. We agree that this is one of the most important green energy projects here in the Northwest Territories. It's a project for which we will continue to work hard to advance and is key to both our ability to both reduce emissions in the future as well as support resource development. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-4/,Diane Archie,2023-03-28 20:42:00,Oral Questions,Question 1475-19(2): Taltson Hydro,"Thank you very much, Mr. Speaker. Mr. Speaker, yes, we have engaged with the Salt River First Nation and we will continue to engage with them going forward. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-3/,Diane Archie,2023-03-28 20:40:00,Oral Questions,Question 1475-19(2): Taltson Hydro,"Thank you, Mr. Speaker. Mr. Speaker, I believe the Member is referencing Salt River First Nation who made the decision to withdraw from the MOU. The Salt River First Nation is an important party that we would like to engage with on a potential business partnership alongside with our other Indigenous partners. The steering committee memberships have kept a seat at the table under the MOU for Salt River First Nation if they wish to return. We also offered some briefing for the new leadership on this project. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-2/,Diane Archie,2023-03-28 20:10:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you very much, Mr. Speaker. Mr. Speaker, I would like to recognize my constituency assistant Arlene Hansen, who is here with me this week. I would also like to recognize Elizabeth Kunnizzie from Inuvik, and I knew Elizabeth growing up Aklavik. Quyananni."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-1/,Diane Archie,2023-03-28 19:34:00,Ministers' Statements,Minister's Statement 341-19(2): Cold Weather Testing,"Mr. Speaker, the Government of the Northwest Territories is committed to strengthening connections with air transportation businesses and industries. Collaboration with worldwide aviation leaders is vital to the Yellowknife Airport's success and to the growth of our territory through its tourism and employment sectors.

As the primary aviation hub for the Northwest Territories, the Yellowknife Airport hosts a number of cold weather testing activities during the winter season. These activities offer significant benefits for the local economy, with the groups staying in Yellowknife for several weeks, sometimes months.

Cold weather testing increases revenue growth for Yellowknife Airport partners and local businesses like restaurants, hotels, vehicle rentals, and much more. It also allows us to diversify our winter tourism markets by developing new sector of business tourism.

Mr. Speaker, after hosting Korean Aerospace Industries in 2022, we secured two cold weather testing opportunities with Airbus for the 2023 winter season.

Airbus is currently conducting cold weather testing on two different aircrafts: the H160 helicopter and the CC295 Kingfisher - an aircraft used by Canadian Search and Rescue. The last group is expected to complete testing at the end of this month.

The partnership with Airbus has created an opportunity to host over 40 engineers, pilots, and support staff between January 6th and March 31st in Yellowknife, with logistics support from Summit Air and Deton Cho Logistics.

Mr. Speaker, cold weather testing with Airbus is one of the many successful partnerships between the Yellowknife Airport and aviation leaders, bringing innovation and economic opportunity to the North. We look forward to welcoming more cold weather testing opportunities and will continue to affirm our place as leader in this industry. Thank you,

Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/diane-archie-1/,Diane Archie,2023-03-27 20:01:00,Returns to Oral Questions,Return to Oral Question 1411-19(2): Taltson Hydro Expansion Project,"Mr. Speaker, I have a Return to Oral Question asked by the Member for Great Slave on March 1st, 2023, regarding renewable energy.

Regarding the request for information about how much of the $20 million in funding secured for Taltson Hydro Expansion has been retained with northern businesses and how much has been sole sourced to former Government of the Northwest Territories, or GNWT, employees, I can provide some information in addition to what is already on the public record.

To date, approximately $11.5 million has been spent on pre-feasibility work for the project. This includes activities related to regulatory planning, commercial development, forming Indigenous partnerships, and establishing the technical parameters for transmission and generation components of the project. Of this amount, approximately $6.2 million, or 54.6 percent, of spending has been distributed to northern businesses, residents, and Indigenous governments.

Regarding specific sole source contracts, a total of $167,000, or 1.4 percent, was paid to a single contractor over a four-year term, from June 2019 to November 2022. The consultant was formerly an employee of the Government of the Northwest Territories whose experience was relied upon to build and coordinate working relationships between the parties involved.

The Taltson Hydro Expansion Project is being developed in partnership with the Akaitcho Dene First Nation, or ADFN, and Northwest Territories Metis Nation, or NWTMN. A key area of focus early in this project was the development of a guiding statement of principles and a Memorandum of Understanding to work together to advance the project. The success of a project of this scale hinges on collaboration and relationship building between the various parties at the table. Although it took some time to establish trust between the parties, this is a long-term project. An MOU was formally endorsed by the leadership of the ADFN and NWTMN at our first Taltson Expansion Steering Committee meeting which was June 2021. The consultant continued to support the MOU implementation until November 2022 and no further work is expected going forward.

Regarding the northern businesses, direct contracts have been awarded for services such as fixed-wing and rotary aircraft consulting. Thus far, contract work has been awarded within GNWT procurement guidelines, which includes guidance of the business incentive policy and adjustments for northern and local content on bids.

The reality of this project is that pre-feasibility work requires specialized and technical skills across a broad range of disciplines; accordingly, many technical aspects of this work are awarded to specialized southern contractors. We are seeing significant efforts by proponents to pull together teams that do include northern businesses wherever possible and expect northern spending to grow over time as we progress to a regulatory application and construction decision. This is good indication that the project is creating new opportunities for northern businesses, and the project will continue to prioritize the inclusion of northern businesses in the future. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/diane-archie-6/,Diane Archie,2023-03-09 22:05:00,Oral Questions,Question 1462-19(2): Prohibition Creek Project,"Thank you very much, Mr. Speaker. Mr. Speaker, the contractor will resume work at the PCAR location this afternoon. The WSCC has reviewed the incident and has cleared us to proceed. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/diane-archie-5/,Diane Archie,2023-03-09 22:02:00,Oral Questions,Question 1462-19(2): Prohibition Creek Project,"Thank you very much, Mr. Speaker. So I do want to first talk about the traffic accident that happened at the Prohibition Creek. So I do want to say that no one was seriously injured at either incident. And we take health and safety very seriously, Mr. Speaker. So the department is undertaking an investigation at the contractor's site, including review of the contractor's health and safety plan as well as the traffic control plan. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/diane-archie-4/,Diane Archie,2023-03-09 22:00:00,Oral Questions,Question 1462-19(2): Prohibition Creek Project,"Thank you very much, Mr. Speaker. Mr. Speaker, as I mentioned, this is under investigation by the workers -- WSCC so it's really hard for me to comment at this time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/diane-archie-3/,Diane Archie,2023-03-09 21:58:00,Oral Questions,Question 1462-19(2): Prohibition Creek Project,"Thank you, Mr. Speaker. Mr. Speaker, the Member is correct, there was an accident. We had -- we have Workers' Compensation looking into the matter. That's where we're at right now. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/diane-archie-2/,Diane Archie,2023-03-09 21:07:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you very much, Mr. Speaker. Mr. Speaker, I wish to wish Lillian Elias Happy Birthday today. She's our language interpreter. It's her 80th birthday. Quyananni for all your hard work that you do here. I'd also like to recognize MP McLeod and Grand Chief Lafferty who's joining me this afternoon to do a big announcement. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/diane-archie-1/,Diane Archie,2023-03-09 20:39:00,Ministers' Statements,Minister's Statement 337-19(2): 2030 Energy Strategy Update,"Mr. Speaker, in 2018, the Government of the Northwest Territories released the 2030 Energy Strategy - our roadmap to supporting secure, affordable, and sustainable energy in the NWT. Guided by the energy strategy, the Climate Change Strategic Framework and the GNWT's mandate, we are working to increase the use of alternative and renewable energy and reduce the territory's greenhouse gas emissions.

Mr. Speaker, as of 2020 the Northwest Territories greenhouse gas emissions were 19 percent below 2005 levels. The reduction target we have committed to is 30 percent below 2005 levels by 2030, and we are on track to meet that target. However, we all know that much can and will change during the life of the energy strategy. Technologies improve, new ways of doing things emerge, new government policies cause shifts in how we produce and use energy. That is why the GNWT and its partners have always taken an adaptive approach to the strategy. This allows us to take advantage of new technologies and opportunities as they arise.

In December of last year, we released the 2022-2025 Energy Action Plan. The plan builds on the actions and initiatives of the previous plan and sets out what we plan to do over the next three years.

What we plan to do is ambitious. We are going to invest $194 million to implement 68 actions and initiatives that advance the six strategic objectives in the energy strategy. We expect this investment and the work outlined in the updated action plan will reduce greenhouse gas emissions by 51 kilotonnes by 2025. Guided by the action plan, the GNWT will also continue to explore and advance transformative projects such as the Fort Providence-Kakisa Transmission Line, a fast-charging corridor for electric vehicles stretching from Yellowknife to the Alberta border, and emerging low-carbon technologies like renewable diesel and hydrogen. This will lead to significant greenhouse gas emissions reductions and increase the use of alternative and renewable energy in the territory beyond 2025.

Mr. Speaker, the GNWT is about to start a review of the energy strategy. We committed to review it every five years so that it remains current and reflects what is realistic and achievable in the North. The GNWT has completed modeling work to better understand what options for a low-carbon future look like in the North. This work will be instrumental in the review of the energy strategy and will be used to evaluate and manage our progress. This review will also include extensive public engagement to understand where we can improve the energy actions and initiatives to better serve the people of the NWT. When it is completed, we will have the information needed to re-evaluate the strategy's strategic objectives to ensure they represent what is achievable, given both new technologies and the opportunities and realities of the North.

Mr. Speaker, this is challenging but necessary work. As we implement the updated energy action plan and review the 2030 Energy Strategy, the GNWT will evaluate the successes like our energy efficiency programs, biomass heating initiatives, assess where we can improve, and look for new opportunities to help us achieve the strategy's vision and support secure, affordable and sustainable energy in the Northwest Territories. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-92/,Diane Archie,2023-03-09 07:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you. Thank you, Madam Chair. Madam Chair, yes, it is."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-91/,Diane Archie,2023-03-09 07:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, when evaluating the lease versus ownership, every scenario is unique. Although the building ownership may provide the best value in one situation, it doesn't mean it's the right approach for all the situations. And I think I've mentioned this before, the larger leases such as office buildings would not -- you know, there's a variety. In some of our communities, we lease from local. Within the larger centres, you know, we have different approaches as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-90/,Diane Archie,2023-03-09 07:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we'll have to -- it's not something we can just answer right now. It's something that we need to look into and perhaps get back to the Member with that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-89/,Diane Archie,2023-03-09 07:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we can come back to the Members or whoever's interested in looking at what we've spent out at the Yellowknife Airport in terms of using some of the revolving fund. We can get back and see if we're able to share. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-88/,Diane Archie,2023-03-09 07:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you. Thank you, Madam Chair. Madam Chair, as I mentioned, we are spending the money. The YZF master plan is in the final stages. The contractor will present some of the more recent findings, information. We do have a YZF -- it's called the economic advisory committee. So, I mean, this is a committee that continues to meet, and it's made up of a number of people that are impacted at the Yellowknife Airport. The regional office is working with the contractor finalizing some of the data, and we're hoping to update standing committee perhaps in the spring. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-87/,Diane Archie,2023-03-09 07:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we are starting to spend the money. We've got a list of all the different projects that we're doing with the revolving fund. And there are things like pre-board screening upgrade, the lounge expansion. The list goes on. I'm not going to use up the Member's time, but we are spending this money. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-86/,Diane Archie,2023-03-09 07:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we are looking at about $10 million -- just over $10 million. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-85/,Diane Archie,2023-03-09 07:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I want to start by saying this is not real money that's on here but I'm going to have Ms. Lee explain why. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-84/,Diane Archie,2023-03-09 07:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we'll have to get back to the Member. That is -- not tomorrow. We'll have to get back to the Member in terms of what our plans are. You know, it is very important that we -- you know, we look at this, and it's -- I'm presenting to standing committee on some of the lessons learns through MTS. And that's -- you know, we're looking at dates now. And I think, you know, that's a really good opportunity to be able to explain what are some of the challenges that we face in getting our fuel into the communities or supplies into the communities and having to deal with climate change and getting our tugs out of Hay River, for example. So, I mean, that is something that we will -- we are gathering some information now so that we can present to the committee. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-83/,Diane Archie,2023-03-09 07:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, yes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-82/,Diane Archie,2023-03-09 07:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Okay. Thank you, Madam Chair. Madam Chair, I'm going to ask Tracy to speak further to that. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-81/,Diane Archie,2023-03-09 06:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to ask Ms. St. Denis to speak to our plan. I know we have one in plan. We've got our six tugs. They all have different areas to go. But I want to see if Tracy can speak to it. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-80/,Diane Archie,2023-03-09 06:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, no. We did cover the cost to bring the supplies into the community. There is no additional cost. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-79/,Diane Archie,2023-03-09 06:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, the Member is correct. It was quite, you know, expensive as a result of us not getting the barges in. We did commit to, you know, do the best we can do ensure we get the supplies back to the community members. I believe the number was about $3 million. I just want to just turn it over to Ms. Lee to just perhaps speak a little bit more about where we're at. That was the number I was given a while ago. So if I can, thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-78/,Diane Archie,2023-03-09 06:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, in Colville Lake, we have about -- we're about 93 percent with the fuel for gasoline in the community, and we're about 78 percent to get our diesel into the community as one example. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-77/,Diane Archie,2023-03-09 06:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. You know, Deline is one of the communities that we need fuel going in. I know we didn't have enough weight restriction on the road so there was a delay. I'm going to see if Mr. Brennan has any further updates as, you know, the community was quite concerned about getting the fuel, and I'm -- in speaking with the leadership as well. But, I mean, we are working to try and get the right amount of fuel to get them through. But if I can see if Gary wants to speak -- or Mr. Brennan wants to speak any further. Thank you."
