﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-11/,R.J. Simpson,2023-10-06 18:33:00,Oral Questions,Question 1639-19(2): Family Day Holiday,"Thank you, Mr. Speaker.  I wish the Member would have stopped when he got those yeses from the Minister of ITI earlier.  It would have ended this on a high note.  But the answer is no, Mr. Speaker.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-10/,R.J. Simpson,2023-10-06 18:10:00,Oral Questions,Question 1636-19(2): Exclusion of Former Students of Chief Jimmy Bruno School from Class Action Lawsuits,"Thank you, Mr. Speaker. And so I don't have any specific programs for former students of Chief Jimmy Bruneau that I can point to. But there's definitely a recognition in the Northwest Territories of the effects of colonization and residential school and just the Western ideologies that underpin, you know, the Northwest Territories. And so everything that this government does or tries to do has a focus on reconciliation and supporting the residents who were impacted by things like residential school. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-9/,R.J. Simpson,2023-10-06 18:08:00,Oral Questions,Question 1636-19(2): Exclusion of Former Students of Chief Jimmy Bruno School from Class Action Lawsuits,"Mr. Speaker, I just have to reiterate the Premier's comments from yesterday, when she suggested that anyone who feels that they have a claim against the school should seek legal advice. That's the appropriate recourse in this situation. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-8/,R.J. Simpson,2023-10-06 18:06:00,Oral Questions,Question 1636-19(2): Exclusion of Former Students of Chief Jimmy Bruno School from Class Action Lawsuits,"Thank you, Mr. Speaker. Now, I'm not an expert on those class action lawsuits but from what I understand, they were filed against the Government of Canada. Chief Jimmy Bruneau opened, I believe, 1971, and at the same time, it was -- there was the Rae-Edzo School Society was created. That was the first ever Indigenous run education board in Canada from what I understand. And that was the body that was directing and controlling the school. And so it was not the Government of Canada. It was the Rae-Edzo School Society. And that is why, from what I understand, they were not included. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-7/,R.J. Simpson,2023-10-06 17:32:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Mr. Speaker. The department actually recently completed a review. I guess we completed it back in June. It came to this House. We came looking for more money. We found more money internally, and we really enhanced the SFA program. The Member speaks to completion rates of post-secondary students. So one of the things that we've done is we've removed the barriers to completing programs in terms of the financials. So sometimes residents, they might not do very well in a semester. We're not going to punish them for that. We're going to continue to fund them so that they can move forward with their education. Some people need a bit more time. Mr. Speaker, I know all about that. I spent a few more years in post-secondary than maybe I should have but in the end it was all worth it. But, you know, the cost of going to university and going to college, getting post-secondary, it can be prohibitive for people, especially from small communities where, you know, there's maybe not jobs for students to save up to go to school, where the cost of living is very high. So we've also increased those amounts as well. So we have done our best with this last program review that we just finished to reduce those barriers to the greatest extent that we can. And the students going to school this semester are the first to avail themselves of these new rates and this new program. And so I hope that we see some great results. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-6/,R.J. Simpson,2023-10-06 17:29:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Mr. Speaker. So the Skills 4 Success isn't a program. It's sort of an overarching framework. And within that framework, we can make adjustments based on things like these jobs in demand reports so we can tailor programs. I will say that a lot of the labour programs that ECE delivers, they're delivered using federal funds, and so there are parameters around those funds. But that being said, those are continuous -- we're continuously working with the federal government to adjust those parameters based on things like the jobs in demand report and what we hear from employers and from employees as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-5/,R.J. Simpson,2023-10-06 17:27:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Mr. Speaker. And the Member's pointed out that, you know, there is a gap between what the jobs that are going to be in demand that are needed and the education and skills of a number of our residents. And the fact is that has been the case for a long time. We bring a lot of people up from the south because there are a lot of jobs here already that our residents can't fulfill. So, really, this is the land of opportunity. You talk to people who come up here from the south, and they'll tell you oh, I can't believe, you know, the opportunities. If you want to work, if you want to work hard, you can make something of yourself in the North. So -- and sorry, getting back to the Member's actual question here, as I've already mentioned how the college, it is intending to use these -- this report to ensure that its offerings are aligned with the jobs that are in demand. We have other institutes in the territory that are emerging, organizations offering programming. They can look at this when they're designing their programming. And we also have -- you know, maybe I'll leave it at that. I could just go on and on, but I'll let the Member ask his questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-4/,R.J. Simpson,2023-10-06 17:25:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Mr. Speaker. The Member will be happy to know that nobody is more excited about this report or nobody uses this report more than the Department of Education, Culture and Employment. It's an essential document. We always talk about having data, making data-informed decisions. Well, this is that data. So I'll go through some of the ways we use it here.

First, it's open to the public. So the public can look at this and they can make a determination of what they might want to do. So as the Member stated, school teachers are in high demand, the most high demand job over the next 20 years. And so, you know, that can drive people's, you know, paths in life.

The report is also used by post-secondary institutes. So the Aurora College's strategic mandate agreement document references labour market information and the need to align its program offerings with the labour market information. So that's actually right in the -- their mandate. The report is also the foundation for our skills for success initiative. And the two priorities in there are increasing skill levels through relevant education and training, and bridging education and employment gaps through targeted support. So it allows the department to tailor its programs based on that report.

In addition, we have our career and education advisors, which I've spoken about many times. These are the people who go out and they work with students, grade 9 to 12, to help them figure out how to get to that next point in life after school or what further school to take. They use this information, Mr. Speaker. And we're renewing the JK to 12 curriculum. That information is also useful in those efforts.

So, Mr. Speaker, that information is being well utilized across the department. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-3/,R.J. Simpson,2023-10-06 17:03:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I want to recognize some people I have in the gallery here who I've been working with at the Assembly for four years. My ministerial special advisor Rona Sherigan, my EAC Sheila Kotchille. They were a team that was already together when I became a Minister, and I was so happy that I was able to hire both of them. Working with them in the last Assembly, I knew that -- you know, I knew what a good team they made. I think all Ministers probably think this, but I'm sure we have the busiest office here in the Assembly of all the Ministers, and they manage to keep it organized somehow with ECE, justice, and my Government House Leader role. It's a lot of paper, and they do an amazing job.

Speaking of Government House Leader, in that role I worked with Kelly McLaughlin, who was mentioned, and with Heather Rivere, and I can't say enough good things about them as well. This job is -- you know, there's a lot of work that goes into this but we -- we can't do it alone. And if you don't have good people around you, you're going to fail and, you know, that's not acceptable at this level. So I really appreciate what they've been doing. And someone who never gets acknowledged here as well, it's Andrew who works the mikes here. I don't think anyone's ever acknowledged him. But, somehow, he keeps up with everything we're saying, knows -- you know, and knows what to do. So I appreciate his work as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-2/,R.J. Simpson,2023-10-06 16:35:00,Members' Statements,Member's Statement 1668-19(2): Remembrance for RCMP Constable Christopher Worden,"Thank you, Mr. Speaker. Mr. Speaker, later today, residents of Hay River will gather, as they do every October 6th, to remember the life and honour the sacrifice of Constable Christopher Worden.

Sixteen years ago today, on October 6, 2007, at 5:03 a.m., Constable Chris Worden of the Hay River RCMP detachment responded to a call for service. In the tragic events that followed, Constable Worden lost his life in the line of duty. He was just 30 years old, with a wife and 8-month-old daughter at home.

According to his wife, Constable Worden would often say that he loved being a Mountie, and there was nothing else he'd rather do. He was described as a sheepdog, fearless when it came to protecting those who could not protect themselves. Mr. Speaker, for his sacrifice he proved his commitment to protecting others and serving his community. His commitment, as he proved, was unwavering and unquestionable.

Constable Worden was posted to Hay River in 2005. He was very community-minded and quickly became a member of the community, not just somebody passing through town. The impact he made on the community in the two years he was in Hay River is undeniable. This is evidenced by that fact that 16 years later, dozens of residents still gather for an annual vigil.

This year, the vigil will commence at the community centre at 12:30 p.m. and make its way to the Hay River RCMP detachment where there will be a brief dedication of a new plaque. Unfortunately, the House is sitting today so myself and the MLA for Hay River South are unable to attend, but on behalf of both of us I want to extend our condolences to Constable Worden's family, his friends, the RCMP, and the community. We thank and honour Constable Worden for his sacrifice. It will never be forgotten. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/rj-simpson-1/,R.J. Simpson,2023-10-06 16:03:00,Ministers' Statements,Minister's Statement 396-19(2): Increasing Student Outcomes,"Thank you, Mr. Speaker. Mr. Speaker, it is a mandate of this government to increase our education outcomes to the same level as the rest of Canada. And we've taken a number of steps to advance this goal. This month, we began trialing an adapted version -- sorry, Mr. Speaker, last month. This was written before the evacuations. Last month, we began trialing an adapted version of British Columbia's curriculum. It will be fully implemented in all our schools over the next five years. This partnership has been years in the making, and I am happy to see it come to fruition.

British Columbia is one of the top performers in education among all the provinces. This modern curriculum focuses on deeper learning. Students will develop skills like problem solving, research, leadership, communicating, and public speaking. These are skills that will prepare them for the rest of their lives.

Mr. Speaker, we have also expanded education programs across the territory. In the life of this Assembly, the career and education advisor program expanded to every region. This resource encourages Grade 9 to 12 students to start thinking about what is next after high school. But, Mr. Speaker, it is much more than asking what do you want to be when you grow up.

Advisors work with students to explore their skills and interests. They connect students with people who are doing work that interests them and with learning opportunities they can take part in while they are still in school. The Schools North Apprenticeship Program, SNAP program, which provides high school students with work experience in the trades while finishing school, is one example of these learnign opportunities. And This program has grown from having no student participants in 2016, to 22 in 2022.

Mr. Speaker, northern distance learning has also expanded every year since its pilot. Twenty schools are now part of the program. It allows students in small schools to take advanced high school courses online while staying in their home community. This program helps students meet graduation requirements and allows them to apply for post-secondary school right out of high school.

Since junior kindergarten was introduced territory-wide in 2017, we are seeing consistent improvement in students who attend. We hope to see these beneficial effects continue as those students get older.

Mr. Speaker, as part of our commitment to improve student outcomes, we must also identify where there are barriers and opportunities for improvement. Over the life of this Assembly, we have taken many steps to address these challenges. We have developed a new way to calculate the graduation rate to ensure it is accurately counting all students who graduate and considers the unique realities of our communities.

We continue to release annual reports on the state of the education system, which provide crucial data to address students' needs. This year's report includes data on unplanned school closures related to the pandemic and, beginning next year, reports will reflect all school closures including those related to wildfires, flooding, infrastructure issues, etc.

As we have seen in recent weeks and years, unplanned school closures can have an impact on students and the education system. Monitoring these impacts will ensure we have programs and services to meet students and families' needs.

We have taken steps to address social passing and clarify that the NWT does not endorse free passes in education. Rather, we encourage parents and students to make informed decisions and provide supports to meet their specific strengths and needs.

Finally, Mr. Speaker, we launched exciting initiatives during this Assembly to support educators' development and growth. We introduced competency-based professional standards, which establish the knowledge, skills, and values a successful educator should be able to demonstrate and transfer. We launched Certified NWT, a new online system for educators to easily apply for and update their teaching certifications. We also launched ConnectEd NWT, a learning management system where educators can take professional development online to further their skills and knowledge. We partnered with Douglas College to offer a free pilot of the education assistance and inclusion certificate to support assistants in the territory. We are also seeing an increase in the number of educators here in the Northwest Territories.

Mr. Speaker, this progress would not be possible without NWT education bodies, Indigenous governments, the Northwest Territories Teachers Association, educators, families, and of course students. We will continue this crucial work toward improving student outcomes in the Northwest Territories and supporting our students in becoming capable people. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-14/,R.J. Simpson,2023-10-06 03:52:00,Third Reading of Bills,"Bill 65: Builders' Lien Act, Carried","Mr. Speaker, I move, seconded by the Honourable Member for Yellowknife South that Bill 65, Builders' Lien Act, be read for the third time. And, Mr. Speaker, I request a recorded vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-13/,R.J. Simpson,2023-10-06 01:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried","Thank you, Madam Chair. So right now there already is a vote. There's not a motion, but there's a vote, if there is a bill that is deemed not ready to go into Committee of the Whole. Someone will call that bill if they want, and then the committee will vote whether or not they want to bring it to Committee of the Whole. So, you know, during this Assembly, we have lengthened the amount of time it takes to get through legislation through additional, you know, public processes, Intergovernmental Council processes, the protocols that we've signed. And going forward in future Assemblies, I imagine that time will get longer. And there are instances where we need to get legislation through or at least have it debated. Give Members the opportunity to debate that legislation so that it has the opportunity to go through if that's the Assembly's wish. And sometimes that comes down to a day. You know, we need to get something done by this day and if we don't get it done by that day, it doesn't get done. And so what we're talking about here could add a day to that process. And so I have a concern that a committee could make a recommendation and similar to some -- you know, going back to some of these other motions we've discussed, sometimes the people doing the work on the committee might be two people. It might be two or three people. And so I don't want those two or three people to be able to deny the Assembly perhaps -- or you put up more roadblocks to the Assembly to do the Assembly's work. So I'm also opposed to this. We have work to get done, and this is just going to extend that timeline for us to do that work, slow us down, and that's not what we need to be doing right now. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-12/,R.J. Simpson,2023-10-06 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried","Thank you, Madam Chair. So we just approved a rule saying every Member shall sit on Standing Committee on Accountability and Oversight. Now this speaks to Members being removed from the Standing Committee on Accountability and Oversight, which would mean the removal of the Member would then put them in violation of the previous rule? I'm just a little confused about this. And, again, there's no one to ask these questions to I'm not quite sure what to do with this. But I guess that's a situation that will arise or we'll deal with it when it happens. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-11/,R.J. Simpson,2023-10-06 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried","Yeah, no, I mentioned we don't have witnesses. I just wanted to bring this to the House's attention. I'm not asking any questions as there's no one to ask. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-10/,R.J. Simpson,2023-10-06 00:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried","Thank you, Madam Chair. So I'm -- I have some questions about this. So this is stating that each Regular Member shall sit on a minimum of two committees in addition to the Standing Committee on Accountability and Oversight. So it says every Regular Member shall sit on the Standing Committee on Accountability and Oversight. And so if a Member is not sitting on the Standing Committee on Accountability and Oversight, they're in violation of the rules I suppose. So I wonder what would be the redress if they were in violation of those rules? I know we don't have witnesses here but this is just something I wanted to bring to people's attention given some of the future recommendations. So I'll just leave it at that. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-9/,R.J. Simpson,2023-10-05 22:27:00,Tabling of Documents,"Tabled Document 1031-19(2): Operating Plans for the Northwest Territories Education Bodies for the 2023-2024 School Year Ending June 30, 2024","Mr. Speaker, I wish to table the following document: Operating Plans for the Northwest Territories Education Bodies for the 2023-2024 School Year Ending June 30th, 2024. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-8/,R.J. Simpson,2023-10-05 20:58:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Mr. Speaker. There is a lot of engagement to come. So after we get the report back from the phase 2 environmental assessment, that'll determine the next steps. And before there's any shovels in the ground, there will be a significant amount of engagement, hopefully partnerships with Indigenous governments, hopefully economic opportunities that will be realized. So with only, you know, a couple weeks left here, I can't make any commitments to go out and, you know, do more engagement on this. But all of that work will happen. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-7/,R.J. Simpson,2023-10-05 20:55:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Mr. Speaker. I've met with chiefs from Yellowknife on a number of occasions to discuss the economic opportunities that could arise from the North Slave Campus. It is much too early to nail down what those might be. And it's difficult to plan -- to make a long-term plan when, you know, a part of that plan -- the land that we could potentially use is sort of unknown what the status of it will be. Perhaps, you know, a future Indigenous government doesn't want -- wouldn't want to partner with the college. However, I'm very open to that. I think that would be great. You know, when we do things in the North, if we can create economic opportunities for Indigenous governments, I'm all for that. So as we progress forward with this, those are conversations that will continue to go on. And I've made that commitment to the chiefs as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-6/,R.J. Simpson,2023-10-05 20:53:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Mr. Speaker. A number of sites were looked at. There's a number of different options for post-secondary campuses. Some campuses are all located in one area. Some are located in downtowns with buildings located on different blocks of the city. And so the model that was chosen for the for Aurora College North Slave Campus was a model where we wanted to be close to downtown, close to transit, close to places that people can live, but all in one place so that students can live near the school and somewhere near, you know, outdoor areas as well, so that people maybe coming from the smaller communities might feel a bit more at home. And the master plan discusses a number of other locations.

There are reasons why this was the preferential site. There's some locations around the ledge here where the land was not perhaps of the size that would allow for future expansion. Here in the capital site, there's requirements about, you know, sight lines to the ledge and things like that. So there were a number of reasons why that was chosen as a preferential site, but a number of spaces around the city were looked at. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-5/,R.J. Simpson,2023-10-05 20:51:00,Oral Questions,Question 1622-19(2): Location of Yellowknife-North Slave Campus of Aurora College,"Thank you, Mr. Speaker. There will be engagement if it's shown that the Tin Can Hill site is viable as an option for the new campus. Right now, they are undertaking a phase 2 environmental assessment. The phase 1 assessment showed there is moderate potential for contaminated soil or groundwater and so that work is happening. I believe that we were expecting it to be done this fall but because we were evacuated, the expectation is for the spring. So once that information is in, that will be provided to the board and to the college. They will look at it and make a determination if they want to pursue that spot or not. So at this point, engagement isn't necessary because we don't even know if that's going to be the location. Once we get that information and the board makes a decision, then the city process kicks in, and there is going to be significant public engagement. I know that the Member raised issues about traffic and things like that, and those are real concerns. And those are the kind of things that will be addressed through that process. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-4/,R.J. Simpson,2023-10-05 20:36:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Mr. Speaker. This government did exempt a significant amount of the federal supports that were provided to residents by the Government of Canada. We made clear that certain income from the government would be deducted. And so there should be no reason now why income support is clawing anything back because those residents would have claimed that they were receiving that income at that time. I'll also note that although it is delayed, the rollout of the new income assistance program, this government has increased income -- has approved increases to income assistance that we haven't seen in a generation. There's significantly more exceptions. There's more incentive for people to get out there and find work, or rather we're removing the disincentives to work. So we have made significant progress. It's just a matter of getting that program rolled out. I'd like to think if it wasn't for the evacuations, it would be coming out next month but that's yet to be determined. But I know staff are working hard to try and get this program off the ground so that we can better support residents. Because I agree, what we've been providing for the past, you know, 20 years, it's remained relatively static. And the prices have gone up in the past 20 years so change was needed. We committed to that at the beginning of this government, and we've made those changes. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-3/,R.J. Simpson,2023-10-05 20:33:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Mr. Speaker. As far as I know, we don't claw back disability payments. We don't do debt collection for the federal government. So I look forward to the Member providing some more concrete information that I can look into. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-2/,R.J. Simpson,2023-10-05 20:31:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Mr. Speaker. I'm not quite clear what the Member is referencing, what he means by disability payments. I'm going to need a bit more detail on this. I know that the folks who administer income assistance, they are as compassionate as they can be. We do have regulations. And so they must -- the program is regulated and so they must follow those regulations. It is the law. And so while they are compassionate as they can be, there are some parameters that they have to follow. So I'm happy to look into this further. And if the Member can provide a bit more concrete information about what he's referencing and perhaps even some constituent names, we can actually dig into their individual files and ensure that everything is happening the way it is supposed to be. We don't want people to, you know -- to not have what they need to get by. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/rj-simpson-1/,R.J. Simpson,2023-10-05 20:29:00,Oral Questions,Question 1620-19(2): Exemption of Federal Income Sources from Income Assistance benefits,"Thank you, Mr. Speaker. I'm going to need a bit more detail on the Member's comments. I know he had a statement. He was throwing around some acronyms, throwing around a bunch of numbers. So I can say that the CERB program, that was exempted from the calculations for income assistance. So there were people who claimed that who are on income assistance, and I understand that the federal government has been clawing some of those payments back or requiring repayment of some of those payments if the individuals weren't eligible. The CRB program, which came after the CERB program, was not exempted and so that was counted against people's income assistance. And so if they did not claim that, then that would have been counted against their income assistance and recovered. I can't speak to some of the other issues that the Member is mentioning. But as far as I know, we don't do debt collection on behalf of the federal government. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-18/,R.J. Simpson,2023-10-04 15:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 508-19(2): Bill 65: Builders' Lien Act - New Clause 90.1, Defeated","I don't have a problem generally with -- you know, with -- I wouldn't generally have a problem with something like this. You know, like the Member from Yellowknife North, I'm not a fan of the recurring statutory reviews. As a Regular Member, I've been part of those. I found that, if anything, they hinder progress on amending acts. But, you know, we just discussed the UNDRIP Act and, you know, we're moving in a different direction in the coming Assemblies. And in this -- even in this government, we have introduced protocols and processes that limit the amount of legislation that we can do. And going forward, it's going to take longer to do legislation. We're going to -- we're going to be forced to do less pieces of legislation unless the federal government decides that they actually want to, you know, give us the kind of money we need to operate the Northwest Territories. And so I don't want to burden that limited group of people who are tasked with these types of statutory reviews with doing that work because in six years, when this review would be scheduled, there could be more pressing things that need to be dealt with. And so I don't want to bind future operations. I want them to be able to make that decision. I share the Member's concern that we have this piece of legislation that for decades has really pretty much gone untouched but I won't be supporting this, this provision. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-17/,R.J. Simpson,2023-10-04 14:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 504-19(2): Bill 65: Builders' Lien Act - Amend Clause 3.1, Defeated","Thank you, Madam Chair. Cabinet won't be supporting this. As one of the Members pointed out, there is a specific information in here and there's also very broad and general information in the subclauses -- I guess subclause (4). What we want this piece of legislation to be is something that people can look at and understand what lien legislation in the territories is, and what this would require people to do is go and now read agreements and before they do work for Indigenous government to determine whether there's any inconsistencies. They might just say, why bother. So I'm not quite clear what, you know, parts of this motion mean. It would take some analysis. And I don't really see any analysis here on what exactly this would do. We know some people might say well, it doesn't do anything. Other people might say well, we'll let the courts decide and we could wind up in the courts. So if there's legislation or if there's, you know, clauses that have ambiguous and unclear and aren't necessary, then I don't think they need to be in legislation. So I will not be -- and I'll say as well that this might appear in the Forest Act and the Protected Areas Act. Those Acts are not the business -- or sorry, the Builders' Lien Act. They're very different. They have very different purposes. When it comes to drafting a piece of legislation every word matters, and legislation isn't necessarily a copy and paste kind of thing. So I'll leave it at that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-16/,R.J. Simpson,2023-10-04 14:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried","Thank you, Madam Chair. This is a standard non-derogation clause. You can find it in other pieces of legislation. I think that this is a good idea. I'm happy to support this. And going forward, we should always consider including these in bills. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-15/,R.J. Simpson,2023-10-04 14:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried","Thank you. No, but when it comes to the GNWT, there are other ways that we protect workers. So I know the Department of Finance has introduced new security requirements for bids and contracts earlier this year, and that will help protect small businesses, specifically those engaged in constructing GNWT projects, by providing adequate payment coverage through labour and material bonds. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-14/,R.J. Simpson,2023-10-04 13:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried","Thank you, Madam Chair. So there's settlement lands. There's other types of lands that might be owned by an Indigenous government. And the Member's probably -- I know the Member's more of an expert on land than I am. I know that's his background. He came here in 1985 to work on those types of issues, so. And I can perhaps hand it to Mr. Yap for some further explanation of how the land -- if the Member would like. I know we're on his clock here. So, yes, I see him shrugging. So to Mr. Yap. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-13/,R.J. Simpson,2023-10-04 13:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried","Thank you. And further to Mr. Yap's comments, this would not apply to settlement lands.

Engagement that was done with Indigenous governments occurred during the committee process actually. The chair referenced this. We reached out to a number of the Indigenous governments and organizations in the territory explaining the situation and requested feedback on potential inclusion of Indigenous governments -- or exclusion from the act. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-12/,R.J. Simpson,2023-10-04 13:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried",Thank you. So I will hand it to Mr. Yap for a more detailed explanation. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-11/,R.J. Simpson,2023-10-04 13:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried",Private lands can be seized and sold. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-10/,R.J. Simpson,2023-10-04 13:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried","Thank you. Indigenous governments are bound -- would be bound by this act as well. And I will say that if municipalities and Indigenous governments were in the same position as the GNWT, they would then have to comply with other -- they'd have to abide by the surety bond section of the act, which would mean that they would have to have contracts that are bondable, which would have an impact on -- could have an impact on their ability to get people to do work in certain regions of the territory as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-9/,R.J. Simpson,2023-10-04 13:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried","Thank you. Municipal governments don't have the same powers of taxation. They don't have the same revenue as the GNWT. And there's chances that they could be in a situation where they can't pay workers. And we also have to look at the bill as a whole and what is the point of the bill if, you know, we add more and more and more exclusions, then are we really fulfilling the spirit of this legislation. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-8/,R.J. Simpson,2023-10-04 13:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried","Thank you. And there's been comments about protecting, you know, other -- protecting governments. The legislation's not about protecting governments, it's about ensuring that workers get paid. And the GNWT is not an entity that we're worried about being insolvent. There's not a concern that the GNWT won't pay their bills. There's -- you know, we hear concerns from the Members about when the bills get paid, but the issue isn't that they won't get paid. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/4/rj-simpson-7/,R.J. Simpson,2023-10-04 13:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 503-19(2): Bill 65: Builders' Lien Act - New Clause 3.1, Carried","Thank you, Madam Chair. So this bill, the GNWT is exempt from provisions of this bill that other levels of government are not exempt from. And that's actually the current situation in the Northwest Territories right now under the current Mechanics' Lien Act. So this is a continuation of the status quo in terms of the application of the bill to governments. Thank you."
