﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-13/,Katrina Nokleby,2023-03-30 01:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 422-19(2): Committee Report 47-19(2): Homelessness Prevention: Supporting Pathways to Housing NWT Residents - Access to Sports, Carried","Thank you, Madam Chair.  I agree with what my colleague has said.  And for me coming back to the young man and the youth I was speaking about before, you know, in trying to help him access funding for tournaments and such, often some of these things just don't fit into either what the Indigenous organization that he belongs to, what they need to have happen, whatever the government will provide for.  And where I see sort of an example of this is if it's a tournament or one where it's not like an invite or a team that's going from the territory and the youth wants to go by themselves because there's going to be, you know, athletic scouts there, they've taken it upon themselves to get themselves invited to this tournament or to be involved with it and finding that they don't have access to funds for it, and these are the children -- especially the fact that -- or the youth, sorry -- that they are taking the initiative themselves and have a bright future, they have a goal they're working towards.  So I think making it flexible for them to be able to determine that that's how they want to get -- that's where they want to get money for, then I think that would be a very, very good thing.  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-12/,Katrina Nokleby,2023-03-30 00:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 417-19(2): Committee Report 50-19(2): Strengthening Community Supports, Lifting Youth Voices: Recommendations on Suicide Prevention - LGBTQ Equity, Safety and Inclusion in NWT Schools, Carried","Thank you, Madam Chair.  And I do apologize that I seem to be speaking a lot but this is a topic that just really touches my heart and honestly one I feel that we can't give enough attention to.

When I look at what is going on for LGBTQ youth -- and apologize for not using the longer acronym, but I don't have it in front of me -- that, you know, not only are many of them facing issues around their own orientation and sexuality but often times if they're Indigenous, they are also facing racism.  And this is creating an even more of a marginalized and vulnerable group.

You know, I was very hardened when I first came to Yellowknife.  For such a small town in the far north, I had an expectation that it would be a lot less tolerant.  And I did find that I was surprised 15, 16 years ago to see the vibrant community here.  However, since then I have realized that that is a lot mainly centered and focused here in Yellowknife.  And as such, I'm not sure that that advocacy and that support exists for our youth who are of a nonbinary or non -- and sorry, I'm trying to be respectful in my -- in how I phrase things, but, again, I'm very tired.  So I think that if we don't make specific policies and have specific conversations and discussion around people that are experiencing this violence or whatever, discrimination as a result of their orientation, it won't get talked about.  We can talk about a lot of other areas.  We talk about race a lot, things like that.  But this is an area that's still not given the attention that is needed.  And until we are in a place where it is mainstreamed to all of our work, it does need to have its own specific attention paid to it.  And really, this will save the lives of our youth.  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-11/,Katrina Nokleby,2023-03-30 00:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 415-19(2): Committee Report 50-19(2): Strengthening Community Supports, Lifting Youth Voices: Recommendations on Suicide Prevention - Supportive Community Housing Strategy, Carried","Thank you, Madam Chair.  First, I want to thank the young man that I have had the pleasure to get to know over the last while who has really driven this situation and issue home for me.  And honestly, I don't think I would have had the fortitude at the age of 16 to go out and advocate for myself the way that this young man has.  And when I look at the absolute lack of response to his situation, again, I come back to the word shameful.  You know, my response to the inquiries I got about him was that he could go to the youth shelter my colleague mentioned, or he could find himself a place to live.

So basically this 16-year-old, the impetus or the onus was on him to have to go and hit up all of his friends' parents to see if any one of them would take him in.  And currently now he's in somewhat more of like a boarding home type situation renting a room.  But that was all on himself to do that, and luckily for him there was a family that decided that they wanted to help advocate for him and then ended up finding him a place.  But, again, very less than ideal.  He still has to do all of his own planning and advocacy for himself.  He has to daily liaise with his social worker to get things like internet so that he can, you know, do his schoolwork.  He's an athlete.  He has to do all of his own fundraising in trying to find his way to tournaments, you know, and he has a promising future there.  And, really, it's been mind boggling to me the hurdles that, even myself as an adult trying to help him, I've been not able to really do anything.  And it's very dismissive when the government comes back and washes their hands of things that are affecting our youth.  Sometimes I can accept that when I'm coming to them and I'm saying I want to talk about this road, or I want to talk about this power plant.  When we're talking about our youth and our children and that's the response that we get from this government, I have to say, Madam Chair, I'm not sure how sometimes people sleep at night.  You know, I don't know that this is happening and that young women are having to choose to go on Tinder to find places to stay because the shelter is full.  That's what my colleague didn't want to allude to but that's what's happening.  And I look at myself, and I think back to myself at the age of 16 and how naive and stupid I was, and we're putting it on them to find the solutions.  It's -- it is, it's shameful.  And I really hope that the people listening are actually going to take this -- what we're saying here and do something with it because I don't actually see anybody in the room listening to it from that department.  So therefore hopefully the people that are behind the scenes listening to it are actually listening to us.  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-10/,Katrina Nokleby,2023-03-30 00:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 413-19(2): Committee Report 50-19(2): Strengthening Community Supports, Lifting Youth Voices: Recommendations on Suicide Prevention - Eligibility for Projects Under Community Suicide Prevention Fund, Carried","Thank you, Madam Chair.  Madam Chair, one of the things that we heard repeatedly as a committee, both in this work and as well if anything around addictions and such, is that the youth that have nothing to do with they're bored, that's when they're getting into trouble and that's when they're finding themselves, you know, too wrapped up in their heads and what they're thinking and their emotions, and they need creative outlets and places to go that are safe spaces that are free from the harmful influences of perhaps alcohol and drugs and the trauma that they have dealt with. And we've often talked a lot about sport here, but things like beading and traditional workshops and drumming as well even just spending time with elders. It's something that will occupy youth and will give them a sense of accomplishment and pride in themselves and what they're doing. And I think that goes a long way in preventing youth -- anybody from going down these mental health challenges. So I can't stress this one enough. Again, it comes down to flexibility like our last -- the previous motion that we didn't speak to. But, you know, is that even the perception of hoops to jump through is at times the barrier to actually anyone applying. So however the government can go about in getting this to be the easiest and most possible sort of informal way to get money into the hands -- and even if that's just a youth who says, I want to put on a potluck and I need, you know, $400 for some supplies. Like, I want us to see those types of programs and anything, really, that youth come up with, I want to see us fund them.  I mean, they know what they want and what they need, and we don't need to be telling them that.  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-9/,Katrina Nokleby,2023-03-30 00:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 411-19(2): Committee Report 50-19(2), Strengthening Community Supports, Lifting Youth Voices: Recommendations on Suicide Prevention - Youth and Family Addictions Support and Healing Centre, Carried","Thank you, Madam Chair. I mean, we've heard time and time again from this Minister and department why we can't have anything here in the territory and it just isn't going to work.  Well, when I look at youth who can hardly even sometimes have the ability to move on out of the territory to go to school, who are children that are moving to a positive situation, I don't even understand how we remotely think we should be sending our children away when they are in their most vulnerable position.  We pay more attention to the kids going away on SFA and give them more supports than we do with our youth that are struggling.  To me this needs to be an Indigenous-led government -- or sorry, an Indigenous government-led community-led initiative, and it does not need to be clinical the way that the Department of Health and Social Services will try to make it, and it needs to stop being a money decision.  We need to have people that are making decisions for patients and people in this territory that are doing so and making the best decision based on treatment options, not on what's the cheapest and how much it costs to send people places.  So the only way that we're going to do that is by having a youth facility here and not have people have to go elsewhere or just send youth home and tell the parents that they have to cope with it.  Again, all I can say about all of this is how shameful I find it.  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-8/,Katrina Nokleby,2023-03-30 00:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 410-19(2): Committee Report 50-19(2): Strengthening Community Supports, Lifting Youth Voices: Recommendations on Suicide Prevention - Aftercare Processes for Persons Discharged from Hospitals and Health Care Centres, Carried","Thank you, Madam Chair.  As I mentioned when we were talking about the coroner's report, I have heard numerous times of people presenting at emergency rooms across the territory and either not even making it in to see anyone given that it's not considered to be high in the priority list when you look at triages in an emergency room situation, the emergency -- the people working there are going to prioritize physical threats to life that are immediate, such as, you know, injuries and wounds, over mental health concerns.  And I'm not saying that's right, but that is what is happening.

I have heard again -- I mentioned about a person being flown into Yellowknife and then being sent home again and then just discharged from the hospital without ever having any -- seen any psychiatrists or any social workers, provided with nothing as far as supports.  It was on them to follow up when they did get back to their community in order to then get the followup appointments with the community counsellors.

To me, again, it is cruel that when people are showing up in a desperate state of health to our facilities that our facilities are turning them away.  The ER is not equipped to deal with mental health issues that present.  The psych ward is full.  We don't even have a youth psychiatric facility.  I have constituents that have reported to me that their children as young as 12 have started to identify with them on suicidal ideation, and these aren't even what we would normally think of as the vulnerable youth that potentially get stereotyped as being the ones that are at risk.  These are people -- it's a cross all, all socio-economic lines.  And so as such, to me, it actually almost seems like a legal liability that we are sending people away who are at risk and not giving them any sort of follow up.  It's just actually quite mindboggling and it's actually very inhumane. And, Madam Chair, I cannot stress this motion enough and I hope it will be supported, and I hope the government will actually implement it. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-7/,Katrina Nokleby,2023-03-30 00:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 409-19(2): Committee Report 50-19(2): Strengthening Community Supports, Lifting Youth Voices: Recommendations on Suicide Prevention - Territorial Youth Conference on Mental Health and Wellness, Carried","Thank you, Madam Chair.  Madam Chair, why this motion is important, not only just for the obvious reasons that it's great and we need to have our youth gathering and allow them to have these opportunities, but the reason that we specifically need to highlight this is that a lot of the funding that is provided in the suicide prevention or for youth is limited in the amount of funding that each project or event could apply for.  And I believe that's a $45,000 cap. But when we look at some of the recent events that were put on by youth in the territory, some of those were up into the lines of about $100,000, and particularly if we want to bring in youth from other communities, have them liaise with youth in the sister territories of Nunavut and Yukon. So to me, this was very important to not only ensure that there's the financial supports for it but also the human resource supports, but also I think it's really important that it will show youth that our government actually cares. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-6/,Katrina Nokleby,2023-03-30 00:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Madam Chair.  I too just wanted to thank -- to take a moment to specifically thank or staff and anybody that did contribute to this report and the work that we've done.  It was very weighty work and very heavy work at times and not only I think for us listening but for people who have to actually come in and share trauma.  And it's known that people having to relive and over and over telling their stories that that in itself at times can be very traumatizing.  So I do really want to thank the staff particularly because I think there was a real -- sorry, I'm a bit out of breath, Madam Chair.  A little bit -- there was a real insight and wisdom I thought that was provided to us that -- to help us do this job in a much better and respectful manner.  And I don't know that I would have had the insight or some of the thoughts necessarily to have carried it out in the manner that was suggested to us.  And I just can't say thank you enough for that.  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-5/,Katrina Nokleby,2023-03-29 23:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Madam Chair.  And to follow up further on what my colleague said I also do want to thank the coroner for raising this alarm.  However, it speaks volumes to me that it took getting this report out early for the government to pay any attention to the fact that we were in a mental health crisis and continue to be so and had been for quite a while I think before the end of 2022.

We wrote to the Minister, we had made people aware, we raised the issue at early as 2020 that there were increasing numbers of people that were having suicidal ideation, that people who had not previously shown to have mental health issues were now identifying themselves as needing help and finding very much that the help was lacking.  To me, there's nothing more appalling and shameful as a government that when somebody is asking for help, whether it be in our addictions and our suicide rates, in anything, that they don't get the help that they need.  And I can't tell you the number of stories that I hear of people showing up at the hospital under some sort of emergency situation from a mental health perspective and being turned away.  In fact, the government has flown people to Yellowknife to go to the hospital for a psychiatric evaluation and then just release them with nothing and sent them back home to their home community.  To me, again, very appalling.  I think that this government and the lack of response from the Department of Health and Social Services to the increasing alarms of the mental health problems as early as 2020, that a lot of this is on them and that they are responsible for what has happened here.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-4/,Katrina Nokleby,2023-03-29 23:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion: Motion to Amend Committee Motion 408-19(2), Defeated","Thank you, Madam Chair. And I appreciate the willingness of the Minister and the department to try and rectify the issue that we had raised and clearly was listening to what our concerns were. Again, though, this -- I don't necessarily, though, agree with 3(b) as authorized by the director. And the reason I have concern there is further to what I was saying yesterday about the way that this is going to be set up that it does allow for there to be an arbitrary GNWT employee who is making decisions about people's livelihoods in an industry. And I just don't see that we have a lot of that type of overreach in other departments -- sorry, or industries, and so I have to question why we would be so prescriptive in one like this. I mean, if we were in the construction industry and somebody was mad at one contractor, there would be nothing to preclude them from speaking about that to others in the industry. So I feel that this is too prescriptive, and, again, it's giving power to a GNWT employee that is not impartial necessarily. I have, I mentioned yesterday, heard complaints about vexatious complaints being followed through from in the department. And that is the perception, I'm not saying whether it is the reality, but that there is an impression that certain people are targeted and therefore how could I in good conscience agree to allow a director to be making this type of decision with no policy or anything or guidance around and no investigative process outlined ahead of time. So for me, I can't support this change. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-3/,Katrina Nokleby,2023-03-29 23:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 408-19(2): Bill 68, An Act to Amend the Child Day Care Act - Amend Clause 13, DEFEATED","Thank you, Madam Chair. Madam Chair, this is, we feel on the committee, a really important change that needs to be made. Given the small nature of our -- sorry, the nature of our small towns, I think that it's really quite disingenuous to think that conversation is not going to happen around any sort of complaint or issue that is brought forward. And what not having the ability to speak about the complainant does to the day care provider or the day home provider is that it doesn't -- it hampers them from being allowed to go and get advice from their peer group. It doesn't allow them to properly be able to defend themselves against any sort of complaint. I think it gives an avenue then should they do inadvertently disclose someone's name, it gives another avenue for retaliation, especially in a situation where the complaint is actually vexatious and not of an actual nature that's maybe grounded in reality. So we felt that by hampering or by keeping people restricted -- and sorry, I'm having a hard time articulating myself here today after this week. But that it would add detriment to the providers and not fair. We also wanted them to have the ability to be unhampered should they need to engage legal counsel or any sort of adjudication platform that may come out of a remediation type situation. And it's our understanding from our legal counsel that this does prohibit defendants, or whatever we want to call them, from engaging and telling their legal counsel who exactly is the complainant. So I think rather than set up a situation where people are going to be in violation of the Act because people talk, and it's a small town, I think it's better if we were to make this amendment so that there is some avenue for flexibility in how this is all dealt with. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-2/,Katrina Nokleby,2023-03-29 20:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, earlier in this session I rose to acknowledge my page, and I realized I did not use their preferred name. So I would like to recognize my page Andy Sieben who is here from Great Slave, and all of the pages who have done a wonderful job. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/katrina-nokleby-1/,Katrina Nokleby,2023-03-29 19:50:00,Members' Statement,Member's Statement 1495-19(2): Seniors Housing,"Thank you, Mr. Speaker. Mr. Speaker, between 2003 and 2021, the senior population in the NWT rose from 2,787 to 6,920. Although we should continue to focus on attracting people of all ages to the Northwest Territories to live and work, we must also focus on supporting our seniors and their ability to age in their home communities within the Northwest Territories. We have many benefits for seniors, including resources to help access medical care and medication which makes the Northwest Territories an attractive place to live, work, and retire for seniors. However Mr. Speaker, I worry that the government is not reacting fast enough to our growing rate of seniors.

One area we need to continue to support is housing for seniors. I look at the Avens pavilion as a piece of infrastructure which will help support a key demographic that brings so much to our community. The goals of the expansion of Avens include providing Northwest Territories seniors with:

Increased residential living choices, including: (92) one-bedroom units; and,(10) two-bedroom units. Adequate, accessible and affordable housing;Energy efficient homes;A sense of community within a multifamily complex; and,Support seniors so they can move seamlessly through the continuum of care without leaving the Avens community. This critical piece of infrastructure must be complemented with aging-in-place services, resources for seniors, and a strategy from the government to systematically ensure our seniors have what they need so they can continue to play the vital role they do in Northwest Territories society.

More work is needed as the NWT's population continues to age. We must ensure services and programs are in place that encourage our most precious resource, our seniors and elders, to stay in the North.

I want to thank Great Slave constituent Daryl Dolynny and the staff at Avens for advancing their pavilion project and the myriad of community members who worked tirelessly and raised funds to support them. I would also like to thank the Yellowknife Seniors' Society for the important work they do, the programs they run, the information they provide, and the overall support they give to this important group. And I want to congratulate their recently elected board and I look forward to collaborating with them in the future. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-13/,Katrina Nokleby,2023-03-29 04:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Madam Chair. Madam Chair, one of the reasons that I decided to pause my -- want to change the name of the riding of Great Slave was the idea or the understanding that this would be included in this next go around with the Electoral Boundaries Commission and, you know, it was definitely something that they had touched upon in the last go but not really given the importance that it was needed and really the consideration. So I am really pleased to see -- I don't know what section it is, six there, clause 6, that we will be looking to have that scope included with this work. I think it is super important for us to stop -- to decolonize places around the Northwest Territories and that includes ourselves here in the Assembly. If I should be back to represent this riding in the 20th, I would be happy to have it have a different name. And as always, I am grateful to see changes where we are no longer sticking to the binary language and moving to more inclusive. So thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-12/,Katrina Nokleby,2023-03-29 03:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 406-19(2): Bill 73: An Act to Amend the Legislative Assembly and Executive Council Act, No. 4 - Amend Clause 2, Defeated","Thank you, Madam Chair. Yeah, I mean, I feel this is, again, just a really, like, no win type situation. The intention of this bill to begin with was to smooth out this bizarre CPI high, you know, number that we currently see and this is sort of an artificial one and isn't expected to continue on like that and it now has somehow involved into some conversation about what we should be doing to sacrifice ourselves as MLAs to show solidarity to our constituents. And to me that really sort of wreaks of virtue signalling. We make $114,000 a year base salary. If I went to go work for the GNWT with the qualifications and the experiences that we have, and all of my colleagues have, we would make 50 grand at least a year more in the GNWT. A director in the GNWT makes $190,000 a year. I am a single person. When I look at other people that are making this comments about that they can go without this, they are all in dual income households.

And I think that this is something that I have noticed time and again in this Assembly and in the general where we put income thresholds, where we put, you know cost of living offsets, all of that, it penalizes single people. And I'm not saying that we as an Assembly and ourselves -- you know, we are distinct and unique and different than the general population, but are we going to sit here and talk about not penalizing seniors and elders and things and then, you know, when I look around and see that others who have other sources of income coming in, some people still have businesses. And all we're asking for is the cost of living raise that we were already promised that an independent commission agrees with, and we are saying that we will smooth out this weird CPI bump to not take advantage of it. So I think if anything, that actually shows, that piece of it, is what's showing that we have knowledge and understanding and awareness of what the people of the territory are dealing with. I don't think by saying, you know, we're going to, you know, not take this increase, that we're really going to have that much impact. Like, I feel already for the amount of time that I put in for 114K a year, I'm not making very much per hour. I work constantly all the time and I have to laugh when people say to me oh, I'm sorry I've called you outside of work hours. I'm like, I don't have work hours. I'll leave here tonight and I will spend the next two hours after I get home talking to people online and hearing their concerns.

So at the end of the day, people can call me what they want; they can call me greedy, they can call me anything. They can say I'm out for myself. I've read it all online, all the things about myself. However, at the end of the day engineers are not by their act allowed to devalue their work by discounting the price of it. So by telling MLAs that we shouldn't be getting raises, we don't deserve these things when we've been killing ourselves for four years during a pandemic, I think it's disingenuous, and it's devaluing the work that MLAs do, and we will continue to get the quality of people that we have seen in the past if we don't value MLAs properly. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-11/,Katrina Nokleby,2023-03-29 01:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 404-19(2): Committee Report 48-19(2): Standing Committee on Social Development Report on Bill 68: An Act to Amend the Child Day Care Act -Response to Recommendations, Carried","Thank you, Madam Chair. First I want to thank the committee that did all of the work on this bill because I do sit on two other committees that are quite busy; I didn't delve into it quite the same way they did, and really looked to that report to inform me as I have struggled with this bill and my position on it.

When I look at the choice in front of us, I realize we really just don't have much of a choice. We're either going to -- you know, as everybody has said, we're either going to look to the federal legislation if we defeat the bill here today and not -- then the GNWT obviously would not be in compliance with the federal requirements and we would then fall under their tax. So whether we go ahead as stated and pass this bill or defeat this bill, either way residents of the Northwest Territories will be paying this tax.

And what I hear -- and I know it's one item in the Minister's statements but the comment of some -- there will be minimal impacts to some. And I feel that that's just a totally wrong statement. There is nobody in this territory that is not going to feel the ramifications of this tax, whether or not you are a consumer or a purchaser. You could be in public housing, it doesn't matter. You will in some way bear the burden and pay the costs of this tax as businesses, governments, etcetera, pass it along to others. So I understand and -- I think I don't really even need to state it. I am a strong supporter of our resource extraction sector. That has been something I have stated from before I ever sat in this House and something that I believe is truly in need of support. And I do recognize that the Minister's approach to Bill 60 will allow for some of the industry that we currently have in the territory, our future industry, to have better circumstances and perhaps then that would be the make it or break it decision point for some of these projects to go forward. Specifically, Bill 60 does provide favourable treatment for smaller mines, newer mines, and mines that are closing; basically the situation we're at for every single one of our potential projects or current projects. We don't have any mines that are strongly in full production that will go for the next decade. So I recognize that. And I have heard from some industry stakeholders on the benefits but have to say, actually, Madam Chair, nobody contacted me from industry other than a few things that were forwarded on to me by third parties. But that being said, that does somewhat I think speak in some manners about where industry may be at in their own lobbying efforts as they're -- as their own sort of impetus to work on our government dwindles, as they look to other jurisdictions that are a lot more favourable for their sector.

I think we're already in quite a desperate spot when it comes to our mining and resource sector industry anyway; however, I do recognize the value of maintaining that control and flexibility in how we impose the tax. But when I look at the benefits to industry and where industry is at currently, I don't know how much that offsets the cost to everybody else in this territory. Residents can't afford this tax. I've heard it from any colleagues. I've heard it from people messaging me. Whether or not the public fully understands the ramifications of whether we say yes or no to Bill 60, the perception is out there that this is hurtful to us as -- and for us as my colleague said, we have a responsibility to listen to the residents that are contacting us, and that is something that I'm hearing. They're strapped for cash. Our current inflation rate is at 7.2 percent, and wages have not kept up with that. The housing stock, as mentioned, is quite old. It's not energy efficient, and we don't have that alternative energy source so therefore we all will be forced to absorb these higher costs. And when I look at the offsets that are being proposed by Bill 60, the cost of living offset is a step in the right direction and would provide all residents with -- my riding anyway, with $450 to $500 a year to offset their tax. But those amounts are based on average increased costs for average households. So that means some households, especially those with higher costs or fewer people, like myself -- I'm a single person, I'm going to struggle, because I'm only going to get one COLO in this situation. So anybody that is a single parent, empty nesters, elders, low income residents, that are not in public housing, we are all going to feel the effects of being one person or few people in a household.

Another piece that I'm really concerned about, and I know is going to have a massive indirect impact when the carbon tax is imposed, is on the NGO sector. It's already a strapped sector for cash that is really constantly operating on the margins, if not in deficits. The GNWT has not provided -- my understanding has not provided any offsets to NGOs for increased carbon tax costs. So even if you just look at that from, like, an optics perspective, we're going to sit here and hand the richest people, the industry, the richest industry in our territory, help. And I understand why. I know how economics work. But then we're not going to turn around and help the people that we're relying on to take care of people because our own social services can't take care of it. I come back to the shelter workers as an example of that. GNWT employees are not going to face these problems. But when you're paying somebody $20 an hour to do shelter work, which is really the responsibility of this Cabinet and this government, you know, to then turn around and say they don't get to have any sort of offset to help, they're going to lay off people; they're going to cut staffing; they're going to cut training; they're going to cut wages. I also want to support my colleagues.

Our remote communities are the most impacted by climate change and the rising cost of living. I've seen this. I've travelled into these communities in my past life and in my current. And my colleagues from small communities are very concerned about the rising carbon tax. We've heard my colleague from Tu Nedhe-Wiilideh speak at length about the high and rising fuel costs of his constituents, and my colleague from Nunakput talking about people struggling to put food on their table and choose between heating their homes and feeding their kids. So while this bill has some benefits for industry -- and I can't say enough how much I do support industry, and I know that personally this is not going to be a popular decision, and -- and I'm -- you know what, I have to say I'm -- it bothers me that I'm in this position. It didn't need to be this way. And so now I have to make a decision, do I listen to residents of this territory or do I listen to industry of this territory? And to me, they're not opposing each other. However, we've now pitted them against each other, yet again making the mining industry in this weird dichotomy between social issues and taking care of our residents, and industry. And I do blame the government for creating this back and forth or this adversarial relationship there. It's the same thing I heard when we talked about agriculture supports. People saying well, it's agriculture or it's mining. These are not two polar opposite things. And then the same thing here I say supporting our residents does not mean not supporting our industry and vice versa.  So I do have a lot of reservations here but likely will be voting in solidarity with my colleagues. And I really think that what needs to happen here or what I hope to see happening by the defeat of Bill 60 is that this is a very strong message to the federal government. My colleague has made waves on the federal stage. So if the federal government or the argument from the Cabinet's side is that the federal government is not going to take care of us anyway, they ignore us, we're not important, well then maybe this is a chance for us to take a stand and say, hey, you've made promises on the backs of people in this territory that are already struggling, that are already in third world conditions, and now you want them to pay so that you can sit in Ottawa and act like you are some eco-warrior saving the earth to make your supporters and your campaign donors look good and green wash yourself for the next election? No. I say it's time for us to stand up and -- it comes back to trust, and when I look at it from a purely Great Slave resident perspective, we don't -- either way, I get the same thing; they get the same thing, whether it be the feds, whether it be Cabinet. So I say let's use this time now to show Ottawa that we need to have them pay attention to us. And if that hasn't happened and this is the excuse, then that is on Cabinet. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-10/,Katrina Nokleby,2023-03-29 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 403-19(2): Committee Report 48-19(2): Standing Committee on Social Development Report on Bill 68: An Act to Amend the Child Day Care Act -Increasing Child Care Places, Carried","Thank you, Madam Chair. And I first want to start by thanking -- thanking some of the constituents in my riding that do run day homes who actually were the source for some of these suggestions, particularly which really struck me was, you know, making the change of the age limit. That one being very critical to my constituents. But also the one that really struck me that I hadn't thought about was the substitution list, which the day home providers are saying that basically because they know that they're sick day will then result in, you know, six other people or potentially parents having to stay home from work if they were to choose the day, that they often find themselves working when sick or, you know, finding themselves at the end of burnout because they don't have the opportunity to take the time when they need it. And so I think there's some really easy low hanging fruit, as everyone likes to call it, in this recommendation that could easily be done that would create a bit more of sort of a network or community for day home providers.

I grew up living next door to a day home provider and the amount of work and effort that this woman put in for the children in her care, there is no way she was making a profit off of it. If anything, she was providing Christmases to children that didn't have it otherwise.

So having visited some of my constituents' homes, I recognize the absolute level of dedication and effort that they've put in to creating these amazing spaces for their clients and their children. And there's some very -- but yet they're not treated in the sense of another type of an industry where they would be given the respect, I think, that others would have or even just sort of the supports, like I said, to be able to go and network and find -- they're not people that are showing up at the Chamber of Mines -- or sorry, the Chamber of Commerce meetings and such. So, really, I think the onus is on the government and the department to help them figure out how to network and support each other and, you know, if someone is at a lower level, they can pick up slack in another area and vice versa, giving people a break when they need it.

Another really key piece was when this all came out, one of the things that I wanted to see was to see grandparents being paid to take care of their children, to see the unusual day care sort of -- or child care situations of the North recognized in the legislation because we so often have situations where parents are, you know -- or grandparents or such are stepping in, aunties or uncles or a sister might take care of her children and her sister's children at the same time because she is already staying home, and I think that needs to be recognized, and I think that needs to be compensated for, particularly as this bill really -- or this $10 a day day care is really more for Yellowknife and regional centres. So that's a way I feel to make it more equitable to small community members to access this federal funding and to get some sort of relief when it comes to their own child care needs because just because they don't fit into the stereotypical day care or day home in Canada. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/katrina-nokleby-9/,Katrina Nokleby,2023-03-29 00:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 401-19(2): Committee Report 48-19(2): Standing Committee on Social Development Report on Bill 68: An Act to Amend the Child Day Care Act - Needs of Sector, Carried","Thank you, Madam Chair. Again, just sort of reiterating what I said before. I think this motion is really key for the government in order to ensure that we don't lose any more spaces. I know that there has been talk about new spaces being created. But those were all in the works before this issue around the child care funding and the subsequent changes. You know, I do think that there is an opportunity for this relationship to be repaired. However, it is going to take, I think, the will of the department and the Minister to want to recognize that regardless of how they feel about for-profit operators and such, and who deserves this funding, they have created and set in motion a wave of closures that, you know, is not going to be stopped at this point if nothing is specifically done. So I don't think can wait on anything further. And I think that there really needs to be proactive action now to fix the problem versus waiting and seeing what happens, because it'll take a lot more to create new spaces again once they're gone than to save the ones we have already. Thank you, Madam Chair."
