﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-17/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 43-16(2) Caribou Management And Harvesting Practice,"I thank the Minister again for that. Last year, I believe, there was a caribou summit held up in Inuvik, and there was a lot of discussion on the demise of the caribou and actions that could be taken to help the caribou herds. People, I think now, are looking for some action. We realize that there is a decline, and now we are looking for some action.

 I’d like to ask the Minister if the department has had discussions with the aboriginal governments on the declining numbers, and do they share our concerns with the numbers?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-18/,Bob McLeod,2008-02-11 00:00:00,Tabling of Documents,Tabling of Documents,"I wish to table the following document, entitled Grants and Contributions Programs Results Report 2006-2007, February 2008.

 Document 10-16(2) Grants and Contributions 

 Programs Results Report 2006-2007, February 2008, tabled."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-19/,Bob McLeod,2008-02-11 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Minister’s Statement 1-16(2) Sessional Statement,"Mr. Chairman, I just wanted to make a few comments on the Sessional Statement by the Premier. We talk about building our future. One of the issues that I have is the NGOs again. I would like to see them get some multi-year funding and seriously look at having regional treatment centers where there’s some after-care — help for those that are coming back from getting help, trying to beat their addictions.

 We talk about housing programs and people that are eligible for them. I hear from constituents that they are both working, they’re both starting to make good money, they’re in public housing, yet they don’t qualify for some of the programs. These are the people that these programs were designed for — to get them out of public housing, to get them to stand on their own two feet — and that’s something we have to have a look at.

 We talk about reducing the cost of living. I’ve spoken to it the other day when I spoke about the power rates continuing to go up. It’s affecting the services in Inuvik. I hear of a recreational complex where they are turning the heat down because it’s getting too expensive to heat. You’ve got kids skating around in a cold rink, and one reason that…. The complex was designed for them to enjoy those kinds of facilities without having to worry about dressing for the cold.

 We talk about reducing the cost of living, and something we seriously have to have a look at is monitoring how they want to continue to increase their rates. I have my opinions on why I think they do it sometimes. If a “levelized” rate will help reduce the cost to some of the folks in the northern part of the Territories, then it’s something that we may have to look at.

 We talk about managing this land. I spoke to it today, on the caribou. I’m concerned with what I’ve been hearing on the condition of our caribou herds. I would like to see that followed up on, and any recommendations that came out of the Caribou Summit in Inuvik, I’d like to see them acted on. This is going to have to be something that, as the Northwest Territories, we’re going to have to do together. Otherwise, I think we’ll be faced with the day — and I think that day will come — where caribou are like the buffalo on the plains, where they’re almost nonexistent. That’s cheating our

 grandchildren and their children out of something we’ve been able to enjoy.

 We talk about maximizing opportunities. The Mackenzie Valley pipeline, in my opinion, will be done right; it will be monitored right. There’s no possible way that the Government of the Northwest Territories, the aboriginal governments and anybody else that is going to monitor this  — the development — are going to let them just come in here and just rake over our land. I don’t think that’s going to happen. I think we’ve learned our lessons from the past, and I think this one will be done with a lot of scrutiny.

 I’ve seen it firsthand, where there is some work going on down the coast, and they have environmental monitors that “don’t take nothin’ from nobody.” Everybody has to follow the rules. I could tell you a couple of stories about some of the stuff that goes on there, but they do monitor well.

 There are going to be economic opportunities for all residents. I don’t think it will just be a few residents who will benefit from the business opportunities that come with a pipeline, although I did say the other day that because of the fuel situation in Inuvik and their attitude over the whole thing, it’s almost starting to change the way I’m thinking about the whole Mackenzie Valley pipeline. I hope that attitude they bring to the pipeline, if it ever goes through and they start doing the work.… There has to be a change of attitude there.

 This fuel situation in Inuvik, I think, is a good case for the attitude that Esso has been showing. They need to address that we’re not just up here for anybody’s pleasure. We have to live and work here, and we will continue to make sure our Territory is well looked after.

 Another thing is bringing workers up from the south. I understand there are some cases where they need to do it. The problem I have is we have a lot of people up in Beaufort-Delta who have worked in industry for a while that I feel are quite skilled. That skill is not being utilized in the mines, and that is something I find quite troubling. When you talk about the mines — and I’ve heard it said before — it’s “your” mines. And then we talk about the gas and the pipeline, and all of a sudden it’s “ours”, “our” gas, “our” pipeline.

 We have to have the attitude that those are our mines too. Just because we’re living a couple thousand kilometres away doesn’t mean we shouldn’t be able to benefit from some of the work that goes on up there.

 Talking about refocusing all aspects of the government, I believe this exercise that we’re going through now is going to be a good opportunity for us to stand back and have a good look at the programs and the money that’s being spent. I look

 at a document for contracts $5,000 and over. I see the amount of dollars paid out, and it just blows me away. I see our public servants…. And we have a lot of good ones out there, especially in the front lines in the regions — good, hard-working people. They take all their direction from Yellowknife.

 A lot of departments, in my opinion, are top-heavy, and they’re giving direction to the people in the regions. And these are hard working people. There are a lot of knowledgeable people within the government who could do a lot of this work that we continually contract out. I don’t want to see them become nothing more than contract administrators. I think they have the knowledge and capability to do a lot of this work. I have confidence in them, and I think it’s time we utilized them a lot more instead of coming up with an idea, and “let’s go do a study and put it out to tender and do another study.” We’re studied to death up here.

 Lastly, Mr. Chair, we talk about resource revenue sharing. The key word is sharing. We share; they don’t. They take. There’s a difference, and as long as we allow them to do it, then they will. We have to get the leadership of the Northwest Territories on the same page and dealing with this issue, because we’re playing right into Ottawa’s hands by always disagreeing with each other. They just continue to take, take, take, take. They give back in transfer payments, but we’re not a welfare state. They give transfer payments, I believe, to each province, so there’s no reason we shouldn’t get ours. They believe that gives them the right to come and help themselves to anything we have up here. I found it quite interesting reading an article: “Ottawa Inviting Bids for Exploration Rights in the Beaufort-Delta.” Ottawa inviting bids.

 These are issues that we have to look at. I think as the Northwest Territories, we’ve matured enough as a government. We’re 40 years old now. We should be mature at 40. I think we’re mature enough to make a lot of these decisions ourselves. I think it’s time Ottawa realized that. I think it’s time the government and the aboriginal governments across the Northwest Territories realized that. As long as we continue to disagree, we’re never going to get anywhere. That’s the truth.

 Thank you, Mr. Chair, for the opportunity to say a few words on the Sessional Statement."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-1/,Bob McLeod,2008-02-11 00:00:00,Ministers’ Statements,Minister’s Statement 8-16(2) N.W.T. Business Development And Investment Corporation Subsidiary In Ulukhaktok,"Mr. Speaker, I am pleased to inform this Assembly that the Northwest Territories Business Development and Investment Corporation is establishing a new subsidiary in Ulukhaktok in partnership with the Ulukhaktok Artists’ Association.

 Ulukhaktok has a longstanding tradition of excellence in the creation of arts and crafts, particularly in the area of print-making. The new subsidiary will build on the community’s existing skills by providing a facility for print-making, carving and the production of qiviut or muskox wool products and by marketing these items across Canada.

 The BDIC is mandated to promote economic development and employment across the Northwest Territories, especially in the smaller communities. The subsidiary in Ulukhaktok will create two full-time positions and 60 part-time or seasonal positions in the community. For this community of 400 people, this represents a significant influx of employment.

 When they met on January 31, 2008, to approve the establishment of this new subsidiary, the BDIC board of directors also appointed a board of five individuals to provide administrative leadership and guidance for the new subsidiary. They are Mr. Louie Nigiyok, from the Ulukhaktok Artist Association; Mr. Joseph Perry, also from the Ulukhaktok Artist Association; Mr. Merven Gruben, the BDIC board member from Tuktoyaktuk; Mr. Paul Komaromi, the BDIC board member from Inuvik; and Mr. Pawan Chugh, the Chief Executive Officer of the BDIC.

 Mr. Speaker, as the Members of this 16th Legislative Assembly we have identified the goals and priorities that will guide our work over the next four years. One of our goals is “a diversified economy that provides all communities and regions with opportunities and choices,” We have placed a priority on supporting sustainable local economic

 sectors, such as arts and crafts, and on reducing disparities between communities and regions.

 The new BDIC subsidiary in Ulukhaktok will make a significant contribution to a sustainable, diversified economy in that community and also in the Inuvik region.

 Mr. Speaker, I would like to acknowledge the support that this initiative has received from the Inuvialuit Regional Corporation and both the current and former Nunakput  Members in this Assembly. It is their commitment, together with the work of staff at both the BDIC and the Department of Industry, Tourism and Investment, that have allowed this project to become a reality."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-2/,Bob McLeod,2008-02-11 00:00:00,Members’ Statements,Caribou Management And Harvesting Practices,"During the life of the 15th Assembly

 there was much discussion in the House about the plight of the caribou throughout the N.W.T. We have pressing matters facing the 16th Assembly in

 the early stages, but I’d like to again bring attention to the plight of the caribou, because I believe that we’re coming into a critical situation that needs our attention and needs some action taken quickly.

 There had been much discussion regarding the caribou numbers and how we came to those numbers. Questions were asked of the government about how they came to these numbers and if traditional knowledge was used.

 I’ve heard stories of hunting practices that continue to concern me. Too many caribou being killed, a lot of wasted meat — just the hind quarters being cut off — and shooting off roads and ice-roads and the highway. I do understand that caribou are a way of life to many residents of the N.W.T., and I’d never tell people not to hunt caribou. But I do ask them to show some wisdom and ensure that our grandchildren’s generation enjoys a way of life with the caribou that we’ve been fortunate enough to live through.

 Mr. Speaker, harvesting caribou is part of our traditional way of life. Hunting with high-powered snowmobiles, sport hunting, hunting with trucks and hunting off the highway is not a traditional way of life. Hunting with dog teams, with snowshoes, breaking trails — now, that’s a traditional way of life. And I admit I have been just as guilty as the next guy, because I have hunted with snowmobiles; I’ve hunted off the highway. So I’m not pointing fingers at anybody.

 Mr. Speaker, the caribou has sustained our people for generations. Now the caribou need our help, and we have to do what we can to ensure their survival so that our grandchildren can enjoy the way of life with the caribou that we’ve been blessed with. Let’s not hunt the caribou into a critical situation or to extinction so that all we have left to share with our grandchildren are stories and memories about the once-mighty herds across the N.W.T.

 Mr. Speaker, I’ll have questions for the Minister of ENR at the appropriate time."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-3/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 37-16(2) Flint Energy Recruitment For Skilled Workers,"The diamond companies in the Slave Geologic Province have been leaders in hiring out northern employees in the N.W.T., particularly from the North Slave region. We were following very closely the announcement that Flint Energy had decided to also look at the N.W.T. in an attempt to hire skilled workers. Having worked with the diamond companies, the socio-economic agreements that the Northwest Territories has signed with them, it came up as a result of the environmental review process. Certainly, this is an area in which we are having discussions with the diamond companies, and we’re hoping to be able to work something out in the near future."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-4/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 37-16(2) Flint Energy Recruitment For Skilled Workers,"The three socio-economic agreements we have negotiated with the diamond companies require the hiring of employees from pick-up points at various centres in North Slave. The diamond companies have been quite successful in doing so. We are having discussions with them. We’ve expressed concern about arrangements whereby employees are being flown in directly from southern points, and we are having discussions with diamond companies to find the solution that would meet all of our different objectives."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/11/bob-mcleod-5/,Bob McLeod,2008-02-11 00:00:00,Oral Questions,Question 37-16(2) Flint Energy Recruitment For Skilled Workers,"The socio-economic agreements cannot be opened except by mutual consent, so we are looking at other avenues to increase the catchment area for the hiring of skilled N.W.T. employees."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-1/,Bob McLeod,2008-02-12 00:00:00,Members’ Statements,Contract Tenders For Regional Materials And Services,"Mr. Speaker, the G.N.W.T. puts a lot of tenders out there across the Northwest Territories worth millions of dollars. The economic benefits from these tenders should apply to all people and all businesses and regions.

 The regional businesses should have an opportunity to submit prices on building materials supplied by the N.W.T. Housing Corp in their region. The reason I raise this is that there was a recent material tender put out for the supply of material commodities for N.W.T. projects throughout the N.W.T. You had to bid all or nothing. That’s part of the problem. If you want to bid on material in the Beaufort Delta, you had to submit a bid for commodities across the N.W.T. It’s all or nothing, Mr. Speaker.

 It’s not fair to the regional businesses to bid on supplying material in their region and their community but don’t yet have the capacity to bid across the N.W.T. It’s not fair to expect a supplier to bid on supplying two-by-fours in one of the coastal communities when their centre is in Fort Smith or Hay River or even Yellowknife. It costs them a lot of money. And I’ve seen a few cases of contracts that, in my opinion, are tailored for certain businesses.

 As a government, Mr. Speaker, we can’t allow this to happen under our watch. We can’t be a party to this. We have to create a fair and a level playing field for businesses all across the N.W.T., because this is a way of tailor-made tenders and the awarding of tenders to certain businesses. It’s not creating a level playing field.

 It’s something I would like to see us address as a government. We can’t be a party to this. We talked about everybody benefitting from the contracts and the economy across the Northwest Territories. By doing this, we’re not going by what we say. It’s something this government needs to address as soon as possible. It’s not a fair process. And I personally don’t want to be a part of this process if that’s how we’re going to continue to do business."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-2/,Bob McLeod,2008-02-12 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"I would like to use this opportunity to recognize my son Ryan, who is down here visiting me. But because we have been so busy, we haven’t really seen that much of each other."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-3/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 51-16(2) Economic Losses From Migrant Workers,"The issue of migrant workers has been a troublesome one for our government for some time. First of all, we have to recognize that we live in a democracy, so people are free to move and live wherever they want, as provided for under the Constitution of Canada.

 We have been attempting to address the issues through the negotiation of socio-economic agreements with the mining industry companies, specifically diamond mines, through the negotiation of a socio-economic agreement with the Mackenzie Valley pipeline proponents.

 Now, it’s more difficult in the oil and gas sector, because that’s a responsibility of the federal government. The federal government, through the Department of Indian Affairs and Northern Development, provides for benefit agreements with the oil and gas companies.

 The way we looked at it, the best way to keep migrant workers living in the North is to make the Northwest Territories an attractive place for them to live. The best way to do that is to provide and make sure there is affordable housing and a lot of the benefits that we enjoy by living here. But the reality is it’s becoming harder to attract skilled workers. There’s a lot of competition for these workers, and the mining companies are finding that they have to offer these additional benefits.

 Our plan is to go on the record and continue to express our concern about these activities to the mining companies. We hope to set up a process with the mining companies to work together to come up with solutions to this problem. We will certainly be communicating our concern to the federal government so they can take further action with regard to the workers involved in the oil and gas industry."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-4/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 51-16(2) Economic Losses From Migrant Workers,"For those areas of responsibility such as construction contracts that are awarded by our government, we will certainly follow up to make sure that the requirements of the various contracts are adhered to.

 With regard to workers from Newfoundland who are brought in to do construction projects rather than hiring local citizens, we would have to bring this to the attention of the federal government, which has responsibility for labour standards."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-5/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 51-16(2) Economic Losses From Migrant Workers,"My understanding I that at one time, we did have such a registry of employees in the Northwest Territories. I would commit to finding out what happened to that registry. We may still have one. It only makes sense to do so.

 In the oil and gas industry, there was a process whereby you expanded your area of coverage, so if you couldn't find people locally, you would go to the next level, which would be within the region, and then you would go to the Northwest Territories — sort of in concentric circles of employment. I would think that would be something that we would espouse.

 I know that some of the smaller communities do have informal arrangements whereby they all know what skills are available. Then when they bid on jobs and contracts, they know who to get to, and they work together to make sure that communities get the benefits of contracts. Certainly, this is something that we'll be looking at."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-6/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 51-16(2) Economic Losses From Migrant Workers,"That certainly was the intention of the payroll tax. It comes down to a question of monitoring and enforcement. Wherever we are aware of it, the Department of Finance follows  up  to  make  sure  that the payroll tax is imposed. It’s more difficult to impose when the payments to individual workers are made outside of the Northwest Territories. That would be an area where we would have to look to see how we can

 improve the monitoring and follow-up and collection of payroll taxes."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-7/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 54-16(2) Role Of G.N.W.T. Civil Service In Budget Development,"Mr. Speaker, we certainly recognize that human resources are our biggest asset, and we always try to get the input of individual staff and employees, because we find that they’re the ones that work with the programs and services that we deliver. Generally they come up with some of the best ideas that we have.

 We have developed, as a government, a communications strategy and approach for dealing with our budgeting process. We have requested our deputy ministers to send information to their managers, and all managers are familiar with the process.

 I would suggest to employees that have any suggestions or comments and want to have input into the process, to raise them with their supervisors or managers. We would welcome their comments."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-8/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 54-16(2) Role Of G.N.W.T. Civil Service In Budget Development,"As a government, we have a number of employee recognition programs in which we recognize employees who have provided service above and beyond the call of duty and have made recommendations or suggestions that have resulted in savings or improved efficiencies for the government. We have long service awards, we have Premier’s awards of excellence, we have ministerial awards, and we have deputy minister recognition awards. We used to have a program whereby we would have financial rewards for employees, where they were reimbursed a nominal amount for any suggestions that resulted in real financial savings for the government. But that program is no longer in existence."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-9/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 54-16(2) Role Of G.N.W.T. Civil Service In Budget Development,"I guess the best recognition is the performance pay that employees receive. If they perform well, they receive performance pay. I think the Member is looking for “dollars for ideas” type of programs. We don’t have that, but we do have formal employee recognition programs that are provided on a regular basis."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-10/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 54-16(2) Role Of G.N.W.T. Civil Service In Budget Development,"Mr. Speaker, as a government we’re always looking to find new ways of improving the morale of our employees and new ways to improve our performance. So it’s certainly something that we would look into as part of our Employee Recognition Program."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-11/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 55-16(2) Participation Of G.N.W.T. Staff Volunteers At The 2008 Arctic Winter Games,"I too am looking forward to the Arctic Winter Games. We’re looking forward to having the most successful games on record. I understand that the Arctic Winter Games Host Society have reached their quota for volunteers and have shut off their requests for assistance.

 I think I should point out that we have followed the policies of the government, and any employees who require time off have not been denied. We haven’t denied any reasonable requests. I think that as a government…. And we also have a commitment from our senior managers that we want to make the Arctic Winter Games a success.

 We have provided time off, annual leave — or Arctic Winter Games leave, I guess I should call it — for athletes and coaches and also for chairs that have been identified by the host society. Senior managers are prepared to make flexible arrangements, or flex arrangements, with staff that require time off to go to the different venues and work out the arrangements so that our government operations can continue."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-12/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 55-16(2) Participation Of G.N.W.T. Staff Volunteers At The 2008 Arctic Winter Games,"We certainly recognize the considerable effort required to host the Arctic Winter Games, and also the significant volunteer efforts required to make the Arctic Winter Games successful. Our senior managers have committed that they will be very flexible. They will make flexible arrangements for those government employees who are volunteers for the Arctic Winter Games, such that if they have to leave for two hours at three o'clock on any given day, they can make arrangements to be available for Arctic Winter Games work."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-13/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 55-16(2) Participation Of G.N.W.T. Staff Volunteers At The 2008 Arctic Winter Games,"I want to point out a couple of

 things. First of all, I am familiar with the letter that the Member is referring to. We've reviewed this request on at least two occasions and have expanded the original ruling to make Arctic Winter Games leave available to the chairs of the various committees and to the first-responders.

 This is an area where we have had some responses from volunteers who are not G.N.W.T. employees, who don't think it’s a good use of money when somebody working as a volunteer beside them is getting paid and they're volunteering their own time. We have to have a bit of a balance in this regard."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-14/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 57-16(2) Contract Tenders For Regional Materials And Services,"Mr. Speaker, going back to my Member’s statement on the materials supply tender, the local and regional suppliers proved that they are capable of submitting competitive prices. I’m not here to tell N.W.T. Housing Corporation how to do their job. I am here to tell them that we want a fair and competitive process for all businesses, regardless of what they do.

 I’d like to direct my question today to the Minister Responsible for the N.W.T. Housing Corp. I’d like to ask him what the rationale was that the Housing Corp used for coming up with this process."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-15/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 57-16(2) Contract Tenders For Regional Materials And Services,"Better support of Northern economies was a good statement to make, because that’s where I’m coming from. Some of the regional suppliers have basically been left out of the mix, because they’re capable of supplying the regions; wider-scale is a little harder on them because they’re regionally based. I’m sure they could make the effort. But that’s not my point.

 I’d like to ask the Minister if the regional suppliers have been proven incapable of supplying this tender."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-16/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 57-16(2) Contract Tenders For Regional Materials And Services,"I do know for a fact that a lot of the regional suppliers have proved competitive in the past, and they have been able to submit quality bids for the supply in their region. So I’d like to ask

 the Minister if it’s proven that there’s a significant cost savings to the way the Housing Corp is proposing to do business."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-17/,Bob McLeod,2008-02-12 00:00:00,Oral Questions,Question 57-16(2) Contract Tenders For Regional Materials And Services,"I thank the Minister for that. I’ve seen cases where too many terms and conditions have been put on tenders that go out there, effectively eliminating a lot of people from being able to bid on this work.

 I’d like to ask the Minister — and I think he made that commitment…. I’d like a commitment to have the Housing Corp put out regional tenders for all regions in the N.W.T., so that they can bid on their region. If they choose to bid on the whole of the N.W.T., they have the option also. It’s worked before, I believe, and I think it’ll work again."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/12/bob-mcleod-18/,Bob McLeod,2008-02-12 00:00:00,Notices of Motion,Motion 2-16(2) Highways Maintenance Contract To Standing Committee On Economic Development And Infrastructure,"Mr. Speaker, I give notice that on Thursday, February 14, 2008, I will move the following motion: I move, seconded by the honourable Member for Kam Lake, that Highway Maintenance Contract, CT100644 and CT100634, be produced and provided to the Standing Committee on Economic Development and Infrastructure for review and analysis, and that the committee report their findings back to this House at the earliest opportunity."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-4/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 67-16(2) Economic Losses From Migrant Workers,"As the Member knows, we have a socio-economic agreement that we negotiated with De Beers. As part of the agreement, there’s an implementation provision that allows, for a certain period of time, for De Beers to provide these employees. Over the longer term, it is our expectation that De Beers and the diamond company as well will hire Northern workers to work in the mines in accordance with the socio-economic agreements that have been negotiated.

 I should also point out that in each of the cases, the other diamond companies are also providing — I guess the Member called them migrant workers — out-of-Territory workers from the south and have advised us of that fact. It is our intent to, and we have already, communicate our concern with that.

 We will be working with the mining companies to find a way to improve this situation to the benefit of the Northwest Territories."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-5/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 67-16(2) Economic Losses From Migrant Workers,"We are trying to work closely with those communities the Member referred to. As some of you may recall, in an effort to increase the attractiveness of communities like Yellowknife, Hay River, Fort Smith, in the past we have made the Down Payment Assistance Program available, whereby we assisted first-time home buyers to buy houses. That was with the intention of attracting mine workers.

 We’ve also been involved with marketing programs. I think we’ve helped the communities put information advertising their communities at the various mine sites."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-6/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 67-16(2) Economic Losses From Migrant Workers,"We certainly can commit to do that. Also, I’d like to point out that we’re working very closely with the diamond companies. We think this is a problem for all of us to work together on to try to resolve this situation.

 We met with diamond companies in early December. We will continue to work with them. We can also work with the communities to make them more attractive for workers who live in the south to relocate to the Northwest Territories."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-7/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 67-16(2) Economic Losses From Migrant Workers,I understood that we had a registry at one time. I’d have to go back and check to see whether it’s still in existence. I’ll be working very closely with my colleague the Minister of Education on this.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-8/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 69-16(2) Barriers To Hiring Persons With Disabilities,"Mr. Speaker, I guess there’s a number of reasons for that. I certainly concur with the Member that we need to do a better job to improve our employment of persons with disabilities. I guess the large part of the problem — and she’s already alluded to it — is self-identification. I do know that we have employees who are not self-identified, but that doesn’t make the situation any better, as the Member says.

 I think that what we need to  do  is  to  work  very closely with the groups that work with persons with disabilities and work with individuals to improve the situation. I think the Affirmative Action Policy that we have doesn’t lend itself to improving the representation of persons with disabilities in the workforce."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-9/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 69-16(2) Barriers To Hiring Persons With Disabilities,"Mr. Speaker, I guess I would like to point out to the Members that we have been a bit proactive in this area. We have identified a special liaison person to deal with persons with disabilities.

 I would have to look at the Affirmative Action Policy. I don’t know whether that’s the best way to improve the representation of persons with disabilities in the

 government workforce. We’re still working on our strategic plan.

 In the past, governments have been presented with a draft employment equity strategy, which I think is more suited to dealing with these types of situations. As we go forward, I think I would like to present that again to see if we could get the support of the Members to go forward with it — I guess, specifically, to deal with persons with disabilities."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-10/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 69-16(2) Barriers To Hiring Persons With Disabilities,I would have to look at that. I think it is an issue of reporting. I don’t think I said I ruled out the question of looking at having persons with disabilities listed as P1s or something. That is something we’d be prepared to look at.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-11/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 70-16(2) Construction Of The Mackenzie Valley Highway,"Mr. Speaker, the construction of the Mackenzie Valley Highway has the potential to be a very important project for the Northwest Territories and, I think, would go a long way into some of the Premier’s initiatives that he spoke about.

 I would like to direct my question today to the Premier. I’d like to ask him if, in his meeting with Prime Minister Harper, there was any discussion of a Mackenzie Valley Highway."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-12/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 70-16(2) Construction Of The Mackenzie Valley Highway,"I would like to ask the Premier if that document he mentioned and provided to Ottawa, was that our formal request to Ottawa for funding to construct the highway."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-13/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 70-16(2) Construction Of The Mackenzie Valley Highway,That kind of leads to my next question. Who at the end of the day would be responsible for the funding of the construction of the Mackenzie Valley Highway?
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-14/,Bob McLeod,2008-02-13 00:00:00,Oral Questions,Question 70-16(2) Construction Of The Mackenzie Valley Highway,"I thank the Premier for that.

 I would like to ask the Premier how we can help Ottawa make up their mind. Does this government have the authority, or could we introduce legislation, called the Mackenzie Valley Highway Act that would help in our case with Ottawa?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-15/,Bob McLeod,2008-02-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 2 Supplementary Appropriation Act, No. 3, 2007-2008","Thank you, Mr. Chair. I just wanted to make a couple of general comments on the Minister’s opening remarks.

 Since I’ve been here I’ve seen a few of these sups come forward. I’m just a little concerned that when they do their actual budgeting exercise, it seems that they come back for some extra funding that wasn’t asked for before. I’m just hoping that this is not an indication of not budgeting properly or waiting for a lot of the actual costs to come in before they realize they’ve budgeted wrong. I’ve seen it happen in a few other cases, where numbers are being budgeted, and when it comes down to the actual, we seem to be…. The estimates seem to come in a lot less than what it’s actually costing us. I just hope this is not a trend.

 I understand there’s some stuff that we just can’t get away from. There are emergencies and a few other things that weren’t foreseen when they were doing the actual budgeting exercise. I just wanted to make a few comments to that effect, Mr. Chairman. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/13/bob-mcleod-16/,Bob McLeod,2008-02-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 2 Supplementary Appropriation Act, No. 3, 2007-2008","I think the pent-up demand is still there. It just became a question of cash-flowing the money. We rolled out the program on January 7, and as the applications have been rolling in, we realized that, as part of the cash-flowing, we weren’t going to have enough applications to flow the whole $2.5 million in this fiscal year. To ensure that all the money goes for tourism operators, we put forward a request to re-profile it. And that’s why we’re bringing it forward here as part of the supplementary appropriation.

 The overall effect is that we’re still going to have $5.6 million over four years available for this tourism diversification program. I think it’s just a cash-flowing issue."
