﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2011/08/17/clerk-of-the-house-3/,Tim Mercer,2011-08-17 00:00:00,Returns to Written Questions,Return To Written Question 9-16(6): Water Quality Monitoring,"Mr. Speaker, I have a return to written question asked by Mr. Yakeleya on May 19, 2011, to the Honourable Michael Miltenberger, Minister of Environment and Natural Resources, regarding water quality monitoring.

 Environment and Natural Resources does not have a mandate for water quality monitoring in the Northwest Territories; this is a federal responsibility. The information in this return to written question was provided by Environment Canada, and Aboriginal Affairs and Northern Development. All water quality monitoring programs presented here are subject to current and potential federal budget and resource constraints.

 In the 2011-2012 fiscal year Environment Canada is planning on operating three water quality monitoring stations on the Mackenzie River: one each at Strong Point, Norman Wells, and Arctic Red River. Each of these will be sampled six times during the year.

 Environment Canada’s planned monitoring at the Slave River includes one station at Fort Fitzgerald. Environment Canada anticipates collecting eight water samples at this station in the 2011-2012 fiscal year. Samples will be analyzed for physicals, nutrients, major ions, total and dissolved metals, bacteriologicals, and polyaromatic hydrocarbons.

 In addition, Environment Canada anticipates deploying five to six passive samplers throughout the open water season, and two to three passive samplers under ice. Finally, Environment Canada is considering future deployment of an automated water quality monitoring buoy, which will collect and transmit near real-time readings of conductivity, pH, dissolved oxygen, turbidity, temperature, and refined and crude fuels.

 Aboriginal Affairs and Northern Development’s Water Quality Monitoring Program for the 2011-2012 fiscal year includes three sites in the

 Yellowknife area, Cameron, Marion, and Yellowknife rivers, that are sampled monthly; plus five sites in the Upper Coppermine catchment, Lac de Gras, Desteffany Lake, Yamba Lake, Point Lake, and Rocknest Lake; and three sites in the Upper Lockhart catchment, Lake of the Enemy, King Lake, and Mackay Lake. These sites are sampled in July, August, September, and March, and are analyzed for metals, major ions, physicals, and nutrients.

 Aboriginal Affairs and Northern Development operates a water and suspended sediment sampling program on the Slave, Hay, Liard, and Peel rivers, for hydrocarbon and chlorinated contaminants. Each of these rivers are sampled on an approximately five-year cycle, with sample runs being made in spring, summer, autumn, and winter. The Hay River is scheduled for sampling in 2011.

 In addition to this work, which is done by Aboriginal Affairs and Northern Development’s Yellowknife staff, the Slave River is sampled at Fort Smith and above Fort Resolution in May or June and October, by Aboriginal Affairs and Northern Development’s district office."
16th Assembly,https://hansard.opennwt.ca/debates/2011/08/17/clerk-of-the-house-4/,Tim Mercer,2011-08-17 00:00:00,Returns to Written Questions,Return To Written Question 6-16(6): Office Of Consumer Affairs,"Mr. Speaker, I have a return to written question asked by Mr. Hawkins on May 12, 2011, to the Honourable Robert C. McLeod, Minister of Municipal and Community Affairs, regarding the office of consumer affairs.

 The first request was for MACA to provide information, other than the MACA website, as to how the department publicly promotes the office of consumer affairs, along with the office’s mandate.

 MACA maintains partnerships and working relationships with other Canadian jurisdictions in many of our areas of responsibility. In the case of consumer protection, we actively work with the Consumer Measures Committee. This committee is representative of all Canadian jurisdictions and the federal government, and was established to facilitate a forum for the harmonization of consumer laws and as a mechanism to promote joint educational activities.

 This has allowed the Government of the Northwest Territories to access materials cooperatively produced, such as the Canadian Consumer Handbook, materials related to identity theft, and most recently, a range of consumer information specifically directed to youth and seniors. Such information, when obtained, is distributed to libraries and health centres in the Northwest Territories. As well, information is available by request from MACA offices to NWT consumers.

 MACA has also participated in the development of a Canadian web portal to help individuals find the

 right government agency to best address their concerns. This portal is located at www.consumerinformation.ca. The Canadian Consumer Information Gateway gives consumers the tools they need to make informed decisions, safe and healthy product choices, alerts consumers to recalls and scams, and provides contacts to seek recourse on a range of consumer related issues. The NWT is represented on this system on a government-wide basis so departments with other consumer related mandates are also included.

 Question two asked for the number of complaints or inquiries this office has had over the past two years, and question three asked for a summary of these complaints or inquiries for the past two years, along with any recommendations and actions taken.

 I have provided Mr. Hawkins with written information in response to questions two and three, and this information can be summarized as follows:

• In the last two years, MACA has addressed 14

 written consumer complaints: 10 from Yellowknife residents, two from Fort McPherson residents, one from a resident of Fort Simpson, and one from a resident of Inuvik.

• Of the 14 complaints received, two were from

 auto repair companies, two were from a transportation company, two were from an Internet-based service, two were from a recreational vehicle dealership, one was from a national advertising company, one was from a national auto financing company, one was from a Canadian vehicle manufacturer, one was from a propane supply company, one was from a general store, and one was from a plumbing and heating company.

• Of the 14 complaints received, the resolution

 ranges from the business responding favourably, to the issue being resolved between the company and the complainant, to the company not responding and no further action being taken."
16th Assembly,https://hansard.opennwt.ca/debates/2011/08/17/clerk-of-the-house-5/,Tim Mercer,2011-08-17 00:00:00,Tabling of Documents,"Tabled Document 50-16(6): Response To Petition 1-16(6), Funding Upgrades For The Liard Highway","Mr. Speaker, I would like to table a response to a petition provided by the Honourable Michael McLeod, Minister of Transportation, in response to a petition tabled by Mr. Kevin Menicoche on May 11, 2011."
16th Assembly,https://hansard.opennwt.ca/debates/2011/08/17/clerk-of-the-house-6/,Tim Mercer,2011-08-17 00:00:00,Tabling of Documents,"Tabled Document 51-16(6): Response To Petition 2-16(6), Save The Joe Greenland Centre","Mr. Speaker, I would like to table a response to a petition provided by the honourable Michael Miltenberger, Minister of Health and Social Services, in response to a petition tabled by Mr. David Krutko on May 11, 2011."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/19/clerk-of-the-house-1/,Tim Mercer,2011-05-19 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, August 17, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/17/clerk-of-the-house-1/,Tim Mercer,2011-05-17 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Board of Management at the rise of the House today.

 Orders of the day for Wednesday, May 18, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 -  Bill 20, Vital Statistics Act

 Bill 21, An Act to Amend the Employment Standards Act

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 -  Bill 11, An Act to Amend the Public Service Act

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/16/clerk-of-the-house-1/,Tim Mercer,2011-05-16 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya, Mr. Bromley, Mr. Abernethy, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/16/clerk-of-the-house-2/,Tim Mercer,2011-05-16 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/16/clerk-of-the-house-3/,Tim Mercer,2011-05-16 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, May 17, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 -  Bill 20, Vital Statistics Act

 19. Second Reading of Bills

 -  Bill 15, An Act to Amend the Deh Cho Bridge Act

 -  Bill 16, An Act to Amend the Motor Vehicles Act

 -  Bill 17, An Act to Amend the Territorial Parks Act

 -  Bill 18, An Act to Amend the Public Utilities Act

 -  Bill 19, Cost of Credit Disclosure Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 11, An Act to Amend the Public Service Act

 -  CR 1-16(6), Standing Committee on Government Operations Report on the Review of the Auditor General’s Report on the Deh Cho Bridge Project, 2011

 -  CR 2-16(6), Standing Committee on Government Operations Report on the Review of the Auditor General’s Report on NWT Health Programs and Services, 2011

 -  CR 3-16(6), Standing Committee on Government Operations Report on the Review of the 2009-2010 Human Rights Commission Annual Report

 -  CR 4-16(6), Standing Committee on Government Operations Report on the Review of the NWT Languages Commissioner Annual Report 2009-2010

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 -  Bill 3, Electronic Transactions Act

 -  Bill 4, Miscellaneous Statute Law Amendment Act

 -  Bill 5, Write-off of Debts Act, 2010-2011

 -  Bill 6, Forgiveness of Debts Act, 2010-2011

 23. Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-8/,Tim Mercer,2011-05-11 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, May 12, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-16(6), Supplementary Estimates (Operations Expenditures), No. 1, 2011-2012

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-1/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 1-16(6): Nutrition And Healthy Eating Programs,"Mr. Speaker, I have a return to written question asked by Ms. Bisaro on March 7, 2011, regarding nutrition and healthy eating programs.

 1.  Provide a list of all the nutrition or healthy

 eating or healthy foods programs run by the GNWT across all the departments.

 The Government of the Northwest Territories supports various school-based healthy eating and nutrition programs and initiatives. The Department of Health and Social Services is currently developing an overall NWT Healthy Eating and Nutrition Strategy, of which the Department of Education, Culture and Employment is a partner. Later today, at the appropriate time, I will table the Listing of Nutrition, Healthy Eating and Healthy Foods Programs.

 The departments of Education, Culture and Employment, and Health and Social Services, as well as Health Canada and the Public Healthy Agency of Canada also provide funding to support a variety of NWT community wellness programs. These programs work to improve the well-being of NWT children, families and communities. Later today, at the appropriate time, I will table the Listing of NWT Community Wellness Programs.

 2.  Provide the amount of funding on an annual

 basis attached to each of these programs.

 The GNWT has been able to utilize a combination of federal, external and territorial funding sources to support and promote children’s health in school-based settings. Drop the Pop and Together for Healthy Learning are federally funded under the Aboriginal Diabetes Initiative through the collaborative efforts of HSS and ECE under the

 broader umbrella of the Healthy Choices Framework. Funding information is provided in the tabled document Listing of Nutrition, Healthy Eating and Healthy Foods Programs.

 3.  Provide the anticipated sunset or termination

 date for each of these programs.

 The anticipated sunset or termination dates vary for the different GNWT school-based nutrition and healthy eating programs. Drop the Pop and Together for Healthy Learning are ongoing annually, dependent on the availability and approval of use of federal funds to continue these programs. The SipSmartNWT project funding from Canadian Partnerships Against Cancer (CLASP) will sunset March 31, 2012. Healthy Food for Learning and ASA attendance projects that did sunset on March 31, 2011. The Healthy Promotion Fund is ongoing annually, however, funding is based on eligible applications received from school-based organizations and varies considerably from year to year. This is not a school-based program per se, but can be accessed by schools based on eligibility.

 4.  Provide the criteria which determines who is

 eligible for funding under each of these programs.

 Later today, at the appropriate time, I will table the Eligibility Criteria for Nutrition, Healthy Eating and Healthy Foods Programs.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-2/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 2-16(6): Negotiated Contracts In The Sahtu Region,"Mr. Speaker, I have a return to written question asked by Mr. Yakeleya on March 7, 2011, regarding negotiated contracts in the Sahtu region.

 1.  Please provide the number of negotiated

 contracts and the amount of each one for the communities of Fort Good Hope, Colville Lake, Deline, Norman Wells and Tulita, issued to local contractors over the past three fiscal years.

 2.  Please provide the number of negotiated

 contracts and the amounts for each one in the Sahtu issued to contractors based outside of each community over the past three years.

 I would like to advise that the Negotiated Contracts Policy (11.25) requires the Premier to prepare and make publicly available an annual report on all negotiated contracts awarded in accordance with that policy. Three reports have been published since the policy’s establishment, and later today, at the appropriate time, I will be tabling those reports.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-3/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 3-16(6): Opportunities Fund Loan To Discovery Air Inc.,"Mr. Speaker, I have a return to written question asked by Mr. David Ramsay, MLA, Kam Lake, on Tuesday, March 8, 2011, regarding the Opportunities Fund loan to Discovery Air Inc.

 I am pleased to inform you that the Discovery Air Inc. (DA) has consented to the release of the following information in response to your questions. The loan is currently up to date, all payments have been made in full, and all covenants have been fulfilled.

 1.  Would the Minister provide a breakdown of all

 payments made by Discovery Air Inc. on its Opportunities Fund loan and the balance owing on the loan as of January 1, 2011?

 As of January 1, 2011, the loan balance was $34 million and interest payments made to the Northwest Territories Opportunities Fund (NWTOF) totalled $6.45 million. The $6.45 million was comprised of 23 monthly interest payments, at the rate of 10 percent (calculated semi-annually, not in advance), paid on the first day of each month from March 1, 2009, to January 1, 2011.

 2.  Would the Minister provide details of any

 amendments to the Discovery Air Inc. Opportunities Fund loan agreement since the original loan agreement was entered into?

 In regards to amendments made to the loan agreement, I can advise that there have been six amendments made to the loan agreement as of January 1, 2011. Each amendment involved the disposition of a secured asset by DA. The amendments are as follows:

 •

 two fleet assets, marked for replacement, were sold and proceeds used to provide capital for the purchase of comparable assets; the NWTOF then registered security on the purchased assets;

 •

 three fleet assets, marketed as surplus to

 business needs, were sold and proceeds used to pay down the debt owed General Electric Canada Equipment Financing G.P.; the debt reductions served to improve the overall security position of NWTOF; and

 •

 one fleet asset, marked as non-operating, was sold and proceeds used to supplement general working capital.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-4/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 4-16(6): Negotiated Contracts For Housing,"Mr. Speaker, I have a return to written question asked by Mr. David Krutko on March 8, 2011, regarding negotiated contracts for housing.

 1.  The number of negotiated contracts issued to

 local contractors and the amount of each over the last five fiscal years:

 There were three negotiated contracts awarded to local contractors: A.C. Contracting ($298,000 in fiscal year 2007-2008 and $343,000 in fiscal year 2009-2010), and Ehdiitat Gwich’in Council ($235,000 in fiscal year 2007-2008), totalling $876,000.

 2.  The number of contracts issued during the past

 five years to contractors based outside these communities and the amount for each one:

 There were 91 contracts awarded to contractors outside of these communities, amounting to $9,607,957.

 3.  A list of all contracts issued during the past five

 years and the amounts of each one:

 There were 121 contracts issued for work in these communities over the past five years, amounting to $12,731,228.

 Later today, at the appropriate time, I will table All Contracts for NWT Housing Corporation 2006-2011.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-5/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,Return To Written Question 5-16(6): Cost Of Devolution Public Campaign,"Mr. Speaker, I have a return to written question asked by Mr. Krutko on March 10, 2011, regarding the cost of devolution public campaign.

 The Government of the Northwest Territories has spent a total of $40,440.24 on print, radio and on-line advertising explaining the devolution negotiations process and the contents of the Devolution Agreement-in-Principle (AIP) since it was signed in January 2011. This includes:

 •

 plain language devolution householder -"
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-6/,Tim Mercer,2011-05-11 00:00:00,Returns to Written Questions,"$7,154.49","•

 newspaper advertising - $16,608.75

 •

 radio advertising - $15,952.00

 •

 on-line advertising - $725.00

 Public communications are intended to ensure that all residents of the NWT have a clear understanding of the potential benefits of devolution, what it will and will not include, and how the AIP was negotiated.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/05/11/clerk-of-the-house-7/,Tim Mercer,2011-05-11 00:00:00,Tabling of Documents,"Tabled Document 17-16(6): Response To Petition 9-16(5), NWT Housing Corporation Rental Policies Tabled Document 18-16(6): Response To Petition 10-16(5), Expansion Of The Midwifery Program Tabled Document 19-16(6): Response To Petition 11-16(5), Save The Joe Greenland Centre","Mr. Speaker, I’d like to table a response to a petition provided by the Honourable Robert C. McLeod, Minister responsible for the Northwest Territories Housing Corporation, in response to a petition tabled by Mr. David Krutko on February 4, 2011.

 Mr. Speaker, I would like to table a response to a petition provided by the Honourable Sandy Lee, Minister of Health and Social Services, in response to a petition tabled by Mr. Bromley on February 10, 2011.

 Mr. Speaker, I would like to table a response to a petition provided by the Honourable Sandy Lee, Minister of Health and Social Services, in response to a petition tabled by Mr. David Krutko on February 22, 2011. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/09/clerk-of-the-house-1/,Tim Mercer,2011-03-09 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, March 10, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 1-16(6), Healthy Eating/Nutrition

 Programs

 -  Motion 2-16(6), Optional Rent Scale in Public Housing

 -  Motion 3-16(6), Extended Adjournment of the House to May 11, 2011

 18.  First Reading of Bills

 19.  Second Reading of Bills

 -  Bill 3, Electronic Transactions Act

 -  Bill 4, Miscellaneous Statute Law

 Amendment Act, 2011

 -  Bill 5, Write-off of Debts Act, 2010-2011

 -  Bill 6, Forgiveness of Debts Act, 2010-2011

 -  Bill 7, Community Planning and

 Development Act

 -  Bill 8, An Act to Amend the Local

 Authorities Elections Act

 -  Bill 9, Wildlife Act

 -  Bill 10, Northwest Territories Heritage

 Fund Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 -  Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act

 -  Bill 2, An Act to Amend the Legislative Assembly Retiring Allowances Act and Supplementary Retiring Allowances Act

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/08/clerk-of-the-house-1/,Tim Mercer,2011-03-08 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, March 9, 2011, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 -  Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act

 -  Bill 2, An Act to Amend the Legislative Assembly Retiring Allowances Act and Supplementary Retiring Allowances Act

 -  Bill 3, Electronic Transactions Act

 -  Bill 4, Miscellaneous Statute Law

 Amendment Act, 2011

 -  Bill 5, Write-off of Debts Act, 2010-2011

 -  Bill 6, Forgiveness of Debts Act, 2010-2011

 -  Bill 7, Community Planning and

 Development Act

 -  Bill 8, An Act to Amend the Local

 Authorities Elections Act

 -  Bill 9, Wildlife Act

 -  Bill 10, Northwest Territories Heritage

 Fund Act

 19.  Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-5/,Tim Mercer,2011-03-03 00:00:00,Motions,Recorded Vote,"Mr. Abernethy, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya, Mr. Bromley."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-6/,Tim Mercer,2011-03-03 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-7/,Tim Mercer,2011-03-03 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Friday, March 4, 2011, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Petitions

 11.  Reports of Standing and Special Committees

 12.  Reports of Committees on the Review of Bills

 13.  Tabling of Documents

 14.  Notices of Motion

 15.  Notices of Motion for First Reading of Bills

 16. Motions

 17.  First Reading of Bills

 -  Bill 25, Appropriation Act (Operations

 Expenditures), 2011-2012

 -  Bill 26, Supplementary Appropriation Act (Infrastructure Expenditures), No. 5, 2010-2011

 -  Bill 27, Supplementary Appropriation Act (Operations Expenditures), No. 3, 2010-2011

 18.  Second Reading of Bills

 19. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive

 Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 -  Tabled Document 30-16(5), 2010 Review of Members’ Compensation and Benefits

 -  Tabled Document 38-16(5), Supplementary Health Benefits - What We Heard

 -  Tabled Document 62-16(5), Northern

 Voices, Northern Waters: NWT Water Stewardship Strategy

 -  Tabled Document 75-16(5), Response to the Joint Review Panel for the Mackenzie Gas Project on the Federal and Territorial Governments’ Interim Response to “Foundation for a Sustainable Northern Future”

 -  Tabled Document 103-16(5), GNWT

 Contracts over $5,000 Report, Year Ending March 31, 2010

 -  Tabled Document 135-16(5), GNWT

 Response to CR 3-16(5): Report on the Review of the Child and Family Services Act

 -  Bill 4, An Act to Amend the Social

 Assistance Act

 -  Minister’s Statement 65-16(5), Devolution Agreement-in-Principle, Impact on Land Claims and Protection of Aboriginal Rights

 -  Minister’s Statement 88-16(5), Sessional Statement

 20.  Report of Committee of the Whole

 21.  Third Reading of Bills

 -  Bill 16, An Act to Amend the Dog Act

 22. Prorogation"
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-1/,Tim Mercer,2011-03-03 00:00:00,Returns to Written Questions,Return To Written Question 19-16(5): Obstetrical And Midwifery Care,"Mr. Speaker, I have a return to Written Question 19-16(5) asked by Mr. Bromley on February 10, 2011, to the Honourable Sandy Lee, Minister of Health and Social Services, regarding obstetrical and midwifery care.

 While the average length of out-of-community stay varies, most women will spend between four and five weeks away from home if they travel to Yellowknife or Inuvik to deliver their baby. The majority of pre and post-natal care is provided by their local health care provider. Later today, at the appropriate time, I will table Number of Hospital Discharges of New Mothers In and Outside of the NWT.

 The Department of Health and Social Services cannot accurately estimate the average cost of care and travel for mothers who deliver at home under the care of a midwife versus those that travel to Inuvik or Yellowknife for delivery in a hospital.

 Fort Smith is the only community offering home births. Very few women choose the home birth option. Of the 42 births in 2009-2010 there was only one home delivery and none so far for 2010-2011.

 While midwives in Fort Smith provide all pre and post-natal care to all pregnant women, they only deliver about 50 percent of the babies. The other approximately 50 percent choose to travel to Yellowknife or another health facility out of territory to deliver and as a result would still incur travel costs."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-2/,Tim Mercer,2011-03-03 00:00:00,Returns to Written Questions,"Return To Written Question 20-16(5): Births In The Northwest Territories, 2007-2011","Mr. Speaker, I have a return to Written Question 20-16(5) asked by Mr. Abernethy on February 10, 2011, to the Honourable Sandy Lee, Minister of

 Health and Social Services, regarding births in the Northwest Territories from 2007 to 2011.

 While the average length of out-of-community stay varies, most women will spend between four and five weeks away from home if they travel to Yellowknife or Inuvik to deliver their baby. The majority of pre and post-natal care is provided by their local health care provider. Later today, at the appropriate time, I will table Number of Hospital Discharges of New Mothers In and Outside of the NWT."
16th Assembly,https://hansard.opennwt.ca/debates/2011/03/03/clerk-of-the-house-3/,Tim Mercer,2011-03-03 00:00:00,Returns to Written Questions,Return To Written Question 21-16(5): Locum And Agency Nurses Employed By The Department,"Mr. Speaker, I have a provisional return to Written Question 21-16(5) asked by Mr. Ramsay on February 10, 2011, to the Honourable Sandy Lee, Minister of Health and Social Services, regarding locum and agency nurses employed by the Department of Health and Social Services.

 The request requires a significant undertaking to compile. The Department of Health and Social Services is working with the Department of Human Resources and the Department of Education, Culture and Employment to gather this information. It will be provided by May 11, 2011."
