﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-6/,Robert C. McLeod,2007-08-17 03:06:00,Oral Questions,Question 148-15(6): Assessment Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  Mr. Speaker, it is interesting we hear what everybody else has to say and I still go back to the fact that we are hearing from tenants that this is a program that is not working.  The assessments are coming in late, termination notices are given out more than they ever have been before.  I know it because I have people coming to me who have been terminated and because of policy, there is nothing we can do about it.  We can go and ask the questions, but it is just not working out for them.  We are hearing from people who are getting termination notices.  We talk about one-stop shopping.  It is not about one-stop shopping.  Is contracting out to the local housing authorities the assessment forms an option?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-5/,Robert C. McLeod,2007-08-17 03:02:00,Oral Questions,Question 148-15(6): Assessment Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  I sometimes wonder if there are 84,000 people in the Northwest Territories: 42,000 that they speak to and the other 42,000 that we speak to, because we are getting complaints from tenants that this is not working.  The Minister says that he is getting no complaints.  We are getting complaints, Mr. Speaker, that this is not working.  Is there an option of transferring the responsibility back to the NWT Housing Corporation who was doing a good job of looking after it in the first place?  Is that an option?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-4/,Robert C. McLeod,2007-08-17 02:58:00,Oral Questions,Question 148-15(6): Assessment Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  Mr. Speaker, the list of people that the Minister mentioned that he spoke to, the deputy minister, all senior administration, but they are not the people that are being assessed.  Have they spoken to tenants and are tenants telling them that this is a program that is working?  These are the people that this program is designed for.  We are speaking to everybody else but the tenants.  Have they spoken to the tenants and got their opinion on the way things are working?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-3/,Robert C. McLeod,2007-08-17 02:54:00,Oral Questions,Question 148-15(6): Assessment Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  Mr. Speaker, my questions today are for the Minister of Education, Culture and Employment.  It goes back to the transfer from the Housing Corporation to ECE for tenant assessments and the paying of rent.  I would like to ask the Minister, this has been something that has been going on for a while now.  Has the department done an assessment of the whole transfer and is it working?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-2/,Robert C. McLeod,2007-08-17 00:33:00,Members' Statements,Regional Alcohol And Drug Treatment Centre,"I noticed more and more people on the streets in Inuvik.  That causes me a great deal of concern.  They are people that really have no place to go.  A lot of them are addicted to alcohol.  I am sure many of them would like to seek help.  But when you need to get help up in the Beaufort-Delta, you have to leave the Beaufort-Delta.  

I go back again to the spring when my Social Programs colleagues and I had an opportunity to visit a camp on the east branch which was being put up by the Nihtat Gwich'in.  They are hoping to use this camp to deal with these types of situations where they could have people have a place to stay.  They could go there and hopefully turn their lives around and beat their addiction to alcohol.  I am sure by having a camp on the east branch would make more people want to go and seek help, especially if they can have the support of family and the community.

As a government, we have to do what we can, Mr. Speaker, to not only encourage these types of initiatives taken on by people regardless of what our report says.  People recognize the need for treatment centres and regional treatment centres.  I think we should support that.  If there is a way that we can support the Nigtat Gwich'in in any way financially to get this camp up and going, and deal with the problem that they recognize, and commend them for recognizing it and taking the initiative, we should back them with all the resources that we can, Mr. Speaker.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-1/,Robert C. McLeod,2007-08-17 00:31:00,Members' Statements,Regional Alcohol And Drug Treatment Centre,"Thank you, Mr. Speaker.  Mr. Speaker, with all of the illegal drugs that are starting to come out now, the single biggest addiction for years and years has been the abuse of alcohol.  Mr. Speaker, every community that we visited over the last two and a half, almost three years that I have been here, almost the single biggest concern in every community has been the abuse of alcohol and the effects on the community and on their lives.  I see some communities trying to take some initiatives now in dealing with the problems of alcohol.  I think one community introduced prohibition just recently.  We wish them luck with that.

Something struck me this summer, Mr. Speaker, as I was driving down to my office at six o'clock in the morning."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-5/,Robert C. McLeod,2007-08-16 01:35:00,Oral Questions,Question 132-15(6): Condition Of Dempster Highway,"Thank you, Mr. Speaker.  Mr. Speaker, I know it's difficult right now for the Minister to commit any extra funding to the Dempster Highway, but I would like to see him make a recommendation to the department to double the amount of money that they allocate to the Dempster Highway.  Would he be able to do that?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-4/,Robert C. McLeod,2007-08-16 01:31:00,Oral Questions,Question 132-15(6): Condition Of Dempster Highway,"I think the positive comments on his tour were coming from the fellow Minister.  Mr. Speaker, I'd like to ask the Minister, with business plans coming up, if they can commit 125 kilometres from Inuvik to Tsiigehtchic.  My colleagues were with me on that road; we're still wondering where the dust control is.  It was dusty all the way.  I'd like to ask the Minister if he could commit his department to doubling the amount of money they put on the Dempster and in particular fix the road between Inuvik and Tsiigehtchic, because it is a dangerous little stretch of road and it's not very wide, there are no sight lines.  Would he commit to that?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-3/,Robert C. McLeod,2007-08-16 01:27:00,Oral Questions,Question 132-15(6): Condition Of Dempster Highway,"Thank you, Mr. Speaker.  I can tell you where that $35 million is and the $5 million they spent recently.  It's in the ditch.

---Laughter

---Applause

Because they are not getting the work done properly and it's no fault to the contractor; they are given a contract to go by.  So they go by that contract and I agree with the Minister, they do work hard, and that's not what I'm getting at.  What I'm getting at is the money that is going into the Dempster Highway has to stay on the Dempster Highway and not go into the ditch, because that's the way it's happening and the highway is still dangerous.  I'd like to ask the Minister if he's instructed his department to look at ways they can improve the highway and allocate more funds into it?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-2/,Robert C. McLeod,2007-08-16 01:23:00,Oral Questions,Question 132-15(6): Condition Of Dempster Highway,"Thank you, Mr. Speaker.  Mr. Speaker, yesterday I spoke on the condition of Highway No. 8, also known as the ""Dumpster Highway.""  I closed my statement by saying we deserve to drive on a nice highway.  That was wrong, Mr. Speaker.  We deserve a highway that's not dangerous.  Some of the most beautiful country in the world you can't really look at it because you don't want to take your eyes off the road, otherwise you'll have a building named after you.

---Laughter

Mr. Speaker, the Minister of Transportation has been on that highway.  I'd like to know his honest assessment of Highway No. 8.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-1/,Robert C. McLeod,2007-08-16 00:13:00,Members' Statements,Administration Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  Mr. Speaker, there's an old saying that if it ain't broke, don't fix it.  But I think with this ECE housing transfer issue, they are trying to invent that to say if it ain't broke, let's break it.

---Laughter

Mr. Speaker, we brought motions forward recently, asking Housing to take the ability to do the assessments for the tenants back from ECE because, Mr. Speaker, we have been hearing for months now that this is just not working.  I don't know what it's going to take for the department to realize it's not working, that they should transfer the money back to the Housing Corporation to look after the assessment themselves.

We have 30 to 40 forms that are behind people in an authority office looking to pay their rent, but they can't pay their rent because these assessment forms are not done.  It seems to be that this is very low on the totem pole and the government tries to justify it by saying we need one-stop shopping.  Well, one-stop shopping is fine, Mr. Speaker.  It's fine down south when you have a two-hour drive between point A and point B, but in a lot of communities we don't have to worry about one-stop shopping.  Who is this one-stop shopping supposed to be for? Is it for the benefit of the tenants or is it for the benefit of ECE or the Housing Corporation? 

I still can't figure out why they took that responsibility away from the Housing Corporation. They were doing a good job. It was good for the tenants because they were assessed. They paid their rent when they had the money. Now the housing authorities are having problems getting clear audits because they can't collect rent for three months back because the assessments are not done. There's not much blame put on the regional level, Mr. Speaker, because a lot of problems we do have in the government start at the top.  I mean there's 14 PYs assigned to this transfer of $32 million.  Where did they go?  They didn't go to the regional level.  I am sure they didn't go to the regional level because they seem to be swamped with all the work that they have.

Mr. Speaker, it's time for this government to realize that they did make a mistake.  Be big enough to admit it and correct it for the good of the tenants who don't have to be running all over the place.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/15/robert-c-mcleod-1/,Robert C. McLeod,2007-08-15 00:32:00,Members' Statements,Condition Of The Dempster Highway,"Thank you, Mr. Speaker.  Mr. Speaker, before I start, I would like to extend my condolences for the family of Stella Bourque, a long-time resident of Inuvik, and also the family of Rosie Firth who always welcomed you into her home when you visited Fort McPherson.

Mr. Speaker, I take my role as MLA quite seriously.  I sometimes use a little humour to get my message across but, Mr. Speaker, the condition of the Dempster Highway is no laughing matter, even though it is a joke.

---Laughter

Two hundred and seventy three kilometers from Inuvik to the border. I was pleased to see the Minister of Transportation and also the Minister of Public Works went and took a ride on that highway. I would like to have been part of that ride because I can see two Ministers riding together complimenting each other on the condition of the road and wondering what we are complaining about.

I bumped into people and they tell me, are you going to speak to the Dempster Highway, are you going to speak to the Dempster Highway? Of all the years they've lived up there, this is the worst they've ever seen it. Some members of AOC and myself had the privilege of visiting Tsiigehtchic in June. The drive to Tsiigehtchic and back wasn't a privilege, but the visit was.  It is a very dangerous road, Mr. Speaker. This weekend coming up is going to be a particularly busy time on the highway as many people from Inuvik are going to be going down to Dawson City for their annual Discovery Day weekend. I am sure there are going to be vehicles on the side of the road. There will be for sure. We usually have a couple of people roll this time of year. The highway is in terrible condition.

I listened, with great interest, to Mr. Handley's comments on infrastructure and talking about the highway and the money they put into the highway, but there was no mention of Highway No. 8 or the Dempster Highway in his statement.  Mr. Handley, I was paying attention to your statement. There is no money there.  The money that does go into the highway I don't think is enough. I am sure the Minister has his own personal opinion of the highway now that he's been on it. 

Our mandate of this 15th Assembly is almost over, but we have to put it into the business plans for the 16th Assembly to have a serious look at redoing the Dempster Highway and making it safer for the residents of the Beaufort-Delta because they deserve the opportunity to travel on a very nice highway. Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-14/,Robert C. McLeod,2007-05-17 06:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-15(6): Resources Required To Increase The Number Of Foster Homes, Carried","Thank you, Mr. Chair.  Committee recommended this motion because foster parents provide a very important service.  I have had the opportunity at one time to foster a couple of boys, so I have an idea of what is required of foster parents.  To see that the government put a little bit more money raising the basic rates I think is a good thing.  The cost is going up.  One thing I would caution the government...Right now, you have people that aren't foster parents.  A lot of these people care very deeply about children, their safety and their well-being so they, regardless of the remuneration, become foster parents just because they care about the well-being of these children.  Now, the rates are going up.  We are hoping to increase the number of foster homes that these children can be placed into, but I do want to caution the government to take great care in selecting and choosing who can be foster parents.  I don't want to get into a situation where some people become foster parents because remuneration is a little higher than it normally is.  So that would be something that I would caution the government to take into consideration.  I do know that you have to go through quite a screening process to become foster parents, because of being through that and qualified foster parents in the Yukon and the Northwest Territories.  That is one of the reasons, Mr. Speaker, that we thought we would bring this motion forward.  I think it is a good motion.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-13/,Robert C. McLeod,2007-05-17 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-15(6): Resources Required To Increase The Number Of Foster Homes, Carried","Thank you, Mr. Chair.  Mr. Chair, I move that this committee recommend that the department work towards increasing the number of foster homes in the NWT and that a plan, complete with numbers of existing foster homes, targeted increases and required resources, be presented to the Standing Committee on Social Programs as part of the 2009-2010 business plans.  Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-12/,Robert C. McLeod,2007-05-17 05:33:00,Motions,"Motion To Amend Motion 8-15(6), Carried","Anyway, I just want to stand up, Mr. Speaker, and say I do support this motion. There is nowhere in this motion that says don't build a bridge and it's harder for some of the Members from outside of the region, outside of Yellowknife, to support a project like this. We are not saying we don't want to see the bridge built. All we are saying is just show us some information. I will be happy with that. That's all we are asking. We aren't saying don't build a bridge. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-11/,Robert C. McLeod,2007-05-17 05:31:00,Motions,"Motion To Amend Motion 8-15(6), Carried","They have to stockpile everything and by the time they get to it, the best before date expired 10 months ago."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-10/,Robert C. McLeod,2007-05-17 05:29:00,Motions,"Motion To Amend Motion 8-15(6), Carried","In some of the marine communities, they have a four-week window to get their avocados."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-9/,Robert C. McLeod,2007-05-17 05:27:00,Motions,"Motion To Amend Motion 8-15(6), Carried","I don't see that.  Being one of the new Members, I would like to see some numbers. I am sure the people in Ulukhaktok and Sachs Harbour and Paulatuk were pleased to hear my colleague from Range Lake say the cost of living is going to be reduced throughout the Northwest Territories if we build that bridge across the Mackenzie. I am sure they were pleased to hear that. They talk about four weeks where they go without avocados."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-8/,Robert C. McLeod,2007-05-17 05:25:00,Motions,"Motion To Amend Motion 8-15(6), Carried","Thank you, Mr. Speaker. I was looking at this over and over; nowhere I see in here where it says stop the bridge, don't build a bridge. I don't see that.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-7/,Robert C. McLeod,2007-05-17 02:34:00,Oral Questions,Question 109-15(6): Role Of GNWT In Mackenzie Gas Pipeline Projects,"Thank you, Mr. Speaker. Mr. Speaker, I have commended the good work of the Aboriginal Pipeline Group because they are trying to ensure that we get some benefit out of this pipeline that's going right through our territory. I would like to ask the Premier, he said we don't have the resources.  We have the resources, the only thing is Ottawa has got them in their bank account and it's our money.  Would the Premier ask the Government of Canada for a 50 percent equity that they are trying to get into the pipeline with our money? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-6/,Robert C. McLeod,2007-05-17 02:30:00,Oral Questions,Question 109-15(6): Role Of GNWT In Mackenzie Gas Pipeline Projects,"Thank you, Mr. Speaker. Mr. Speaker, the meeting, my understanding, is on Ottawa being offered equity into the project.  I would like to ask the Premier if this government would be able to, if offered, take an equity share in the pipeline. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-5/,Robert C. McLeod,2007-05-17 02:26:00,Oral Questions,Question 109-15(6): Role Of GNWT In Mackenzie Gas Pipeline Projects,"Thank you, Mr. Speaker. I thank the Premier for that.  I hope it doesn't go to show the importance Ottawa places on our government or lack of it. I would like to ask the Premier if he's communicated to them his disappointment that we are not in the room at the meeting. On something that is so important to the Northwest Territories, we have to be there. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-4/,Robert C. McLeod,2007-05-17 02:22:00,Oral Questions,Question 109-15(6): Role Of GNWT In Mackenzie Gas Pipeline Projects,"Thank you, Mr. Speaker. Mr. Speaker, the project of the magnitude of the Mackenzie Valley pipeline continues to be a topic. Now I hear that there is a meeting going on in Ottawa. I would like to direct my questions today to Premier Handley. I would like to ask the Premier if he or the government was aware that this meeting was going on in Ottawa between the proponents and the Government of Canada. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-3/,Robert C. McLeod,2007-05-17 00:51:00,Reports of Standing and Special Committees,Committee Report 3-15(6): Standing Committee On Social Programs Report On Matters Related To Child And Family Services Act,"Thank you, Mr. Speaker.  The committee is very appreciative of the role that foster parents play in ensuring that children can grow and prosper in a caring environment.  Enough cannot be said about the people that are willing to take children into their homes on a moment's notice.  They are a vital part in the delivery of social services in the Northwest Territories and need to be recognized and supported as such.

Part of Supplementary Appropriation No. 1, 2007-2008 is $1.011 million for increases to the basic maintenance rate and to increase the age of child rate.  This will result in increases of up to $18 per day in some communities for the basic maintenance rate, and for the age of child amount $4 for children up to the age of five, $3 for children up to the age of 12 and $5 for children up to the age of 18.

These increases recognize the cost of living in our communities and also recognize the different costs associated with children of different ages.

The committee is sure that these increases will help cover the costs for existing foster families and possibly encourage some families who could not afford to continue at the existing rates.  

It is not clear that there will be any effect on the number of foster homes in the NWT.

Recommendation

The committee recommends the department work towards increasing the number of foster homes in the NWT and that a plan, complete with numbers of existing foster homes, targeted increases and required resources be presented to the Standing Committee on Social Programs as part of the 2009-2010 business plans. 

Conclusion

Mr. Speaker, the committee would like to thank all those who spoke at our hearings and raised their concerns with the application of the Child and Family Services Act.  We look forward to the government's response to this report.

Recommendation

The Standing Committee on Social Programs recommends the government provide a comprehensive response to this report within 120 days.

Mr. Speaker, at this time, I'd like to pass it back to the chair of our committee and the Member for Range Lake, Ms. Lee."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-2/,Robert C. McLeod,2007-05-17 00:19:00,Members' Statements,Benefits Arising From Mackenzie Gas Pipeline Development,"Thirty years ago, Thomas Berger put a moratorium on pipeline development.  That was the best thing he ever did, I think, for the people of the Northwest Territories.  It gave us an opportunity to get into the picture, take advantage of some of the opportunities.  The Inuvialuit, the Gwich'in and the people of the Sahtu have seized that opportunity and put themselves in a position where they could see some benefit from the pipeline for them and the people that they represent.

Mr. Speaker, I will have questions later on for the Minister of ITI or the Premier.  I am going to need to know where we are at the table, if we are at the table.  Mr. Speaker, this pipeline talk and all of the politics surrounding it across the Northwest Territories is just getting a little out of hand.  This pipeline is being used as leverage in land claims talks and it is not acceptable.  We could stay at home, sit on our hands and wait for money to fall from the skies, but no.  There are people out there.  I represent a lot of them that do plan on going out there, seizing the opportunity, seeing what they can benefit out of this pipeline.  I want to make sure that the people that I represent and people in the Northwest Territories, as a whole, benefit from the construction of this pipeline.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-1/,Robert C. McLeod,2007-05-17 00:17:00,Members' Statements,Benefits Arising From Mackenzie Gas Pipeline Development,"Thank you, Mr. Speaker.   Mr. Speaker, this morning, I read an article that said that there is a meeting going on today between the proponents of the pipeline and the Government of Canada.  I got to thinking when they mentioned some of the players that were going to be at the meeting, where was the GNWT in this picture, Mr. Speaker?  It is happening too much lately that, with all the talk going on with the pipeline, the GNWT continues to be left out of the picture.  I read further on in the article that a document was filed with the National Energy Board.  They talk about Alberta will be the main beneficiary from the project; 10,245 jobs to Alberta, 3,200 jobs to the Northwest Territories.  Mr. Speaker, where is the NWT in all of this?  Thanks to the Aboriginal Pipeline Group, we have some stake in it."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/16/robert-c-mcleod-7/,Robert C. McLeod,2007-05-16 03:10:00,Oral Questions,Question 101-15(6): Dust Control On Public Highways,"Thank you, Mr. Speaker.  I thank the Minister for that commitment.  I look forward to the ride.  I would like to ask the Minister, before I asked him, how does the department determine how much highway to dust control?  Now I would like to ask the Minister, who decides how much of that highway we can apply dust control to?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/16/robert-c-mcleod-6/,Robert C. McLeod,2007-05-16 03:06:00,Oral Questions,Question 101-15(6): Dust Control On Public Highways,"Thank you, Mr. Speaker.  I thank the Minister for that.  It just surprises me that we hear so much talk about cost and you do one stretch that is $5,000 per kilometre.  What happens if an accident happens on another stretch on another kilometre where it wasn't dust controlled?  Are those people worth more than $5,000?  I would think so.  We have been fortunate that we have not had as many accidents as we could have had on that highway.  The Inuvik to Fort McPherson section of it is very bad.  I would like to ask the Minister to be the Transportation Minister.  He has to know all the highways.  I would like to ask him if he has been on the Dempster Highway.  If not, would he commit to taking a ride on the Dempster Highway, once the snow goes, with myself as the driver?  Thank you.

---Laughter"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/16/robert-c-mcleod-5/,Robert C. McLeod,2007-05-16 03:02:00,Oral Questions,Question 101-15(6): Dust Control On Public Highways,"Thank you, Mr. Speaker.  Mr. Speaker, Highway No. 8 is always a difficult highway to drive sometimes.  There is a lot of dust and a lot of potholes.  I would like to ask the Minister of Transportation how the Department of Transportation determines the amount of dust control they are going to apply onto a road in a year if there is a 152-kilometre stretch from Inuvik to Fort McPherson that needs it?  How do they determine that?  I would like to know if it is cost or safety.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/16/robert-c-mcleod-4/,Robert C. McLeod,2007-05-16 02:02:00,Oral Questions,Question 95-15(6): Replacement Of Inuvik Softball Field,"Thank you, Mr. Speaker.  I would like to ask the Minister -- he said they would be able to enter into a signed agreement with the Town and the Slow-pitch Association -- who would have the authority to sign this agreement on their behalf so that it is a binding agreement five years down the road when all the players change?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/16/robert-c-mcleod-3/,Robert C. McLeod,2007-05-16 01:58:00,Oral Questions,Question 95-15(6): Replacement Of Inuvik Softball Field,"Thank you, Mr. Speaker.  Mr. Speaker, the Slow-pitch Association in the Town of Inuvik knows how important a new school is and the Slow-pitch Association had no problems giving up their ball field.  Who would have the authority to enter into an agreement with the Slow-pitch Association to replace their existing ball field?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/16/robert-c-mcleod-2/,Robert C. McLeod,2007-05-16 01:54:00,Oral Questions,Question 95-15(6): Replacement Of Inuvik Softball Field,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement I spoke to the concerns of the Slow-pitch Association in Inuvik.  I would like to direct my questions today to the Minister of Public Works and Services.  I would like to ask him what his department is doing to consult with stakeholders in Inuvik just to ensure that all their issues are taken care of.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/16/robert-c-mcleod-1/,Robert C. McLeod,2007-05-16 00:37:00,Members' Statements,Replacement Of Inuvik Softball Field,"Thank you, Mr. Speaker.  Mr. Speaker, in a little while, the construction of a new school is going to be starting up in Inuvik.  On the proposed site where this new school is going to be built, there is a ball field, Mr. Speaker.  That is what I would like to speak to today. 

The Slow-pitch Association put a lot of money into this new ball field.  My understanding is they raised close to $150,000 and put it into this field.  That is not including the in-kind donations they had for equipment and manpower.  They have been told that, when they start building the school, they will build them a new field.  Their problem is, Mr. Speaker, that they don't want to have another situation that happened over in Aklavik when they were building a health centre.  They put it on the ball field and they said we will build you a new field.  Well, when it came time to build a new field, Health didn't come up with the money.  That was strike one.  ECE didn't come up with the money.  That was strike two.  MACA finally stepped up to the plate and now I understand they have a base for a field.  This has been six years in the making.  Part of the problem was they didn't have a signed agreement in place.  So when it came time to dish out the money, the players may have changed in the meantime and nobody had a record of any agreement that might have been made.  This is the concern that the Slow-pitch Association has.  The Department of Public Works and Services is going to have to work with these stakeholders in regards to a new school and make sure that they are all taken care of, the town is consulted on anything that is going on with the new school.

Mr. Speaker, in the overall picture of a project of this size, a ball field may seem like small change, but important enough, Mr. Speaker, for the people that built this field to have me speak about it.  If it is that important an issue to them, Mr. Speaker, I find it is important enough for me to stand up here and speak to the issue and try and have some kind of a signed agreement in place so we don't have another situation that happened in Aklavik.  That cost them six years of time on the field, Mr. Speaker.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-14/,Robert C. McLeod,2007-05-15 07:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Extend Sitting Hours, Carried","Thank you, Madam Chair.  Once any information that the Minister can provide, does it have a timeline as to the earliest that they can expect to see a Dialysis Program up in the Beaufort-Delta?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-13/,Robert C. McLeod,2007-05-15 07:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Extend Sitting Hours, Carried","Thank you, Madam Chair.  I notice under the Health Services Program, Dialysis Program in the Stanton Territorial Hospital for $96,000.  Are there any plans to bring the Dialysis Program up to the Beaufort-Delta?  We don't have it right now.  My understanding is that we may need it soon.  Are there any plans to start investing some money into the Dialysis Program for the Beaufort-Delta?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-12/,Robert C. McLeod,2007-05-15 05:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-15(6): Delete $291,000 For Regional Resource Development Impact Advisor Positions, Defeated","Thank you, Mr. Chair.  It was interesting listening to all of the discussion going around the room here.  Had I known that the deletion of these two positions was going to bring the pipeline to a halt, the government to a standstill, then I wouldn't have moved it.  What I have been hearing is things won't happen unless we get these two positions.  I don't agree with that.  Two hundred ninety-one thousand dollars can go towards a couple of nurses in the communities.  Two hundred ninety-one

 thousand dollars could go to a dialysis machine in the Beaufort-Delta which is going to need one soon.  We have people in our communities.  We have community members, community leaders that will protect their people.  They don't need these advisors to do that.

The Minister stated that one of these positions is going to go in Inuvik.  I am a Member from Inuvik and I am thinking, well, he is taking a job away from Inuvik.  No, I am not taking the job away from Inuvik because there wasn't a job there to begin with.  What I am doing is I am trying to hold this government accountable.  I want to hold them accountable for every nickel they spend.  Otherwise, I might as well just get a bobblehead doll and sit here and flick his head like that and he could just sit there like that.

---Laughter

I appreciate the comments that went around the table.  I know there is a lot of work that needs to be done as far as studying the resource development impact.  We have enough advisors out there.  We have our own people that are advisors.  We have the Inuvialuit, the Gwich'in, the Sahtu, all the way down.  They have their own people as advisors.  To say that the Inuvialuit, the Gwich'in and that have asked for this money and have asked for these kinds of positions, well, they have also asked for treatment centres.  They have also asked for some other legitimate concerns and they don't get a cheque for $291,000 just like that.

So, Mr. Chair, I appreciate all the comments that went around the table, but the Northwest Territories is not going to come to a standstill because we don't have these two impact advisor positions.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-11/,Robert C. McLeod,2007-05-15 05:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-15(6): Delete $291,000 For Regional Resource Development Impact Advisor Positions, Defeated","Thank you, Mr. Chair. I wanted to move this motion because I feel that we have some positions already dedicated to resource development and with everything slowing down, I don't see the need, to be quite honest with you, to have two more regional development impact advisory positions in the regions. I am concerned as to where they would go. I have no idea if they are going to be going to Yellowknife, Hay River or Inuvik.  

I just feel, Mr. Chair, that we continue to come up with all these titles and put money into it and that money could be better spent, in my opinion, on programs. We have some programs out there that money could be put towards. You look in the paper, Mr. Chair, and you see some of the titles that they come up with and the amount of money that they are paid at. I am just starting to see that we are not in the job or the position of creating employment. It seems to me like it's too much of what we are doing lately and I really feel that this $291,000 could be better spent elsewhere and with the pipeline talk and all the resource development slowing down to a snail's pace, then I see no need for two regional impact advisory positions. I think we should have the capacity within the 4,600 employees of the GNWT to do the work that we are asking these two people to do. It's a lot of money, Mr. Chair. For that reason, I was more than happy to move this motion to delete the $291,000 and I will stand by it. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/15/robert-c-mcleod-10/,Robert C. McLeod,2007-05-15 05:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-15(6): Delete $291,000 For Regional Resource Development Impact Advisor Positions, Defeated","Thank you, Mr. Chair. Mr. Chair, I moved that $291,000 be deleted from the activity regional operations under the Department of Municipal and Community Affairs operations expenditures, not previously authorized, on page 11, for the provision of funding for two regional resource development impact advisor positions. Thank you, Mr. Chair."
