﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-30/,The Speaker,2021-03-03 15:00:00,Oral Questions,Question 634-19(2): Missing and Murdered Indigenous Women and Girls Action Plan,"Thank you, Minister. Final supplementary, Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-29/,The Speaker,2021-03-03 14:54:00,Oral Questions,Question 634-19(2): Missing and Murdered Indigenous Women and Girls Action Plan,"Thank you, Member for Yellowknife North. Minister responsible for the Status of Women."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-28/,The Speaker,2021-03-03 14:52:00,Oral Questions,Question 633-19(2): Stanton Territorial Hospital Sterilization of Instruments,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-27/,The Speaker,2021-03-03 14:49:00,Oral Questions,Question 633-19(2): Stanton Territorial Hospital Sterilization of Instruments,"Thank you, Member for Frame Lake. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-26/,The Speaker,2021-03-03 14:43:00,Oral Questions,Question 633-19(2): Stanton Territorial Hospital Sterilization of Instruments,"Thank you, Member for Frame Lake. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-25/,The Speaker,2021-03-03 14:41:00,Oral Questions,Question 632-19(2): Non-Insured Health Benefits and Dental Services,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-24/,The Speaker,2021-03-03 14:35:00,Oral Questions,Question 632-19(2): Non-Insured Health Benefits and Dental Services,"Thank you, Member for Inuvik Twin Lakes. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-23/,The Speaker,2021-03-03 14:33:00,Oral Questions,Question 631-19(2): Community Residency Policy,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-22/,The Speaker,2021-03-03 14:27:00,Oral Questions,Question 631-19(2): Community Residency Policy,"Thank you, Member for Kam Lake. Minister responsible for the Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-21/,The Speaker,2021-03-03 14:25:00,Oral Questions,Question 630-19(2): Systemic Racism in Government of the Northwest Territories Hiring,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-20/,The Speaker,2021-03-03 14:22:00,Oral Questions,Question 630-19(2): Systemic Racism in Government of the Northwest Territories Hiring,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-19/,The Speaker,2021-03-03 14:16:00,Oral Questions,Question 630-19(2): Systemic Racism in Government of the Northwest Territories Hiring,"Thank you, Member for Great Slave. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-18/,The Speaker,2021-03-03 14:14:00,Oral Questions,Question 629-19(2): Dental Services in Small Communities,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-17/,The Speaker,2021-03-03 14:11:00,Oral Questions,Question 629-19(2): Dental Services in Small Communities,Final supplementary. Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-16/,The Speaker,2021-03-03 14:05:00,Oral Questions,Question 629-19(2): Dental Services in Small Communities,"Thank you, Member for Nunakput. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-15/,The Speaker,2021-03-03 14:03:00,Members' Statements,Northern Addictions Treatment,"Thank you, Member for Monfwi. Members' statements. Item 4, returns to oral questions. Item 5, recognition of visitors in the gallery. Item 6, acknowledgements. Item 7, oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-14/,The Speaker,2021-03-03 14:01:00,Members' Statements,Missing and Murdered Indigenous Women and Girls and Systemic Racism,"Thank you, Member for Yellowknife North. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-13/,The Speaker,2021-03-03 13:59:00,Members' Statements,Stanton Territorial Hospital Sterilization of Instruments,"Thank you, Member for Frame Lake. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-12/,The Speaker,2021-03-03 13:57:00,Members' Statements,Systemic Racism,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-11/,The Speaker,2021-03-03 13:54:00,Members' Statements,Systemic Racism,"Thank you, Member for Deh Cho. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-10/,The Speaker,2021-03-03 13:52:00,Members' Statements,Dental Services in Small Communities,"Thank you, Member for Nunakput. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-9/,The Speaker,2021-03-03 13:50:00,Members' Statements,Personal Experience with Systemic Racism,"Thank you, Member for Thebacha. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-8/,The Speaker,2021-03-03 13:47:00,Members' Statements,Systemic Racism,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-7/,The Speaker,2021-03-03 13:45:00,Members' Statements,Systemic Racism,"Thank you, Member for Great Slave. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-6/,The Speaker,2021-03-03 13:43:00,Members' Statements,Systemic Racism in the Northwest Territories,"Thank you, Member for Kam Lake. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-5/,The Speaker,2021-03-03 13:41:00,Members' Statements,Systemic Racism in the Northwest Territories,"Thank you, Member for Hay River South. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-4/,The Speaker,2021-03-03 13:39:00,Ministers' Statements,Minister's Statement 128-19(2): Anti-Indigenous Racism in Health Care,"Thank you, Minister. Ministers' statements. Item 3, Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-3/,The Speaker,2021-03-03 13:37:00,Ministers' Statements,Minister's Statement 127-19(2): Anti-Racism Campaign,"Thank you, Minister. Ministers' statements. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-2/,The Speaker,2021-03-03 13:35:00,Ministers' Statements,Minister's Statement 126-19(2): Systemic Racism,"Thank you, Honourable Premier. Ministers' statements. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/the-speaker-1/,The Speaker,2021-03-03 13:33:00,Prayer,Prayer,"Item 2, Ministers' statements. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-50/,The Speaker,2021-03-03 02:39:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Wednesday, March 3, 2021, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 7:55 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-49/,The Speaker,2021-03-03 02:37:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you. Do we have a seconder? Member for Yellowknife South. All those in favour? All those opposed? Any abstentions? The motion is carried.

---Carried

Item 22, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-48/,The Speaker,2021-03-03 02:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 82-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Infrastructure - Deferral of Department (page 231), Carried","May I have the report of the Committee of the Whole, please? Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-47/,The Speaker,2021-03-02 15:54:00,Tabling of Documents,Tabled Document 335-19(2): Follow-up Letter for Oral Question 408-19(2): Use of Indigenous Languages in GNWT Workplaces,"Thank you, Minister. Tabling of documents. Item 15, notices of motion. Item 16, motions. Item 17, notices of motion for the first reading of bills. Item 18, first reading of bills. Item 19, second reading of bills. Item 20, consideration in Committee of the Whole of bills and other matters: Bill 3, An Act to Amend the Public Highways Act; Bill 12, An Act to Amend the Apprenticeship, Trades and Occupational Certification Act; Bill 13, An Act to Amend the Interpretation Act; Bill 14, An Act to Amend the Securities Act; Committee Report 8-19(2), Standing Committee on Rules and Procedures Report on Motion 5-19(2): Referral of Point of Privilege Raised by member for Monfwi on March 10, 2020; Committee Report 9-19(2), Standing Committee on Rules and Procedures Report on the Chief Electoral Officer's Report on the Administration of the 2019 Territorial General Election; Minister's Statement 77-19(2), National Housing Co-Investment Fund; Tabled Document 165-19(2), Government of the Northwest Territories Response to Committee Report 1-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 166-19(2), Government of the Northwest Territories Response to Committee Report 2-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 167-19(2), Government of the Northwest Territories Response to Committee Report 3-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 286-19(2), Main Estimates 2021-2022. Colleagues, by the authority given to me as Speaker by Motion 1-19(2), I hereby authorize the House to sit beyond the daily hour of adjournment to consider the business before the House, with Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-46/,The Speaker,2021-03-02 15:52:00,Oral Questions,Question 628-19(2): Online Campground Bookings and Season Opening,"Thank you, Minister. Colleagues, our time for oral questions has expired. Item 10, written questions. Item 11, returns to written questions. Item 12, replies to Commissioner's address. Item 13, petitions. Item 14, tabling of documents. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-45/,The Speaker,2021-03-02 15:49:00,Oral Questions,Question 628-19(2): Online Campground Bookings and Season Opening,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-44/,The Speaker,2021-03-02 15:43:00,Oral Questions,Question 628-19(2): Online Campground Bookings and Season Opening,"Thank you, Member for Kam Lake. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-43/,The Speaker,2021-03-02 15:41:00,Oral Questions,Question 627-19(2): Regulatory System for Contaminated Oil and Gas Sites,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-42/,The Speaker,2021-03-02 15:38:00,Oral Questions,Question 627-19(2): Regulatory System for Contaminated Oil and Gas Sites,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-41/,The Speaker,2021-03-02 15:32:00,Oral Questions,Question 627-19(2): Regulatory System for Contaminated Oil and Gas Sites,"Thank you, Member for Frame Lake. Minister of Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-40/,The Speaker,2021-03-02 15:30:00,Oral Questions,Question 626-19(2): Vendor Complaint Policy,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-39/,The Speaker,2021-03-02 15:27:00,Oral Questions,Question 626-19(2): Vendor Complaint Policy,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-38/,The Speaker,2021-03-02 15:21:00,Oral Questions,Question 626-19(2): Vendor Complaint Policy,"Thank you, Member for Kam Lake. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-37/,The Speaker,2021-03-02 15:19:00,Oral Questions,Question 625-19(2): Liver Awareness Month,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-36/,The Speaker,2021-03-02 15:16:00,Oral Questions,Question 625-19(2): Liver Awareness Month,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-35/,The Speaker,2021-03-02 15:10:00,Oral Questions,Question 625-19(2): Liver Awareness Month,"Thank you, Member for Great Slave. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-34/,The Speaker,2021-03-02 15:08:00,Oral Questions,Question 624-19(2): COVID-19 Rapid Testing across the Northwest Territories,"Thank you, Honourable Premier. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-33/,The Speaker,2021-03-02 15:06:00,Oral Questions,Question 624-19(2): COVID-19 Rapid Testing across the Northwest Territories,"Thank you, Member for Nunakput. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-32/,The Speaker,2021-03-02 15:04:00,Oral Questions,Question 624-19(2): COVID-19 Rapid Testing across the Northwest Territories,"Thank you, Minister. Final supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-31/,The Speaker,2021-03-02 14:58:00,Oral Questions,Question 624-19(2): COVID-19 Rapid Testing across the Northwest Territories,"Thank you, Member for Nunakput. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-30/,The Speaker,2021-03-02 14:56:00,Oral Questions,Question 623-19(2): COVID-19 Vaccine for Indigenous People,"Thank you, Minister. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-29/,The Speaker,2021-03-02 14:53:00,Oral Questions,Question 623-19(2): COVID-19 Vaccine for Indigenous People,"Thank you, Minister. Final supplementary. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-28/,The Speaker,2021-03-02 14:47:00,Oral Questions,Question 623-19(2): COVID-19 Vaccine for Indigenous People,"Thank you, Member for Inuvik Twin Lakes. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-27/,The Speaker,2021-03-02 14:45:00,Oral Questions,Question 622-19(2): Gahcho Kue Mine COVID-19 Outbreak,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-26/,The Speaker,2021-03-02 14:42:00,Oral Questions,Question 622-19(2): Gahcho Kue Mine COVID-19 Outbreak,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-25/,The Speaker,2021-03-02 14:36:00,Oral Questions,Question 622-19(2): Gahcho Kue Mine COVID-19 Outbreak,"Thank you, Member for Frame Lake. Minister responsible for the Workers' Safety and Compensation Commission."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-24/,The Speaker,2021-03-02 14:34:00,Oral Questions,Question 621-19(2): Housing for Seniors,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-23/,The Speaker,2021-03-02 14:31:00,Oral Questions,Question 621-19(2): Housing for Seniors,"Thank you, Minister. Colleagues, just to remind everyone to slow down a bit. Our interpreters may be having difficulty here. Also, be mindful for our other Members who still have to ask questions. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-22/,The Speaker,2021-03-02 14:25:00,Oral Questions,Question 621-19(2): Housing for Seniors,"Thank you, Member for Thebacha. Minister responsible for the Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-21/,The Speaker,2021-03-02 14:23:00,Oral Questions,Question 620-19(2): Public Restrooms on Highway No. 3,"Thank you, Minister. Oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-20/,The Speaker,2021-03-02 14:20:00,Oral Questions,Question 620-19(2): Public Restrooms on Highway No. 3,"Thank you, Minister. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-19/,The Speaker,2021-03-02 14:14:00,Oral Questions,Question 620-19(2): Public Restrooms on Highway No. 3,"Thank you, Member for Monfwi. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-18/,The Speaker,2021-03-02 14:12:00,Oral Questions,Question 619-19(2): Agriculture,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-17/,The Speaker,2021-03-02 14:09:00,Oral Questions,Question 619-19(2): Agriculture,"Thank you, Minister. Final supplementary. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-16/,The Speaker,2021-03-02 14:03:00,Oral Questions,Question 619-19(2): Agriculture,"Thank you, Member for Hay River South. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-15/,The Speaker,2021-03-02 14:01:00,Reports of Standing and Special Committees,"Motion to Receive and Adopt Committee Report 11-19(2), Carried","Thank you, Member for Kam Lake. The motion is in order and is non-debatable. All those in favour? All those opposed? Any abstentions? The motion is carried.

---Carried

Reports of standing and special committees. Item 7, returns to oral questions. Item 8, acknowledgements. Item 9, oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-14/,The Speaker,2021-03-02 13:59:00,Reports of Standing and Special Committees,Committee Report 11-19(2): Report on Bill 13: An Act to Amend the Interpretation Act,"Thank you, Member for Kam Lake. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-13/,The Speaker,2021-03-02 13:57:00,Reports of Committees on the Review of Bills,Bill 16: An Act to Amend the Income Tax Act,"Thank you, Member for Thebacha. Reports of committees on the review of bills. Item 6, reports of standing and special committees. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-12/,The Speaker,2021-03-02 13:55:00,Members' Statements,Rapid Testing Across the Northwest Territories,"Thank you, Member for Nunakput. Members' statements. Item 4, recognition of visitors in the gallery. Item 5, reports of committees on the review of bills. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-11/,The Speaker,2021-03-02 13:53:00,Members' Statements,Snow Castle Opening,"Thank you, Member for Yellowknife North. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-10/,The Speaker,2021-03-02 13:51:00,Members' Statements,Vendor Complaint Policy,"Thank you, Member for Kam Lake. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-9/,The Speaker,2021-03-02 13:49:00,Members' Statements,Liver Awareness Month,"Thank you, Member for Great Slave. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-8/,The Speaker,2021-03-02 13:47:00,Members' Statements,Preventing Liabilities,"Thank you, Member for Frame Lake. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-7/,The Speaker,2021-03-02 13:45:00,Members' Statements,Housing for Seniors,"Thank you, Member for Thebacha. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-6/,The Speaker,2021-03-02 13:42:00,Members' Statements,COVID-19 Vaccine for Indigenous People,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-5/,The Speaker,2021-03-02 13:40:00,Members' Statements,Agriculture,"Thank you, Member for Hay River South. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-4/,The Speaker,2021-03-02 13:38:00,Members' Statements,Public Restroom Facilities on Highway No. 3 between Behchoko and Yellowknife,"Thank you, Member for Monfwi. Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-3/,The Speaker,2021-03-02 13:36:00,Ministers' Statements,Minister's Statement 125-19(2): Firefighter Recognition,"Thank you, Minister. Ministers' statements. Item 3, Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-2/,The Speaker,2021-03-02 13:34:00,Ministers' Statements,Minister's Statement 124-19(2): Acknowledgement of Engineering and Geoscience Week,"Thank you, Minister. Ministers' statements. Minister of Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/the-speaker-1/,The Speaker,2021-03-02 13:32:00,Prayer,Prayer,"Colleagues, before we begin today, I just wanted to say a few words. As Speaker of the Northwest Territories Legislative Assembly, I wish to convey my condolences to the family of Darius Elias, the Vuntut Gwitchin people, and the Yukon Legislative Assembly. A celebration of life for Mr. Elias is being held this afternoon in Whitehorse.

Mr. Elias served as MLA for the Vuntut Gwitchin riding in Yukon for 10 years. He also served as deputy chief of the Vuntut Gwitchin. His riding included the community of Old Crow, a part of the Yukon with deep connections to the Gwich'in people and communities of the Northwest Territories.

Mr. Elias was well known and respected on both sides of the Yukon and Northwest Territories border. Known as much for his humour as for his intellect, he was a strong advocate for the Gwich'in people and the protection of the Porcupine caribou herd. His presence, laughter, and leadership will be missed, not to mention his love for hockey. Many of the Members here knew Mr. Elias and became great good friends with him. He will be deeply missed. Our thoughts and prayers are with the family and community at this time. Mahsi. Item 2, Ministers' statements. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-56/,The Speaker,2021-03-02 00:06:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Tuesday, March 2, 2021, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 6:00 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-55/,The Speaker,2021-03-02 00:04:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Seconder? Member for Nunakput. All those in favour? All those opposed? Any abstentions? The motion is carried.

---Carried

Item 23, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-54/,The Speaker,2021-03-02 00:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","May I please have the report of Committee of the Whole, Member for Inuvik Twin Lakes?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-53/,The Speaker,2021-03-01 16:08:00,Notices of Motion,Motion 29-19(2): Systemic Racism,"Thank you, Member for Thebacha. Notices of motion. Item 16, motions. Item 17, notions of motion for the first reading of bills. Item 18, first reading of bills. Item 19, second reading of bills. Item 20, consideration in Committee of the Whole of bills and other matters: Bill 3, An Act to Amend the Public Highways Act; Committee Report 8-19(2), Standing Committee on Rules and Procedures Report on Motion 5-19(2), Referral of Point of Privilege Raised by Member for Monfwi on March 10, 2020; Committee Report 9-19(2), Standing Committee on Rules and Procedures Report on the Chief Electoral Officer's Report on the Administration of the 2019 Territorial General Election; Minister's Statement 77-19(2), National Housing Co‐Investment Fund; Tabled Document 165-19(2), Government of the Northwest Territories Response to Committee Report 1-19(2), Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 166-19(2), Government of the Northwest Territories Response to Committee Report 2-19(2), Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 167-19(2), Government of the Northwest Territories Response to Committee Report 3-19(2), Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; and Tabled Document 286-19(2), Main Estimates 2021-2022, with the Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-52/,The Speaker,2021-03-01 16:06:00,Tabling of Documents,"Tabled Document 334-19(2): Letter dated February 24, 2021, from Midwives Association of the Northwest Territories to Minister of Health and Social Services regarding Increased Funding for Midwifery Services in the 2021/2022 Budget","Thank you, Member for Frame Lake. Tabling of documents. Item 15, notices of motion. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-51/,The Speaker,2021-03-01 16:04:00,Tabling of Documents,"Tabled Document 329-19(2): Summary of GNWT Response to Dominion Diamond Mines Creditor Protection Process and Ekati Diamond Mine Sale Tabled Document 330-19(2): Outstanding Payments Dominion Diamond Group of Companies/Arctic Canadian Diamond Company as of February 3, 2021 Tabled Document 331-19(2): Executive Summary - Public Procurement Policies for the Government of the Northwest Territories Tabled Document 332-19(2): Discussion Paper for the Review of Public Procurement Policies for the Government of the Northwest Territories Tabled Document 333-19(2): Follow-up Letter for Oral Question 494-19(2): Economic Recovery","Thank you, Minister. Tabling of documents. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-50/,The Speaker,2021-03-01 16:02:00,Reports of Standing and Special Committees,"Motion to Receive Committee Report 9-19(2) and Move into Committee of the Whole, Carried","Thank you, Member for Nunakput. The motion is in order and is nondebatable. All those in favour? All those opposed? Any abstentions?

---Carried

The report on Bill 3, An Act to Amend the Public Highways Act, will be moved into Committee of the Whole. Thank you. Reports of standing and special committees. Item 14, tabling of documents. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-49/,The Speaker,2021-03-01 16:00:00,Reports of Standing and Special Committees,Committee Report 10-19(2): Report on Bill 3: An Act to Amend the Public Highways Act,"Thank you, Member for Nunakput. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-48/,The Speaker,2021-03-01 15:58:00,Return to Written Questions,Return to Written Question 22-19(2): Financial Obligations for the Ekati Mine to the Government of the Northwest Territories,"Thank you, Mr. Clerk. Returns to written questions. Item 10, replies to Commissioner's address. Item 11, petitions. Item 12, reports of committees on the review of bills. Item 13, reports of standing and special committees. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-47/,The Speaker,2021-03-01 15:56:00,Oral Questions,Question 618-19(2): Mineral Resource Exploration and Development,"Thank you, Minister. Colleagues, our time for oral questions has expired. Item 8, written questions. Item 9, returns to written questions. Mr. Clerk."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-46/,The Speaker,2021-03-01 15:53:00,Oral Questions,Question 618-19(2): Mineral Resource Exploration and Development,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-45/,The Speaker,2021-03-01 15:47:00,Oral Questions,Question 618-19(2): Mineral Resource Exploration and Development,"Thank you, Member for Kam Lake. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/the-speaker-44/,The Speaker,2021-03-01 15:45:00,Oral Questions,"Question 617-19(2): Bill C-92: An Act Respecting First Nations, Inuit and Metis Children, Youth and Families","Thank you, Minister. Oral questions. Member for Kam Lake."
