﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-118/,The Chair,2024-06-07 22:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-117/,The Chair,2024-06-07 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-116/,The Chair,2024-06-07 22:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-115/,The Chair,2024-06-07 22:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member for the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-114/,The Chair,2024-06-07 22:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-113/,The Chair,2024-06-07 22:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Member from Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-112/,The Chair,2024-06-07 22:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","I take it that was the last question, or you had more questions? Okay, thank you. I'll go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-111/,The Chair,2024-06-07 22:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-110/,The Chair,2024-06-07 22:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-109/,The Chair,2024-06-07 22:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. To the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-108/,The Chair,2024-06-07 22:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-107/,The Chair,2024-06-07 22:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-106/,The Chair,2024-06-07 22:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-105/,The Chair,2024-06-07 22:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-104/,The Chair,2024-06-07 22:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",I'll go to the Member from from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-103/,The Chair,2024-06-07 22:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-102/,The Chair,2024-06-07 22:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Moving on to wildlife and forest management, beginning on page 104 with information items on page 108. Are there any questions? I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-101/,The Chair,2024-06-07 22:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Moving on to regulatory assessment and authorizations, beginning on page 100 with information items on page 103. Are there any questions? Seeing no further questions, please turn to page 101.

Environment and Climate Change, regulatory assessment and authorization, operations expenditure summary, 2024-2025 Main Estimates, $10,339,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-100/,The Chair,2024-06-07 22:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Moving on to the regional operation, beginning on page 97 with information items on page 99. Are there any questions? No further questions, please turn to page 98.

Environment and Climate Change, regional operations, operations expenditure summary, 2024-2025 Main Estimates, $7,212,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-99/,The Chair,2024-06-07 22:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. No further questions, please turn to page 93.

Environment and Climate Change, policy and strategic planning, operations expenditure summary, 2024-2025 Main Estimates, $13,322,000.

Read this part out again. The Environment and Climate Change, policy and strategic planning, operations expenditure summary, 2024-2025 Main Estimates, $13,332,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-98/,The Chair,2024-06-07 22:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-97/,The Chair,2024-06-07 22:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-96/,The Chair,2024-06-07 22:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-95/,The Chair,2024-06-07 22:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. To the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-94/,The Chair,2024-06-07 22:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-93/,The Chair,2024-06-07 22:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. To the Minister to the question.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-92/,The Chair,2024-06-07 21:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member for the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-91/,The Chair,2024-06-07 21:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-90/,The Chair,2024-06-07 21:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-89/,The Chair,2024-06-07 21:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-88/,The Chair,2024-06-07 21:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-87/,The Chair,2024-06-07 21:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. To the Minister to the question.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-86/,The Chair,2024-06-07 21:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go back to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-85/,The Chair,2024-06-07 21:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-84/,The Chair,2024-06-07 21:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-83/,The Chair,2024-06-07 21:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-82/,The Chair,2024-06-07 21:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. I'll go to the Member from Great Slave. No further questions?

Next on my list I have the Member from Sahtu."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-81/,The Chair,2024-06-07 21:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. To the Minister to the question.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-80/,The Chair,2024-06-07 21:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-79/,The Chair,2024-06-07 21:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-78/,The Chair,2024-06-07 21:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go back to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-77/,The Chair,2024-06-07 21:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-76/,The Chair,2024-06-07 21:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Moving on to policy and strategic planning, beginning on page 92 with information items on page 96. Are there any questions? I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-75/,The Chair,2024-06-07 21:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Okay, thank you. Is there any further questions? Seeing none, please turn to page 84.

Environment and Climate Change, corporate management, operations expenditure summary -- no further questions? Please turn to page 88.

Environment and Climate Change, environmental management, monitoring and climate change, operations expenditure summary, 2024-2025 Main Estimates, $21,815,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-74/,The Chair,2024-06-07 21:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-73/,The Chair,2024-06-07 21:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-72/,The Chair,2024-06-07 21:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-71/,The Chair,2024-06-07 21:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll look to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-70/,The Chair,2024-06-07 21:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-69/,The Chair,2024-06-07 21:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll look to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-68/,The Chair,2024-06-07 21:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. Over to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-67/,The Chair,2024-06-07 21:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-66/,The Chair,2024-06-07 21:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-65/,The Chair,2024-06-07 21:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-64/,The Chair,2024-06-07 21:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Next on my list I've got the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-63/,The Chair,2024-06-07 21:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-62/,The Chair,2024-06-07 20:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-61/,The Chair,2024-06-07 20:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","I'll go to the Member from Great Slave.

Okay, I'm going to go to the Member from the Deh Cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-60/,The Chair,2024-06-07 20:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-59/,The Chair,2024-06-07 20:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-58/,The Chair,2024-06-07 20:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-57/,The Chair,2024-06-07 20:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",No further questions. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-56/,The Chair,2024-06-07 20:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-55/,The Chair,2024-06-07 20:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-54/,The Chair,2024-06-07 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member for the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-53/,The Chair,2024-06-07 20:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'm going to go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-52/,The Chair,2024-06-07 20:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-51/,The Chair,2024-06-07 20:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-50/,The Chair,2024-06-07 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-49/,The Chair,2024-06-07 20:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-48/,The Chair,2024-06-07 20:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. Any further questions? I'm going to go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-47/,The Chair,2024-06-07 20:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-46/,The Chair,2024-06-07 20:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-45/,The Chair,2024-06-07 20:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. To the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-44/,The Chair,2024-06-07 20:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-43/,The Chair,2024-06-07 20:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-42/,The Chair,2024-06-07 20:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",I'll go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-41/,The Chair,2024-06-07 20:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried",Thank you. I'll go to the Minister to the question.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/7/the-chair-40/,The Chair,2024-06-07 20:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 27-20(1): Tabled Document 93-20(1): 2024-2025 Main Estimates - Legislative Assembly - Deferral of Legislative Assembly, Carried","Thank you. Moving on to the environmental management, monitoring and climate change, beginning on page 87 with information items on 91. Are there any questions? No further questions, please turn to page -- oh I'm sorry, my apologies. I'll go to the Member for Yellowknife North."
