﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-110/,The Chair,2024-05-31 01:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-109/,The Chair,2024-05-31 01:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-108/,The Chair,2024-05-31 01:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-107/,The Chair,2024-05-31 01:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-106/,The Chair,2024-05-31 01:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. I'm going to go to the Member from from YK North. Sorry, Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-105/,The Chair,2024-05-31 01:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-104/,The Chair,2024-05-31 01:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I want to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-103/,The Chair,2024-05-31 01:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'll go back to the Member from Sahtu. Is there any further questions?
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-102/,The Chair,2024-05-31 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-101/,The Chair,2024-05-31 01:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-100/,The Chair,2024-05-31 01:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-99/,The Chair,2024-05-31 01:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-98/,The Chair,2024-05-31 01:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-97/,The Chair,2024-05-31 01:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go back to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-96/,The Chair,2024-05-31 01:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-95/,The Chair,2024-05-31 01:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go back to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-94/,The Chair,2024-05-31 01:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-93/,The Chair,2024-05-31 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. Moving on to the policing services on page 319. Are there any questions? I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-92/,The Chair,2024-05-31 01:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. Okay, no further questions, we'll continue on. No further questions, okay, so please turn to page 317. Justice, Office of the Regulator of Oil and Gas, operations expenditures summary, 2024-2025 Main Estimates, $1,230,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-91/,The Chair,2024-05-31 01:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-90/,The Chair,2024-05-31 01:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-89/,The Chair,2024-05-31 01:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. Go back to the Member from Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-88/,The Chair,2024-05-31 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I want to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-87/,The Chair,2024-05-31 00:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-86/,The Chair,2024-05-31 00:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-85/,The Chair,2024-05-31 00:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-84/,The Chair,2024-05-31 00:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-83/,The Chair,2024-05-31 00:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-82/,The Chair,2024-05-31 00:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Question has been called. All those in favour? All those opposed? The motion is carried. Consideration of the Department of Justice, operational expenditures, 2024-2025 Main Estimates, legal aid services, deferred.

---Carried

We will now move to the next key activity. Thank you. Moving on to the Office of the Regulator of Oil and Gas Operation on page 316, with information item on page 318. Are there any questions? I'm going to go to the Member from Yellowknife North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-81/,The Chair,2024-05-31 00:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",The motion is in order. To the motion.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-80/,The Chair,2024-05-31 00:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. All right, is there any other Members that want to make comments? If not, I'd like to continue on.

No further questions, please turn to page 314. Justice, legal services, operational expenditures summary, 2024-2025, main estimates, $7,645,000. Does the committee agree?

Oh hang on. We had -- we'll go back to -- we'll go back up here. We'll go back to the Member from Inuvik Boot Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-79/,The Chair,2024-05-31 00:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-78/,The Chair,2024-05-31 00:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-77/,The Chair,2024-05-31 00:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-76/,The Chair,2024-05-31 00:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-75/,The Chair,2024-05-31 00:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Now on my next -- on the list here is I have got Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-74/,The Chair,2024-05-31 00:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-73/,The Chair,2024-05-31 00:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-72/,The Chair,2024-05-31 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-71/,The Chair,2024-05-31 00:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-70/,The Chair,2024-05-31 00:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-69/,The Chair,2024-05-31 00:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-68/,The Chair,2024-05-31 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the director.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-67/,The Chair,2024-05-31 00:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-66/,The Chair,2024-05-31 00:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Next on my list I got here is Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-65/,The Chair,2024-05-31 00:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-64/,The Chair,2024-05-31 00:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-63/,The Chair,2024-05-31 00:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Go back to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-62/,The Chair,2024-05-31 00:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Go the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-61/,The Chair,2024-05-31 00:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-60/,The Chair,2024-05-31 00:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-59/,The Chair,2024-05-31 00:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-58/,The Chair,2024-05-31 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-57/,The Chair,2024-05-30 23:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-56/,The Chair,2024-05-30 23:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-55/,The Chair,2024-05-30 23:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Moving onto the legal aid services beginning on page 313 with the information items on page 315. Are there any questions? I'm going to go to the Member from Yellowknife North.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-54/,The Chair,2024-05-30 23:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you.

Moving on to court services, beginning on page 310, information items on page 312. Are there any questions?

Seeing none, no further questions, please turn to page 311. Justice, court services, operations expenditures summary, 2024-2025 Main Estimates, $15,765,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-53/,The Chair,2024-05-30 23:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. No further questions? I don't see none. I'll continue on.

Please turn to page 307, Justice, corrections, operations expenditures summary, 2024-2025 Main Estimates, $36,757,000. Does the committee agree?

If you could say it louder so that we could hear.

Thank you, I'll read it out again. And if you could speak up so we have it recorded.

Justice, corrections, operations expenditures, 2024-2025 Main Estimates, $36,757,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-52/,The Chair,2024-05-30 23:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-51/,The Chair,2024-05-30 23:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-50/,The Chair,2024-05-30 23:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from the Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-49/,The Chair,2024-05-30 23:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-48/,The Chair,2024-05-30 23:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-47/,The Chair,2024-05-30 23:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-46/,The Chair,2024-05-30 23:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to continue on now to the YK -- the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-45/,The Chair,2024-05-30 23:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Member Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-44/,The Chair,2024-05-30 23:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-43/,The Chair,2024-05-30 23:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-42/,The Chair,2024-05-30 23:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-41/,The Chair,2024-05-30 23:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-40/,The Chair,2024-05-30 23:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-39/,The Chair,2024-05-30 23:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-38/,The Chair,2024-05-30 23:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-37/,The Chair,2024-05-30 23:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Next on the list I have is the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-36/,The Chair,2024-05-30 23:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-35/,The Chair,2024-05-30 23:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-34/,The Chair,2024-05-30 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-33/,The Chair,2024-05-30 23:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-32/,The Chair,2024-05-30 23:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-31/,The Chair,2024-05-30 23:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Next on the list to speak, I have here the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-30/,The Chair,2024-05-30 23:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-29/,The Chair,2024-05-30 23:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-28/,The Chair,2024-05-30 23:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-27/,The Chair,2024-05-30 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-26/,The Chair,2024-05-30 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-25/,The Chair,2024-05-30 22:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-24/,The Chair,2024-05-30 22:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-23/,The Chair,2024-05-30 22:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-22/,The Chair,2024-05-30 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-21/,The Chair,2024-05-30 22:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'm going to go back to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-20/,The Chair,2024-05-30 22:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-19/,The Chair,2024-05-30 22:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-18/,The Chair,2024-05-30 22:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-17/,The Chair,2024-05-30 22:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/the-chair-16/,The Chair,2024-05-30 22:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Next on the list I have is Member from Range Lake.
