﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/bob-mcleod-2/,Bob McLeod,2019-05-24 11:11:00,Oral Questions,Question 714-18(3): Climate Change Action Plan,"Thank you, Mr. Speaker. The Taltson project is important for many reasons and, as the Member knows, we received considerable support from the federal government to help with the development of this project and the overall business case. As we told the Prime Minister, we want to be part of the overall solution in dealing with climate change. I think that the federal government recognizes, as does our government, the potential of the project as part of the overall climate change efforts.

The reality is that remote mines make up 50 percent of our emissions profile and need to be part of the solution now and in the future. Taltson is best positioned to reduce industrial emissions and stabilize the costs of energy, north and south of Great Slave Lake. If the project proceeds, we can certainly achieve our greenhouse gas emission targets and provide clean energy to resource development for the next 50 years. This is a major project, however, and we are in the early stages. The Minister of Infrastructure is leading the development of the business case, and several discussions have already taken place with the Canada Infrastructure Bank. I think that it is fair to say that they have considerable interest. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/bob-mcleod-3/,Bob McLeod,2019-05-24 11:13:00,Oral Questions,Question 714-18(3): Climate Change Action Plan,"I just want to correct the Member, as what he stated isn't quite accurate. The approach announced in July 2018 only applied to non-motive fuel, not the carbon tax that the large emitters would pay on motive fuels. I wouldn't want the public to be under the impression that the large emitters wouldn't be paying carbon tax. However, as the Member would be aware, the approach to carbon tax that we developed needs to be consistent with the federal backstop. The federal backstop has an approach to large emitters that charges the carbon price on their output. I think that we would want to make sure that our approach aligns generally with the approach that Canada has taken, but reflects our northern realities.

We have always said that we want to mitigate the impact of the carbon tax on the cost of living. That is why we are exempting aviation fuel, rebating the carbon tax on heating fuel, and introducing the cost-of-living offset benefit when we implement the carbon tax. Our made-in-the-Northwest-Territories approach will help mitigate the impacts of the carbon tax on residents, on small business, and on those larger industries that are classified as large emitters."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/bob-mcleod-4/,Bob McLeod,2019-05-24 11:15:00,Oral Questions,Question 714-18(3): Climate Change Action Plan,"Our government went through a very long consultative process and responded to what we heard. Through a review of climate change programs in Canadian jurisdictions, it was evident that the most important factors in the success of these programs were leadership and the authority to act.

Addressing climate change is a priority of this government. We have developed both a Climate Change Strategic Framework and Action Plan, which is linked to our work to reduce greenhouse gas emissions through the energy plan. Further, we have organized ourselves so that climate change is considered in all programs and at all levels of authority; director-level, ADM, deputy minister, and ministerial committees have been established. This leadership structure will focus government efforts as we move into the implementation phase of these strategies and plans."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/bob-mcleod-5/,Bob McLeod,2019-05-24 11:18:00,Oral Questions,Question 714-18(3): Climate Change Action Plan,"Addressing climate change is a priority of the 18th Legislative Assembly. Within the life of this government, we have developed both a Climate Change Strategic Framework and Action Plan, which is linked to our work to reduce greenhouse gas emissions through the energy plan. The Government of the Northwest Territories is now poised to take real action over the next five years and make progress on our transition to a lower-carbon economy, improving our knowledge of climate change impacts, and building resilience in adapting to climate change. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/bob-mcleod-1/,Bob McLeod,2019-05-27 14:58:00,Oral Questions,Question 726-18(3): Reconciliation and Co-Drafting Legislation,"Thank you, Mr. Speaker. What I have been hearing is it's been working quite well. The intergovernmental forum, we are in kind of a push-pull situation, where our Aboriginal government partners are saying that we are having too much legislation or it's going too fast on the one hand and, on the other hand, our colleagues here in this House have been asking for more and more legislation. We are kind of in a unique push-pull situation, where I guess we all have to manage it to get things done."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/bob-mcleod-2/,Bob McLeod,2019-05-27 15:00:00,Oral Questions,Question 726-18(3): Reconciliation and Co-Drafting Legislation,"As with many things, this has been an evolving process. At one time, government did all of the drafting of legislation, and then we got into settlement of land claims and self-government. In those cases, we had Aboriginal governments that participated in the drafting of legislation. I think it was further advanced where, as a condition of devolution, we agreed to an intergovernmental process whereby we would work with Aboriginal governments that signed on to devolution for specific legislation or, as we called it, ""mirror legislation"" to develop made-in-the-North legislation.

Also, in specific cases, specific legislation, for example the Wildlife Act, which took about 25 years to develop and bring to fruition, and also Species at Risk, where we started out with consultation, at the end, it involved all of the Aboriginal governments and their lawyers. I think it's still evolving. With a lot of the changes that are happening in the federal government, I think we are also taking a wait-and-see where they are going with a lot of their initiatives, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/bob-mcleod-3/,Bob McLeod,2019-05-27 15:02:00,Oral Questions,Question 726-18(3): Reconciliation and Co-Drafting Legislation,"It's getting kind of late in the day for this Legislative Assembly. We have been participating with the federal government on the development of their Indigenous rights framework, which we are now aware that that will be pushed back until the next federal government. We are in a situation where we are now doing a review of our Indigenous government relations, and the purpose of this review will be to identify best practices and areas where we can improve our Indigenous relations across the government. Our expectation is that we will complete it before the 18th Assembly, and our expectation is the findings will be made available to the 19th Assembly to further shape and strengthen the Government of the Northwest Territories' Indigenous government relations."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/bob-mcleod-4/,Bob McLeod,2019-05-27 15:05:00,Oral Questions,Question 726-18(3): Reconciliation and Co-Drafting Legislation,"Yes, we did hear that lack of capacity and requests for more resources very loud and clear. I should point out, as the Member has said, we have been engaged in collaborative legislative development with the Northwest Territories' Indigenous governments as part of the evolution of the devolution-related legislation, and this has included early discussions to inform key elements of legislation and sharing drafts to ensure that their perspectives are understood and incorporated.

Collaborative development, when we are doing that work, we have to remember that, although we work collaboratively with Indigenous governments, we also consult with those same Indigenous governments to ensure that their Aboriginal rights are not being adversely impacted. At the end of the day, the final decisions on NWT legislation rest with this Legislative Assembly, so, with what the Member is suggesting, that is an area that we have to innovate to make it happen. In the past, when we put into effect land claims legislation, we have had to work with the Aboriginal governments who primarily wrote their legislation, and we had to make some special arrangements in this Legislative Assembly so that it would go through. However, we have and will continue to bring to the table the perspective of Indigenous governments in this area. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/bob-mcleod-1/,Bob McLeod,2019-05-28 15:59:00,Oral Questions,Question 740-18(3): Naming of Government Buildings,"Thank you, Mr. Speaker. Northwest Territories residents were invited to submit their ideas for naming the Government of the Northwest Territories-owned buildings through an ad campaign that started the week of February 18th. Nominations were open until the 15th of March. I am pleased to advise the Member and this House that the Government of the Northwest Territories has received a total of 89 naming ideas from the public for the naming of three government office buildings located in Fort Simpson, Inuvik, and Yellowknife."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/bob-mcleod-2/,Bob McLeod,2019-05-28 16:01:00,Oral Questions,Question 740-18(3): Naming of Government Buildings,"Twenty-two submissions were for the Inuvik government building, three submissions were received for the Fort Simpson government building, and 64 submissions were received for the Yellowknife government building. The campaign to name these buildings was launched with a website, in the newspaper, and on social media platforms. Letters were also sent to the Standing Committee on Priorities and Planning as well as Indigenous governments and municipal heritage committees. The guidelines for selecting names for Government of the Northwest Territories-owned office buildings sets out how the nominations will be evaluated. Nominations received in honour of deceased persons who have made significant contributions to public life and the well-being of residents are also eligible for consideration."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/bob-mcleod-3/,Bob McLeod,2019-05-28 16:03:00,Oral Questions,Question 740-18(3): Naming of Government Buildings,"Each nomination will be considered based on how the proposed building name reflects historical, cultural, and geographic significance. The submissions have been referred to the Northwest Territories Honours Advisory Council to provide a recommendation to the Executive Council on a name for each of the three government office buildings. Executive Council will consider the recommendations once they are received."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/bob-mcleod-4/,Bob McLeod,2019-05-28 16:06:00,Oral Questions,Question 740-18(3): Naming of Government Buildings,"My expectation is that we should expect something within the next few months, hopefully before the August session. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/bob-mcleod-1/,Bob McLeod,2019-05-30 13:35:00,Ministers' Statements,Minister's Statement 193-18(3): Offshore Oil and Gas Negotiations,"Mr. Speaker, I am pleased to update this Assembly on negotiations toward the shared management of oil and gas resources in the Northwest Territories offshore.

Mr. Speaker, beginning in the late 1980s, the Government of Canada committed to negotiating a Government of the Northwest Territories role in the management of oil and gas in the Northwest Territories offshore. More recently, the Devolution Agreement of 2013 committed Canada and the Government of the Northwest Territories, with the participation of the Inuvialuit Regional Corporation, to commence negotiations within 60 days for the management of oil and gas resources and the sharing of revenues in the offshore. Suffice it to say, the Northwest Territories has been waiting a long time, more than a generation, for these negotiations to start.

Despite previous commitments for negotiations, in 2016, Canada's unilateral federal moratorium on offshore oil and gas activity was imposed without any consultation. This action underscored the importance of the Government of the Northwest Territories seizing a role in decisions about Northwest Territories offshore oil and gas resources.

Mr. Speaker, the shared management regime that will result from these negotiations will ensure that decisions about offshore oil and gas are no longer made unilaterally. It will ensure that unilateral decisions like the one made in 2016 become a thing of the past. The negotiation of the management of offshore oil and gas resources and the sharing of revenues will also ensure that important decisions that directly impact the lives of Northwest Territories residents will include Northwest Territories decision-makers who have direct knowledge of northern circumstances.

Offshore agreements elsewhere in Canada have ensured these decisions are no longer driven solely by federal politics. These negotiations will provide the jurisdictional authority for the Northwest Territories to have a stay in how and when offshore development will occur.

Mr. Speaker, I am happy to report that, earlier this year, all four parties, Canada, the Government of the Northwest Territories, the Inuvialuit Regional Corporation, and the Government of Yukon identified negotiators and readied themselves to begin negotiations. On April 12th to14th, the first negotiating session occurred in Inuvik.

Mr. Speaker, it is both significant and appropriate that negotiations began in Inuvik. Historically, Inuvik has been a service center for oil and gas activity in the Beaufort Sea. Many residents of Inuvik have a great deal of experience in the oil and gas sector, and have also worked alongside industry to ensure that our Arctic coast and waters aren't put at risk. They have experienced the benefits, and borne the impacts, particularly, as is the case now, during periods of low activity. It is important to remember that oil and gas activity in the Northwest Territories offshore is not new; these activities have been occurring in the Beaufort offshore for more than 40 years.

An offshore agreement is one of the final missing pieces from the complete devolution of province-like authority over natural resources. It will give us decision-making authority with respect to the offshore comparable to what our fellow Canadians in Nova Scotia and Newfoundland and Labrador have been enjoying for decades. Further, that these negotiations include the Inuvialuit Regional Corporation as a party at the table is certainly a first for these kinds of negotiations in Canada.

Mr. Speaker, we are in the very early stages of these negotiations, but that they have commenced is important and we are committed to keeping the Assembly up to date as progress occurs. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/bob-mcleod-2/,Bob McLeod,2019-05-30 14:20:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize a Page from Yellowknife South, Andrea Geraghty, and all of the other Pages who have been here for the past three weeks. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/bob-mcleod-3/,Bob McLeod,2019-05-30 14:26:00,Oral Questions,Question 752-18(3): Northwest Passage Discussions,"Thank you, Mr. Speaker. I have spoken publicly that the Arctic needs to be higher on the Government of Canada's agenda. The Government of Nunavut is supportive of this message. I am committed to raising the issue of strengthening Canada's position in the Arctic with Premier Savikataaq of Nunavut and Premier Silver of Yukon when we meet in early June. The geopolitical context of the Arctic is shifting, and I anticipate that recent events, like the statements made by the United States on the Northwest Passage, will be raised and create an interesting discussion. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/bob-mcleod-4/,Bob McLeod,2019-05-30 14:28:00,Oral Questions,Question 752-18(3): Northwest Passage Discussions,"I had called for a national debate on the future of the Arctic a year ago, but I have not yet had any direct discussions with the Prime Minister on this issue, though I have been clear in my statements in this legislature and publicly that I think that Canada needs to take steps to strengthen its position in the Arctic."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/bob-mcleod-5/,Bob McLeod,2019-05-30 14:30:00,Oral Questions,Question 752-18(3): Northwest Passage Discussions,"All of the major federal political parties should have platform positions on how to strengthen Canada's position in the Arctic. I am working to raise the profile of the Arctic, and will look at many opportunities including letters to the political party leaders to get this issue the attention it deserves in the upcoming federal election. I should point out that, four years ago, we wrote letters to all of the political parties and their leaders, and we had very good, detailed responses to the questions that we raised, so it's certainly a good way to getting attention during the federal elections."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/bob-mcleod-1/,Bob McLeod,2019-08-13 13:33:00,Ministers' Statements,Minister's Statement 213-18(3): Minister Absent from the House,"Mr. Speaker, I wish to advise the Members that the Honourable Glen Abernethy will be absent in the House today due to illness. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/bob-mcleod-2/,Bob McLeod,2019-08-13 15:17:00,Oral Questions,Question 796-18(3): Letter to Prime Minister Co-signed with Conservative Premiers,"Thank you, Mr. Speaker. I haven't seen the letter that the Member tabled as of yet. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/bob-mcleod-3/,Bob McLeod,2019-08-13 15:19:00,Oral Questions,Question 796-18(3): Letter to Prime Minister Co-signed with Conservative Premiers,"We all spent about six months working together on developing a mandate for the Government of the Northwest Territories. As part of signing this letter, it was to promote five mandate items that were in the mandate. The work with some of the Premiers related to Bill C-69 also allowed me to advance Northwest Territories interests, including ensuring efficient and effective regulatory process for transboundary projects and in the Inuvialuit Settlement Region; also to promote oil and gas; and also mining and other significant projects. Why it was so critical, I felt, is because it would apply to projects critical to the Northwest Territories' economic future and where major projects could conceivably be subjected to two full assessments.

If the Government of the Northwest Territories wants a pipeline built to Alberta, BC, or north through the ISR, or a hydroelectric transmission line built to Alberta or Saskatchewan, or a Slave Province road connected to Nunavut, the Impact Assessment Act provided for under Bill C-69 will apply. We adhere to the principle of one project, one assessment, and we will continue to work towards that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/bob-mcleod-4/,Bob McLeod,2019-08-13 15:21:00,Oral Questions,Question 796-18(3): Letter to Prime Minister Co-signed with Conservative Premiers,"With the five mandate items that directed that we make progress in a number of areas, including oil and gas and also investments in our natural resources, in our view, if the energy sector in southern Canada disappears, then there is very little hope for further investments in oil and gas in the Northwest Territories, and it would affect future developments.

I felt that it was important to make sure that our concerns were addressed. It is very difficult for a small territory to get their interests addressed at a national level, and so I have made it a practice to work with all three of the leading parties in Canada to make sure that our interests are represented and, also, working very closely with my Premier colleagues in Canada to help us advance our interests."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/bob-mcleod-5/,Bob McLeod,2019-08-13 15:24:00,Oral Questions,Question 796-18(3): Letter to Prime Minister Co-signed with Conservative Premiers,"There was no breach involved whatsoever. Five mandate items were all agreed to by this Assembly. It is in the mandate of the Government of the Northwest Territories. I will be tabling the mandate document before the end of this sitting. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/bob-mcleod-6/,Bob McLeod,2019-08-13 15:39:00,Oral Questions,Question 798-18(3): Relationship between Ka'a'gee Tu First Nation/Kakisa and the Government of the Northwest Territories,"Thank you, Mr. Speaker. The Government of the Northwest Territories is happy to work with the Ka'a'gee Tu First Nation to advance their priorities. I certainly agree with the notion that building a better relationship will lead to new possibilities. Each community develops its own infrastructure plan supported by Government of the Northwest Territories funding. MACA provides advice and support on projects and priorities.

We are happy to continue these discussions and look for opportunities to leverage federal funding to achieve the community's priorities. One challenge we all face as leaders is the reality of having more priorities than funding. MACA can support some of the critical analysis required to ensure the local development of their capital plans that will reflect their priorities. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/bob-mcleod-7/,Bob McLeod,2019-08-13 15:41:00,Oral Questions,Question 798-18(3): Relationship between Ka'a'gee Tu First Nation/Kakisa and the Government of the Northwest Territories,"Each region has a regional management team, and we also have a regional director; one in the north and one in the south. Our regional management team is committed to continuing engagement with the community. Departments such as MACA and the NWT Housing Corporation have committed to ongoing support and engagement. We want to ensure that our engagement is effective. The regional management committee will work to expand these engagements into other areas of priority as identified by the community.

The fact that we are only a couple of weeks away before the writ is dropped, I don't anticipate that there will be any political visits or engagement with the community. I expect that early in the new 19th Assembly, there will be lots of opportunities for future engagement with the Ka'a'gee Tu First Nation."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/bob-mcleod-8/,Bob McLeod,2019-08-13 15:43:00,Oral Questions,Question 798-18(3): Relationship between Ka'a'gee Tu First Nation/Kakisa and the Government of the Northwest Territories,"I guess it's a fine line that we walk because we try to respect the regional Aboriginal government, such as the Dehcho First Nation. We do not want to be seen as dividing and conquering, so we work with the regional Aboriginal government. In this case, in reference to the K'atlodeeche First Nation, they are no longer part of the Dehcho First Nation. They have signed on to the devolution agreement of 2014, and they are part of our intergovernmental counsel. We have also signed a formal government-to-government arrangement by signing an MoU with the K'atlodeeche First Nation, which we formalize this, regular meetings on an annual basis, and to work out on different priorities and issues. I guess I should also raise the fact that the on-reserve/off-reserve issue also complicates the matter because the K'atlodeeche First Nation is also on reserve, so it does make it very complex, so that is the difference in engagement."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/bob-mcleod-1/,Bob McLeod,2019-08-14 13:34:00,Ministers' Statements,Minister's Statement 218-18(3): Minister Absent from the House,"Mr. Speaker, I wish to advise the Members that the Honourable Glen Abernethy will be absent in the House today due to illness. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/14/bob-mcleod-2/,Bob McLeod,2019-08-14 13:36:00,Ministers' Statements,Minister's Statement 219-18(3): Offshore Oil and Gas Negotiations,"Mr. Speaker, I am pleased to update this Assembly on negotiations toward the shared management of oil and gas resources in the NWT offshore, along with our ongoing work to undertake a five-year, science-based review of the federal moratorium on offshore oil and gas activity in Arctic waters.

Mr. Speaker, the devolution agreement commits Canada and the Government of the Northwest Territories, with the participation of the Inuvialuit Regional Corporation, to undertake negotiations for the management of oil and gas resources and the sharing of revenues in the offshore. Canada made a similar commitment to the Government of Yukon.

Northerners should be in charge of decisions about the future of the North and need the opportunity to grow the Northwest Territories economy based on the responsible development of the Northwest Territories' rich reserves of natural resources.

As Members are aware, negotiations began in April of this year in Inuvik. Since that time, two additional negotiation sessions have been held, one in Yellowknife in May and one in Calgary in June. An approach to guide ongoing negotiations has been agreed upon and will anchor the negotiation across the federal and Northwest Territories election periods.

Negotiations are set to resume in January 2020, but work will continue with ongoing discussions and preparation for negotiations to continue until then.

Mr. Speaker, concurrent with negotiations, a separate table has been established to oversee the five-year, science-based review process for the federal moratorium on offshore activity in the Western Arctic, which was unilaterally imposed by Canada in 2016 without any consultation with our government.

Parties to this table include Canada, the Inuvialuit Regional Corporation, the Government of the Northwest Territories, and the Yukon. This provides the GNWT and the Inuvialuit Regional Corporation with direct input into the science-based review and also the decision on whether or not the moratorium will be lifted following the completion of the five-year review.

This work is a priority of our government and is a mandate item. To show our commitment to this important work, we have established a small Office of Devolution Initiatives within the Department of Executive and Indigenous Affairs, comprised of three staff. This office will lead our work on this file, along with work associated with a review of the transitional provisions under the devolution agreement with respect to the Mackenzie Valley Resource Management Act.

Mr. Speaker, the GNWT remains committed to ensuring that northern decision-makers have a strong role in resource management decisions that will directly affect NWT residents. Decisions cannot and should not be made unilaterally from Ottawa. Our work to negotiate an offshore resource and revenue-sharing regime in the Beaufort region is a tangible step towards empowering Northerners through self-determination.

I look forward to the work ahead and hope that this important work will be successfully completed early in the life of the 19th Legislative Assembly. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/bob-mcleod-1/,Bob McLeod,2019-08-15 13:35:00,Ministers' Statements,Minister's Statement 223-18(3): Minister Absent from the House,"Mr. Speaker, I wish to advise Members that the honourable Glen Abernethy will be absent from the House today due to illness. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/bob-mcleod-2/,Bob McLeod,2019-08-15 14:43:00,Oral Questions,Question 812-18(3): Country Food in Healthcare Facilities,"Thank you, Mr. Speaker. Traditional foods are presently being cooked and served to the patients by the Indigenous Wellness Program at Stanton Territorial Hospital with the support of Dexterra, the company that provides food services in the hospital. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/bob-mcleod-3/,Bob McLeod,2019-08-15 14:45:00,Oral Questions,Question 812-18(3): Country Food in Healthcare Facilities,"Approved owners of wildlife are experienced and licenced community harvesters or hunters and outfitters who harvest and provide gifts of wild meats according to the Northwest Territories Wildlife Act. Renewable resource officers may donate wild game meats which were unlawfully harvested. Fish may be donated by fishers holding sport fishing or commercial fishing licences. Plants like berries, edible greens, Labrador tea, and spruce tea tips may also be donated by community harvesters. I should point out that no licence is required to harvests plants."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/bob-mcleod-4/,Bob McLeod,2019-08-15 14:47:00,Oral Questions,Question 812-18(3): Country Food in Healthcare Facilities,"Operational guidelines for serving traditional foods in Northwest Territories Health and Social Services facilities have been developed. Obviously, food safety has to be taken into consideration. These guidelines are being finalized and will be implemented this fall. Test sites, such as the Jimmy Erasmus Seniors' Home, have begun to tailor these guidelines in their facilities."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/bob-mcleod-5/,Bob McLeod,2019-08-15 14:50:00,Oral Questions,Question 812-18(3): Country Food in Healthcare Facilities,"Yes. The operational guidelines for serving traditional foods and NWT Health and Social facilities have been developed following the Indigenous foods program at the Whitehorse General Hospital. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/bob-mcleod-1/,Bob McLeod,2019-08-16 10:03:00,Ministers' Statements,Minister's Statement 226-18(3): Minister Absent from the House,"Mr. Speaker, I wish to advise the Members that the honourable Glen Abernethy will be absent from the House today due to illness. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/bob-mcleod-2/,Bob McLeod,2019-08-16 10:05:00,Ministers' Statements,Minister's Statement 227-18(3): Food Establishment Safety Regulation,"Mr. Speaker, the demand for safe, affordable, and locally grown food choices continues to rise in the Northwest Territories and is a topic that our government is actively addressing as part of the Government of the Northwest Territories Agriculture Strategy. With emerging agricultural activities and this government's priority to support an increase in local food production, the Department of Health and Social Services recognized the need to update the Food Establishment Safety Regulations, under the Public Health Act, to support Northwest Territories residents in the agriculture and food establishment sectors.

Improving food security by encouraging local food production is one of the main goals of the Agriculture Strategy. An integral part of this work is ensuring that the proper regulatory frameworks are in place to guide and protect the Northwest Territories' agriculture industry, promote safe agriculture and food production, and integrate best practices.

Our first step is updating the Food Establishment Safety Regulations to ensure that the public is buying food that is safe to eat, while also making it easier for operators to produce and sell locally grown foods. This enhances food security overall and promotes economic development in our territory.

Mr. Speaker, the amended regulations came into effect yesterday and reflect current best practices for the primary agricultural activities currently found in the Northwest Territories. These amendments will apply not just to regular food establishments, like restaurants, but also to home food processors and farmers, as well as other operators wishing to grow and sell local, low-risk foods at venues such as farmers' and community markets, out of their home, or through farm gate.

Additional updates to the regulations have also been made to support food security. These include the ability for the Chief Public Health Officer to waive the payment of permit fees, extend durations for temporary permits, and exempt some permitting requirements for home food processors to make it easier to establish home-based food businesses.

Under these enhanced Public Health Act Regulations, current and prospective Northwest Territories food establishment operators will see a more streamlined permitting process. This will result in a clearer and more responsive application process for NWT vendors, which will better determine what type of permit is required. Resources and tools to help food operators navigate this new process are already available on the Department of Health and Social Services' website, and we hope this will make it easier for residents to sell locally grown, low-risk food at venues throughout the Northwest Territories.

Mr. Speaker, the Department of Health and Social Services will continue to work with partnering organizations and fellow departments to grow the Northwest Territories agriculture sector and lower the cost of living for Northwest Territories residents. Through the implementation of updated regulations and our environmental health units' routine food establishment inspections, we will continue to work towards increasing the availability of safe, locally grown food choices for our territory's residents. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/bob-mcleod-3/,Bob McLeod,2019-08-16 10:31:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I am very pleased to recognize a Page from Yellowknife south, Andrea Geraghty, and all the other Pages who are working here this week and next week. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/bob-mcleod-4/,Bob McLeod,2019-08-16 11:19:00,Oral Questions,Question 820-18(3): Extended Health Benefits Program Review,"Thank you, Mr. Speaker. Just for clarification, autism is covered currently by the Extended Health Benefits program. However, we recognize that the Extended Health Benefits Policy is outdated and that we face issues with how the current eligibility criteria for the program are structured. A comprehensive review of the supplementary health benefits programs is underway. Some preliminary work has been done to determine what other jurisdictions have done to identify disadvantaged groups for increased supports. Moving forward, the department will be examining all aspects of need, to ensure distribution of our limited resources is not discriminatory."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/bob-mcleod-5/,Bob McLeod,2019-08-16 11:21:00,Oral Questions,Question 820-18(3): Extended Health Benefits Program Review,"There is a publicly available list of specified disease conditions, and this list is available on the Health and Social Services website. Over the years since 1988, the department received a number of requests that did not fall under the specified disease conditions schedule. Over time, exceptions were made to provide coverage for disease conditions that were not on the list, and, at one point, there were an additional 25 disease conditions being covered on an exceptions basis. In 2010, the department went forward to Cabinet to get approval for an additional 10 disease conditions to be included on the list. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/bob-mcleod-6/,Bob McLeod,2019-08-16 11:23:00,Oral Questions,Question 820-18(3): Extended Health Benefits Program Review,"As you know, the cost of pharmaceuticals is an ever-growing cost for the Government of the Northwest Territories and has enormous implications for the sustainability of our supplementary health benefit programs. When the Government of Canada began discussions with the provinces and territories on national pharmacare, we postponed the review until there were clearer indications as to Canada's position because of the implications a national program would have on our benefit programs.

The Advisory Council on National Pharmacare established by the federal government released a report earlier this summer on options for a national pharmacare program. The report was very broad and did not provide the clarity that would have guided the Government of the Northwest Territories moving forward. It is also unclear what next steps may occur, given the upcoming federal government election. It will remain important to align our efforts on supplementary health benefit reform with those occurring at the national level. We will need to wait until the dust settles after the federal election to see whether national pharmacare will move forward and what changes are coming before we make our own. Regardless, the work on the supplementary health benefit reform will be revived and continue into the next government."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/bob-mcleod-7/,Bob McLeod,2019-08-16 11:26:00,Oral Questions,Question 820-18(3): Extended Health Benefits Program Review,"Recognizing the impacts that supplementary health benefits coverage has for many in the Northwest Territories, public engagement will be carried out before any proposed changes are made. Before going out for public engagement, a certain amount of scoping and cross-jurisdictional research must be completed. Public awareness efforts will occur as part of any public engagement campaign carried out in the future. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/bob-mcleod-8/,Bob McLeod,2019-08-16 11:38:00,Oral Questions,Question 822-18(3): Food Establishment Safety Regulations,"Thank you, Mr. Speaker. I will have to take that question as notice. Thank you."
