﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-2/,Wendy Bisaro,2015-09-30 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. It’s my

 pleasure today to recognize a couple of Pages from the riding of Frame Lake. They will be working for us this week. I’m not sure about next week. I’d like to recognize Jordan Balsillie and Princess Duculan. Welcome, and thanks for the work you’re doing for us."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-1/,Wendy Bisaro,2015-09-29 00:00:00,Prayer,Point Of Privilege,"Thank you, Mr. Speaker. I, too, am supportive of my colleague’s point of privilege and I would like to thank Mr. Dolynny for bringing it forward.

 My colleagues have made some very valid points. This is the second time this has occurred. A year and a half ago we went through the same situation where we were advised after the fact, or basically through the media, that the government intended to spend money. In both instances the way that it was stated, as Mr. Dolynny put it, the government has decided. It was decided well in advance of any money coming to the Assembly floor for verification. That basically removes any involvement of the Regular Members of this House from that decision because it has already been made by Cabinet.

 The Minister stated there was no overt attempt to obstruct, but I have to disagree. It may not have been an overt attempt, but certainly the actions and the wording implied that there was an action taken to obstruct Regular Members from having a hand in the decision.

 Realistically, when there is a statement made and the headline in the paper screams that the government is going to put $20 million or $30 million into power rates to reduce our cost of living and three months later the amount of money comes to the floor for discussion, what Regular Member is going to vote against that? We’ve been put into a corner. The way that this money was put out to the public without the knowledge of Regular Members backs us into a box and it makes us look like absolute idiots if we’re going to say, “Sure, my residents would be happy to accept a 25 percent increase i

 n electrical rates.”

 There was another statement by the Minister that the committee had been notified, and I have to challenge the Minister to provide committee with the documentation that notified us of this decision to spend $30 million on lowering our water rates in advance of the headline that I saw in the paper,

 So, Mr. Speaker, I do support the point of privilege and I look forward to your decision. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-2/,Wendy Bisaro,2015-09-29 00:00:00,Members’ Statements,Student Financial Assistance Program,"Thank you, Mr. Speaker. I find myself again having to address the House about problems in Education, Culture and Employment. Today I have to highlight shortcomings in the Student Financial Assistance program, unfortunately more than just one.

 Over the summer I learned of two situations involving NWT residents, their desire to further their education and a Department of Education, Culture and Employment unwilling to adjust policies to accommodate them. Now, I realize and I accept that we have to have policies and that we have them for a reason, but they should not be so rigid as to defy logic.

 Case number one: an NWT student at school in Alberta, a single mom with her children. At Christmastime she wished to return to the NWT to

 be with her family, and being with family at Christmas is apparently a policy that governs SFA travel for students. The student’s children were provided airline tickets by their father and came back home for the Christmas holiday. The mom, of course, wanted to be with her family, her children at Christmas, but her request to Student Financial Assistance for travel funding was denied. The policy is that students with families can only travel at the beginning and the end of a school year, not at Christmas. The reason, because Education, Culture and Employment has a policy to keep families together. Single students can return at Christmas and at the beginning and the end of a school year, but not so students with dependents.

 So this student, who could not afford a ticket to come home, spent Christmas by herself without the company of her kids and other family members. I struggle mightily, Mr. Speaker, to see the logic in the Student Financial Assistance decision in this case.

 There are other options. The department has to think outside the box, has to provide some flexibility to their staff to make decisions in the best interest of the student and their family, and here’s the solution for the Minister: put a dollar limit on student financial assistance travel per student or per family, allow the student to travel when they like, spending only to the predetermined limit. In the case I’ve described, it would allow the mom to travel home at Christmas but then have to make some adjustment for her family’s return travel at the end of the school year.

 I said two cases, didn’t I, Mr. Speaker? Well, case number two, stay tuned for more to come tomorrow. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-3/,Wendy Bisaro,2015-09-29 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I’m very

 pleased to welcome two Frame Lake constituents, long-standing members of the city of Yellowknife. I call them, I think they’re builders of our community, Gladys and Albert Eggenberger. I’m very pleased to see you guys here, and welcome to your visitors as well."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-4/,Wendy Bisaro,2015-09-29 00:00:00,Acknowledgements,Acknowledgement 23-17(5): Kirianne Ashley – Winner Of French Public Speaking Contest Concours D’art Oratoire,"Thank you, Mr. Speaker. Mr. Speaker, today I would like to acknowledge Frame Lake constituent Ms. Kirianne Ashley, a Grade 12 French immersion student at Ecole Sir John Franklin High School.

 Ms. Ashley recently won a national French public speaking contest known as Concours d’art oratoire. First prize was a $32,000 scholarship to the University of Ottawa.

 Kirianne was the first place winner at the territorial competition in the Late French Immersion category, and she went on to represent the NWT at the national finals in Ottawa last spring. It was there that she placed first in her category and won the scholarship.

 Please join me in congratulating Kirianne Ashley on this very significant achievement."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-5/,Wendy Bisaro,2015-09-29 00:00:00,Oral Questions,Question 882-17(5): Temporary Closure Of Cantung Mine,"Thank you, Mr. Speaker. My questions today are addressed to the Minister of Environment and Natural Resources. I’d like to ask the Minister some questions around a mine that

 straddles the Yukon/NWT border owned by Northern American Tungsten, and that’s the Cantung Mine. It’s reported that the Cantung Mine is going to be closing next month, at the end of October, and there is going to be a loss of jobs, certainly, when the mine closes.

 There’s going to be a loss of resource

 revenues to us, and particularly my concern is that there’s going to be a cost to the government environmentally.

 My first question to the Minister is: It is my understanding that the Cantung Mine is now a responsibi

 lity of the NWT, whereas it’s been federal

 jurisdiction up until devolution. So, I’d like to ask the Minister if that’s correct.

 Who has responsibility for the Cantung Mine? Did it come over to us as a responsibility to the NWT in devolution? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-6/,Wendy Bisaro,2015-09-29 00:00:00,Oral Questions,Question 882-17(5): Temporary Closure Of Cantung Mine,"Thank you. I didn’t hear an answer to

 the question as to whose responsibility it is, and the Minister mentioned several governments. I guess I have to ask again, is the mine a responsibility of the NWT government or is it the responsibility of the federal government? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-7/,Wendy Bisaro,2015-09-29 00:00:00,Oral Questions,Question 882-17(5): Temporary Closure Of Cantung Mine,"If I heard the Minister correctly, then, if the mine does close permanently, because I understand this is a temporary closure, but if it closes permanently and they go bankrupt, they’re some $79 million in debt, from what I understand. I heard the Minister say that the mine will be transferred back to the federal government. I’d like to get him to confirm that."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-8/,Wendy Bisaro,2015-09-29 00:00:00,Oral Questions,Question 882-17(5): Temporary Closure Of Cantung Mine,"Thank you, Mr. Speaker.So, I think I kind of heard the Minister tell me to hurry up and

 wait. Once the report is done, then we might maybe know whether or not we’re going to be responsible for the mine.

 So, if we are responsible for the mine, what financial security is in place now, either with us or with the federal government,

 to look after the mine once it’s

 closed for us to reclaim the land and for us to do the environmental cleanup as required?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-9/,Wendy Bisaro,2015-09-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Madam Chair. We wish to proceed with opening comments on the capital estimates."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-10/,Wendy Bisaro,2015-09-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. My comments are similar to those of my col

 leagues, but I’d like to

 make a number of comments on this budget. I think I have to start with the Stanton Hospital Project. I look at the Minister’s opening comments and he talks about funding for the renovation of the Stanton Territorial Hospital Project. According to the newspaper a week or so ago, it’s a brand new building and I thought I heard the Minister, in response to Mr. Bromley, state that we’re going to have a new hospital. So, I’m totally confused now. I’m thoroughly looking forward to the briefing, which the Minister said we’re having at the rise of the House. I look forward to finding out whether or not we are again getting information through the paper that we should be getting through the Minister. But I’d appreciate a confirmation as to whether this project is a new stand-alone building or a renovation of the old building. I think the Minister mentioned that the old building might be used for Aurora College. so we have conflicting messages big time here.

 I also want to state, and I’ve expressed these to the Minister in a couple of messages, but this Stanton project is a P3 project and it has the potential to run off the rails and to put us into a greater financial hole to that than which we think we are in already, and I would like to state that I fervently hope that this

 project goes well, but I keep being advised from constituents of projects across the country that are P3 projects, especially health P3 projects, hospitals or health centres, which are fraught with all kinds of pitfalls. You know, we keep getting assured that we have this in place, we have that in place, we’ve got a policy, we’re doing this, we’re doing that, but we still end

 up

 with

 financial

 overruns,

 financial

 expenditures which are not expected, and this project, I thin

 k it’s been labeled the largest project

 that this government has ever done or is going to do. It’s one that’s going to require extreme monitoring, and I just hope that we are not just saying yeah, yeah, yeah, we know about the possibilities for error, but that we are seriously expecting and monitoring for errors

 and ensuring that they don’t happen. It’s

 one thing to say yes, it might happen, but it’s another to really look at it and make sure that we do everything properly so that we don’t get ourselves into hot water.

 I am disappointed in the capital budget. The community infrastructure listed in the budget is $28 million. It’s been $28 million for probably as many years as I’ve been here, and in that time communities have accepted and taken on more and more community infrastructure, and yet the funding for them to either build new infrastructure or keep the old infrastructure running has stayed the same and it’s well beyond the time that community infrastructure funding increased. I keep hearing that, yes,

 maybe there’s been a study and maybe it’s

 going to increase, but there’s no evidence of that in the ‘16-17 Capital Budget and the government needs to seriously think about an increase in infrastructure funding for communities in the ‘17-18 Capital Budget.

 I am very pleased to see the planning study money for the two schools in Yellowknife. I’m very pleased to hear the Minister confirm that in his opening remarks, but in general, I support Mr. Bromley’s position that the capital funding for education infrastructure has been woefully inadequate over many years and we have schools everywhere that either need replacement and/or need refurbishing; they need a mid-

 life retrofit and they’re just not in the

 capital plan. We struggled big time to get these two projects and get planning money in the budget for these two projects and yet these two schools have been both kicking around the capital plan for about 10 years and there are many other schools in other communities that are in the same boat. They’re looking fo

 r a replacement; they’re looking for a

 retrofit and they’re not there. So, the government has to do a better job of analyzing the education infrastructure needs and making sure it gets into the capital plan.

 I am pleased to see that there is money in the budget for an extended care facility. It’s not going to be in the hospital. So, I’m very pleased to see that we are planning to provide some kind of a facility for

 extended care. I’m given to understand that it is possible with the Aven’s proposal that the department, Health and Social Services, will be talking to Avens about potentially combining with Avens to run an extended care facility, and that’s great news. I think if that can work, it’s certainly going to assist Avens with their proposal for their expansion project, and Lord knows we need more rooms for seniors. We definitely need more capacity for seniors, whether it’s assisted living or extended care or just supported living.

 I’m concerned about housing. I know that we’re not approving an expense in this budget, but the proposed housing expenditures are listed in this capital budget and there is a need to look again at the housing that we provide in all of our communities, but particularly in Yellowknife. We don’t have enough public housing units across our territory. I realize that the federal money is decreasing, but we have a population that is struggling and it goes to the cost of living, among other things, and this government somehow has to start recognizing that we need more public housing units or we need to assist people with their housing costs somehow. We’ve made a few steps in that direction, but it’s not enough and there needs to be an analysis of the housing units that we are providing, how it fits with the needs in each and every commu

 nity. I think that’s done quite regularly,

 but we don’t see any change in the number of units in each community and we have to increase the housing units in every community in the territory. But again, more specifically for me, in Yellowknife.

 I find that this capital plan has too much of an emphasis in the Transportation department and I realize that that has to do with the Build Canada Plan, but there are other opportunities in the Build Canada Plan for different projects. The government has chosen to put all of the Building Canada Plan funding into transportation and into roads and we have to make a change to that. There’s an opportunity to use Build Canada Plan funds for energy projects, and the government is choosing not to do that, even though Members have stated the need for energy projects for quite some time.

 I am disappointed that this budget has not got any concrete expenditure for a power project. Our power costs are admittedly high, and everybody you talk to says the power costs are the biggest expense that we have, the biggest impact on our cost of living, and yet in the eight years that I’ve been here we have not had a project that will effectively reduce the cost of power over the long term. We have lots of subsidies, but subsidies run out and we need to start putting projects into our capital plan that are going to affect our power production and our power costs to the individual.

 Lastly, I just want to make a comment on a couple of health centres. The Simpson Health Centre, I support the need for the Simpson Health Centre to

 be brought back onto a decent timeline. The information that we received in our presentation was that it was scheduled for the year ’22-23, when a planning study was mostly done last year and it was scheduled for ’17-18 in the information from our capital plan last year, this current capital plan. Same thing with the Tulita health centre. Apparently the planning was mostly done and it also, in this capital plan, has been punted to the year ’22-23. Both of these projects need to be brought back to fiscal year ’17-18 and the next capital plan. We need some commitment from the government that the next capital plan will include these two projects."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-11/,Wendy Bisaro,2015-09-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-23/,Wendy Bisaro,2015-06-04 20:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 137-17(5): Planning For Inmate Release And Reintegration, Carried","Thank you, Mr. Chair. This is an area where committee felt strongly that the department was falling down as well. When inmates come in, they need to be assessed. They then need the programming that will assist them in getting better, to try and solve the problem of why they’re in there in the first place. But when they are released, they need to have supports so that don’t re-offend and end up back in correctional facilities.

So, this motion tries to highlight the fact that there is very little planning for inmate release and reintegration back into their community and it is important enough to the committee that we want to tell the department to put a much larger focus on inmate release and reintegration and we are suggesting that they look at having a dedicated staff person who does nothing but coordination for reintegration of inmates on their release. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-22/,Wendy Bisaro,2015-06-04 20:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 137-17(5): Planning For Inmate Release And Reintegration, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Department of Justice develop better plans for inmate release and reintegration, including examining the merits of having a dedicated reintegration coordinator. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-21/,Wendy Bisaro,2015-06-04 20:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 132-17(5): Departmental Action Plan, Carried","Thank you, Mr. Chair. Just a brief comment here. The action plan from the Department of Justice had, I think, 100-plus items in it and many of them are scheduled to be finished by November of 2015. Many of those, as well, were looking at reviewing and revision of their policies and procedures and directives.

Committee felt that basically the department, at this point, has in place standing orders, directives, policies, everything they need in order for corrections to adequately function and we felt that there needed to be a greater emphasis on doing what their standing orders or directives or policies say, as opposed to reviewing and revising them. The review and the revision should happen but it will take longer. We felt it more important that the department put what they already have in place and monitor it, rather than they start the review and the revision right away.

So, what this motion is trying to say is monitor what you’ve got in place and make sure that it’s happening and then once that is done and you know that things are being monitored and things are being followed, rules are being followed, then look at reviewing and revising them. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-20/,Wendy Bisaro,2015-06-04 20:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 132-17(5): Departmental Action Plan, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Department of Justice adjust the action plan to focus on procedural changes that will enable more effective implementation of existing directives, standing orders and policies rather than the review and revision of these rules, which may take place over the longer term. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-19/,Wendy Bisaro,2015-06-04 19:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 124-17(5): Earliest Possible Completion Of Interim And Final Public Accounts, Carried","Thank you, Mr. Chair. Just a couple of brief comments again. There are or there have been, over the years, quite a number of agencies and boards that have not met the filing deadline for their public accounts and it has meant that the final public accounts were delayed. In this past year I think there were two who didn’t meet their deadline. Some of them asked for a deadline and I think there was only one that didn’t meet the deadline after they asked for an extension. So, committee feels very strongly that it is a requirement by law that people meet their statutory deadline for filing their audits and we wanted to, through this motion, note that and make sure that Finance continues to work hard with the agencies to get it done and it is working with the Auditor General, as well, which helps boards and agencies get their audits done at the right time.

So I just wanted to explain the motion. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-18/,Wendy Bisaro,2015-06-04 19:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 124-17(5): Earliest Possible Completion Of Interim And Final Public Accounts, Carried","Thank you, Mr. Chairman. I move that this committee again recommends that the Department of Finance continue to work with the Auditor General of Canada and GNWT departments, boards and agencies to complete the interim and final public accounts at the earliest possible date each year and in time for their respective statutory reporting deadlines."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-17/,Wendy Bisaro,2015-06-04 19:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 123-17(5): Annual Date To Provide Interim Public Accounts, Carried","Thank you, Mr. Chair. I just want to make a brief comment here. The committee has found, as we’ve reviewed public accounts over the last couple of years, that Finance has done a good job at getting the public accounts ready earlier and earlier each year, and they were able to get us the interim public accounts prior to August 31st in 2014 and we simply wanted to reiterate that this is an excellent practice and we want to make sure that Finance continues to do that in years going forward. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-16/,Wendy Bisaro,2015-06-04 19:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 123-17(5): Annual Date To Provide Interim Public Accounts, Carried","Thank you, Mr. Chair. I have a couple of motions. I move that this committee again recommends that the Minister of Finance provide the committee with the interim public accounts by August 31st of each year in time for committee review of the government’s business plans."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-15/,Wendy Bisaro,2015-06-04 18:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We would like to consider Bill 66, Committee Report 16-17(5) and Committee Report 19-17(5)."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-14/,Wendy Bisaro,2015-06-04 18:03:00,Motions,"Motion 46-17(5): Appointment Of Members To The Honours Advisory Council, Carried","Thank you, Mr. Speaker. I just want to make a few brief remarks about this motion and I’m extremely pleased to see we’ve reached this point. The idea was presented to me by a constituent several years ago and I felt it was an idea worth pursuing and so I did pursue it, pushed it as much as I could at Caucus and I’m very pleased that Caucus did agree that an NWT Honours Award was something worth pursuing. I am very glad we got to this point and that it has come to fruition. So I need to give credit to that constituent, and his name is Jeff Corradetti. I want to thank Jeff for pushing me and I want to thank my colleagues for allowing themselves to be pushed to get us to this point. I look forward to the first awards who are going to be chosen by this very exemplary, I think, slate of candidates. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-13/,Wendy Bisaro,2015-06-04 17:43:00,Motions,"Motion 45-17(5): Plebiscite On Hydraulic Fracturing In The Northwest Territories, Defeated","Thank you, Mr. Speaker. My stated goal is that we have a comprehensive public review of fracking, and that is what I wish for. I don’t believe that this motion will give enough time for that to happen. I support, certainly, the wish of my colleagues to hear the voice of the people, and I am always open to the voice of the people.

At this point, I don’t feel that I can make a decision on this motion. I haven’t had time to canvass my constituents. As mentioned, we saw this quite late in the week this week. I’ve been considering it ever since I first saw the motion and I really don’t know how I should vote. I am going to abstain. I don’t feel that I can vote against it, because it is the wish of my colleagues that this motion go forward, but I can’t vote for it in this particular instance.

I have to comment on a couple of the statements that have been made earlier by my colleagues. It has been stated that we – and I’m presuming by “we” it’s talking about us in the House – are making a decision with this plebiscite. I have to disagree. We are not making any decision in terms of fracking. We are simply giving an opportunity to the public to express their view.

There have been comments about the fact that if there is a plebiscite that the majority of people in Yellowknife will override the people in the regions. What it doesn’t do, if there is no plebiscite, is it doesn’t allow the people in the regions who are against fracking – and there are a lot of them – to express their voice. I wish we would not pit region against region. I think you will find that there are a lot of people in Yellowknife who probably would support fracking.

However, that said, I want to keep my comments short and that’s all that I have at this point."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-12/,Wendy Bisaro,2015-06-04 17:09:00,Motions,"Motion 44-17(5): Comprehensive Public Review Of Horizontal Hydraulic Fracturing, Defeated","Thank you, Mr. Speaker. I am in support of this motion. I’ve spoken for probably a year now about the need for us to have a conversation on fracking, a public conversation on fracking, and to engage our residents, to help them learn more, to help them ask the questions that they want asked so they can get the information that they are seeking. I spoke last week in my statement and said that we need to have a conversation on fracking. It has yet to happen, and the answers from the Minister to my questions indicates that this government is not prepared to stop looking at regulations and have the conversation about if we should frack.

I also spoke on Tuesday and said the same thing, that we need to have a conversation on fracking. This motion will help us to do that. As Mr. Bromley said, the whereases in the motion speak for themselves. The public has asked for a conversation. They’ve asked for a review. They’ve asked for something similar to what the Yukon did and over a two-year period. We have the time. We know that there is not going to be development in the Sahtu over the next at least year, two years, even longer I gather, is what the industry is saying.

It is a perfect time, in my mind, for us to stop, do the consultation and the total review on the merits and benefits of fracking. I believe that’s the wording in the motion. It’s badly needed, and I wish, as Mr. Bromley said, that the government would start listening to what the people are asking for."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-11/,Wendy Bisaro,2015-06-04 16:34:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"I’d like to thank the Minister. I think the NGOs would certainly look forward to that correction. So I would just ask the Minister, will he advise Members as well as NGOs when he makes that decision? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-10/,Wendy Bisaro,2015-06-04 16:32:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"Thanks to the Minister for the commitment; however, it doesn’t really tell me much.

Is the Minister going to correct the time period for applications? Right now it’s less than three weeks. NGOs have a very difficult time putting things together. They’re not usually full-time people working with the organization, so I’m asking the Minister, in looking into it, will he commit to extend it to the three-week time period which is set in his policy? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-9/,Wendy Bisaro,2015-06-04 16:29:00,Oral Questions,Question 875-17(5): 2015 NGO Stabilization Funding,"Thank you, Mr. Speaker. I have some questions for the Minister of Municipal and Community Affairs. I would like to ask him questions about the 2015 NGO stabilization funding. The Non-Government Organization Stabilization Fund was established, I think, about two or three years ago now, three years, I think, and it’s been quite successful. When it was initially established there were some fairly large growing pains. Organizations had a tough time getting information. They had a very tough time in getting the money in a timely manner. Over the years, when it was with the Department of the Executive, things improved greatly.

As Members know, this was transferred to the Department of MACA in this fiscal year and I’ve learned just recently that the call has gone out. It was received on June 2nd by the non-government organizations and the turnaround time is just over two weeks.

So, Mr. Speaker, my first question in looking at the policy that sits on MACA’s website, it’s under Applications, number 4. It states: “A call for applications will be issued yearly. The call will be issued before May 31st each year. The application period will be at least three weeks and no more than five weeks long.”

So I’d like to ask the Minister how it is that the information on the 2015 fund went out on June 2nd and how the turnaround period is less than three weeks. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-8/,Wendy Bisaro,2015-06-04 14:55:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"Thanks, Mr. Speaker. To the Minister: My question was not about during the moratorium period, but at any time.

What are the reasons that people are asking for leases for land within the moratorium area? My understanding is it is only ever for a cabin or hunting and fishing leases.

So, I’d like to ask the Minister if he could explain to me why he will not recognize, as I mentioned in my statement, that this is a significantly different request for a land lease. This is not a cabin or a hunting and fishing lease.

Why will he not help a motivated, ready-to-go-to-work organization and people get started on their project by approving this lease as an exception to the current moratorium? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-7/,Wendy Bisaro,2015-06-04 14:52:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"So, a density study. I take the meaning of the Minister to mean a density study of lakes, because I’m pretty sure that that was the rational for the moratorium.

I’d like to ask the Minister another question with regards to requests for land leases. They certainly can be for different reasons.

I would like to ask the Minister if can he please advise me of all the reasons that the Lands department has had for lease applications. Has it ever been for anything other than a cabin or a fishing and a hunting lease? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-6/,Wendy Bisaro,2015-06-04 14:50:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"I’m not sure I want to thank the Minister because that was an answer that I didn’t want to hear. However, the moratorium was established for a reason. My understanding is the rationale for the moratorium was it was spurred by many new leases in the areas in the lakes around Yellowknife which have been issued by the federal government and there was an increase in squatters on the lakes. There was a large concern of the people who already had leases on these lakes that the lakes were going to be subject to overuse, and that was what prompted the current moratorium.

My question to the Minister is: What was the rationale for the moratorium that is currently in effect? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-5/,Wendy Bisaro,2015-06-04 14:47:00,Oral Questions,Question 865-17(5): Yellowknife Motocross Association Land Lease,"Thank you, Mr. Speaker. My questions today are addressed to the Minister of Lands. As I indicated in my statement, I’d like to follow up on a number of things. But firstly, as I mentioned in my statement, the first question I have for the Minister is, and just a reminder, the YK Motocross Association has had a lease application denied.

I would like to the ask the Minister, why won’t he allow the YK Motocross Association their lease application? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/6/4/wendy-bisaro-4/,Wendy Bisaro,2015-06-04 14:39:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. It’s my pleasure to welcome a constituent from Frame Lake, Mr. Jeff Corradetti, president of the YK Motocross Association, listening intently today. Thank you."
