﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/paulie-chinna-6/,Paulie Chinna,2023-05-25 21:26:00,Oral Questions,Question 1514-19(2): Housing Evacuees from k'atlodeeche First Nation Reserve Fire,"Thank you, Mr. Speaker. We are working directly with the emergency management and also with K'atlodeeche as well and looking at to finding further solutions to replace those units. There's actually ten units that have been affected. I'm not too sure of the condition and if we've actually lost all of those units or if there's just severe damage to them. But as we go forward, I will provide those updates to the Member. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/paulie-chinna-5/,Paulie Chinna,2023-05-25 21:23:00,Oral Questions,Question 1514-19(2): Housing Evacuees from k'atlodeeche First Nation Reserve Fire,"Thank you, Mr. Speaker. Once again, I really want to just really include that we are a part of emergency management throughout the Northwest Territories, and we respond as one government in supporting this initiative through MACA.

Right now, we are in the conversation with the communities as well too and looking at what are we going to be doing for housing replacements in K'atlodeeche, also looking at our affected clients, both in Hay River and K'atlodeeche. We do have access to federal units right now, but we are looking at the ongoing conversation with the chief as well, what are we going to be doing and how are we going to be responding, are we going to be putting new units on the ground, are we going to be looking at the federal units that are currently there. This is a further discussion that we are having at the community level. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/paulie-chinna-4/,Paulie Chinna,2023-05-25 21:21:00,Oral Questions,Question 1514-19(2): Housing Evacuees from k'atlodeeche First Nation Reserve Fire,"Thank you, Mr. Speaker. And thank you to the Member as well that, you know, I just want to really elaborate that we were dealing with an emergency for Hay River and K'atlodeeche. I did work with the MACA Minister, as well along with my colleagues, to look at what -- how would we be responding and how would the residents of Hay River be taken care of. They were encouraged to come here to Yellowknife and further looking at their suitable accommodations here.

Unfortunately, we didn't look at the available public housing units here in Yellowknife as well too, but we are working directly with those tenants as they return back to the community. We do have ten federal housing units that are available in Hay River today. We are working with the community to look at the allocations of those units. And I will look at further updates for the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/paulie-chinna-3/,Paulie Chinna,2023-05-25 21:19:00,Oral Questions,Question 1514-19(2): Housing Evacuees from k'atlodeeche First Nation Reserve Fire,"Thank you, Mr. Speaker. And thank you to the Member for his question. We do work with the emergency management team as well. So with those evacuees for public housing on the K'atlodeeche Reserve, they were encouraged to come here to Yellowknife to the emergency centres. And with that, we did follow up with the public housing tenants as well, and we're trying to find suitable accommodations for their return back to K'atlodeeche. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/paulie-chinna-2/,Paulie Chinna,2023-05-25 20:07:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize two constituents from the Sahtu. I'd like to recognize Ms. Rhea McDonald who is working with us in the Legislative Assembly, and she is just completing her political science degree. I'd also like to recognize Mr. Robin Doctor from the Sahtu as well, too. He is celebrating 14 years with the GNWT and actually works for the Department of Infrastructure. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/paulie-chinna-1/,Paulie Chinna,2023-05-25 19:35:00,Ministers' Statements,Minister's Statement 352-19(2): Memorial Scholarships,"Mr. Speaker, today I want to extend my continued sympathy to the families of two men who gave so much to our territory and also highlight how our government will be honouring their memory for years to come. I am of course speaking about the loss of two exceptional men, former housing minister Alfred Moses and former Housing NWT president and CEO Mr. Tom Williams.

I have carried their memory in this portfolio, advancing our relationships with Indigenous governments and, most importantly, working directly with our communities. It is because of their leadership and support that we have been able to take the National Housing Strategy and convert it into successful relationships and funding for housing in the Northwest Territories. During the 19th Legislative Assembly, examples in this government include individual partnership agreements with Indigenous governments for housing, as well as direct funding from Canada to Indigenous governments for housing-related infrastructure projects.

I am pleased to be a part of the success in this relationship, and all relationships throughout the Northwest Territories, that opened the door for Housing NWT to be successful in the Northwest Territories. I am still saddened by the passing of Alfred Moses and Tom Williams and during the time of this government in respect of their work and accomplishments for this government and this portfolio, today I would like to announce scholarships in both their names.

The two new scholarships that Housing NWT has recently introduced, the Alfred Moses Memorial Scholarship and the Tom Williams Memorial Scholarship, to recognize and celebrate students who have provided positive contributions to housing programs across the territory. These scholarships are in memory of Alfred and Tom, who demonstrated a profound commitment to addressing housing issues throughout the Northwest Territories.

Mr. Speaker, Housing NWT will offer six scholarships of $1,000 in the name of Alfred Moses and six scholarships in the name of Tom Williams. Both scholarships will award one in each of the five Housing NWT districts and one in Yellowknife, are available to students who are entering into the field related to housing. Applications will be open. The closing date is July 5th of this year.

Housing NWT already strongly supports the development of apprentices, which was a huge commitment of Mr. Williams, in the maintenance and trades and these new scholarships will provide additional support to widen our workforce and students to become interested as a complete post-secondary and secondary education programs.

Mr. Speaker, as we have previously shared with the Members of the Legislative Assembly, we will work with the Department of Education, Culture and Employment to promote and coordinate Housing NWT's apprenticeship program to secure additional candidates throughout the territory. Housing has a target of hiring 12 local housing organization apprenticeships positions every year.

Mr. Speaker, Housing NWT understands that investing into our youth means a better future for our residents. Our values include innovation, stability, and collaboration. With the introduction of these scholarships, we are expanding our support to many students and apprenticeships across the Northwest Territories. We believe this will help strengthen our workforce with the more skilled workers and leads to a brighter future for housing solutions.

Mr. Speaker, Alfred Moses and Tom Williams have made a lasting impression on my life. As being a first-Member elect, it was saddening to see and hear the passing of these two individuals as I entered into my political career. Today I would like to welcome Pam Williams, the wife of Tom and their son Aurora and James, I'd just like to express my sympathy to the family as well, too. Your dad was a very great mentor and a strong colleague of mine. Mahsi. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/paulie-chinna-1/,Paulie Chinna,2023-03-30 22:30:00,Motions,"Motion 79-19(2): Expression of Gratitude to Clerk, Tim Mercer, for Dedicated and Exemplary Service, Carried","Thank you, Mr. Speaker. I just wanted to acknowledge Tim on his retirement as well, and my experience getting to know him within this Assembly. And coming into this Assembly, being a first-time elected MLA, being a first-time elected Minister, and also being Indigenous really carried hard on me as well too. You know, my beginnings were very humbling. My experience was I worked for the government for 20 years. My story is quite similar to what we discuss here every single day. I know what it's like to be homeless. I know what it's like to be raised in the system. I know what it's like to live in poverty. But then my interactions with Mr. Mercer gave me the confidence, gave me the influence to just pursue that it's a lived experience that I do have, you are a Minister, tell your story, work through your portfolio, and just get the work done.

I wanted to let you know that your presence, your leadership, your knowledge is appreciated. You're very unique in passing on that type of acknowledgement to people and to build Indigenous women throughout the Northwest Territories as well, not only in that case but also increasing the number of Indigenous employees within this institution as well and giving them the ideal opportunity and recognizing the languages that are so important and so crucial to this territory as well. I wish you well in your retirement. I wish you good health. I wish you enjoyable, great experiences. And I'm very excited for you for the next -- your next chapter in life. Take good care. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/paulie-chinna-2/,Paulie Chinna,2023-03-29 22:16:00,Tabling of Documents,"Tabled Document 910-19(2): Additional Information for Return to Written Question 64-19(2): Housing NWT Funding Formula for Local housing Organizations 
Tabled Document 911-19(2): Housing NWT 2023-24 Consolidated Operating Budget 
Tabled Document 912-19(2): Northwest Territories Public Utilities Board 2022 Annual Budget","Mr. Speaker, I wish to table the following three documents: Additional Information for Return to Written Question 64-19(2), Housing NWT Funding Formula for Local Housing Organizations; Housing NWT 2023-24 Consolidated Operating Budget; and, Northwest Territories Public Utilities Board 2022 Annual Report. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/paulie-chinna-1/,Paulie Chinna,2023-03-29 22:04:00,Recognition of Visitors in the Gallery(reversion),Recognition Of Visitors In The Gallery(reversion),"Thank you, Mr. Speaker. I as well want to recognize the Sahtu leadership as well, Ayoni Keh president Joseph Kochon. Also Danny Gaudet, Leonard Kenny of Deline Got'ine government. And also I'd like to recognize Ms. Valerie Gordon who is an intergovernmental relations lands resources manager with Sahtu Secretariat. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/paulie-chinna-5/,Paulie Chinna,2023-03-28 22:01:00,Oral Questions,Question 1483-19(2): Sale of Housing Units,"Thank you, Mr. Speaker. Housing has been working very strongly with the Indigenous governments throughout the territory. We were able to acquire distinction-based funding. We do have working tables with specific Indigenous groups and governments throughout the Northwest Territories that welcome us to be working with them hand-in-hand. And also housing is not afraid of the declining CMHC funding is there. The opportunity oh out there for us to get new builds on the ground. We're looking for strategic new innovative ideas. We are working at the local housing authority level as well too with the smaller communities. And we do have strong representation at that level. We just finished our strategic renewal that invites all opinions, ideas that we have taken throughout the Northwest Territories to work more strongly with our tenant and is to work more strongly with our communities. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/paulie-chinna-4/,Paulie Chinna,2023-03-28 21:58:00,Oral Questions,Question 1483-19(2): Sale of Housing Units,"Thank you, Mr. Speaker. No, this is not an issue within housing. This has not been brought up. We do have a hundred unit roll out that has -- that is now -- we see construction in the smaller communities right now. We have been working very strongly as well with the Indigenous governments throughout the Northwest Territories addressing the housing knees as well. My drive within the portfolio is to get rid of the communities that were built in the 1970s and look for clients that are able to maintain and operate their own units as well with whatever supports that we are able to provide. I welcome all those applications coming forward, and look forward to tenants that are wanting to have the units transferred and become homeowners. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/paulie-chinna-3/,Paulie Chinna,2023-03-28 21:56:00,Oral Questions,Question 1483-19(2): Sale of Housing Units,"Thank you, Mr. Speaker. With the sale of these units, we do consider the age and condition of these units as well too. We do get into the communities and we complete housing assessment as well. Some of these units do require improvements, and we do provide that opportunity as well too the tenants that we would -- we would look at repairs and renovations prior to transfer. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/paulie-chinna-2/,Paulie Chinna,2023-03-28 21:54:00,Oral Questions,Question 1483-19(2): Sale of Housing Units,"Thank you, Mr. Speaker. And thank you to the Member for asking the question. This is an opportunity for our current tenants that are occupying our public housing units. We do have a homeownership program here in the Northwest Territories that recognizes our long-term tenants as well. And through that program, we have a three to five year forgivable loan program that we have established. To date, we had 40 interested applicants, and we've approved 20 of them. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/paulie-chinna-1/,Paulie Chinna,2023-03-28 19:38:00,Ministers' Statements,Minister's Statement 343-19(2): Renewal Strategy Wrap-Up,"Mr. Speaker, I want to share with you some of the exciting things happening at Housing Northwest Territories that are a direct result of our renewal strategy. Since the initiation of the strategy, Housing NWT has worked with the Council of Leaders to revise and modernize its mandate and use this mandate to guide the review of our policies and programs. We are now in the process of implementing the changes coming up for review. Changes include the implementation and improvement of how Housing NWT works with local housing organizations, our critical partners in delivering all of our public housing programs. We have also improved and collaborated with Indigenous governments with agreements signed with the Tlicho government, Sahtu Secretariat Incorporated, and Deline Got'ine government, and more agreements are expected. Additionally, we are putting in place a last-chance mechanism for engaging with Indigenous governments with a forum that will be co-chaired by Housing NWT and an Indigenous government. The Terms of Reference are now being finalized, and we do anticipate that the first Indigenous government co-chair for this forum will be the Yellowknives Dene First Nation.

Mr. Speaker, Housing NWT recognizes the importance of supporting each Indigenous government as they develop and implement their self-government agreements and determine how housing priorities are more in need in their communities. It is worth noting that Housing NWT is doing all of this work while managing a public housing expansion that has been unprecedented in recent decades.

Mr. Speaker, along with these accomplishments, I am proud to bring forward a number of new initiatives and improvements underway. My colleagues are aware, public housing applicants who have met the eligibility criteria undergo prioritization using a point rating system. An applicant is given a number of points for certain needs and this score helps to prioritize their ranking to access available housing in their communities. As part of Housing NWT's renewal strategy, the points system was updated and modernized so that it lines up with Housing NWT's mandate and government priorities. This means that the point rating system now includes points for those who are experiencing chronic homelessness, or individuals who are in need of housing because they are living in an environment that is involving family violence. The new points system is being rolled out on April 1st of this year.

Mr. Speaker, to ensure our tenants' successes, we have recently worked with the literacy council to plain language the tenancy agreements as well as develop a tenant's handbook that outlines the rights and responsibilities of both the landlord and the tenant. We have also introduced a tenant success plan which outlines how local housing organizations should work with the clients to support them and giving them a chance at success.

Mr. Speaker, another small but new initiative is centered around access to credit. For some of our clients, their monthly rent is the only regular payment that are being make and the only opportunity they have to build a good credit rating. We are happy to announce a credit rating pilot program in two communities: Fort Resolution and Inuvik. Public housing tenants will have the opportunity to opt into the program which will only report positive credit rating.

Mr. Speaker, for our homeowners, along with the increase in thresholds for most programs, a focus on seniors and eliminating the co-pay for emergency repairs, we are introducing a pilot program in two communities that will allow for us to work with the local housing organizations in communities where there is no local supplier for construction materials. The local housing organization will provide access to material, such as heating and plumbing parts, things that we know homeowners need and that are hard to get in a timely manner in a small remote community.

Mr. Speaker, these are just some of the current highlights with much more exciting news expected to come in the coming weeks, including our new Energy Management Strategy and Blueprint.

Mr. Speaker, the housing needs in the territory are so great that sometimes it seems that the challenges are harder to accomplish. But what I have seen in my time as Minister is the willingness to work together to meet those challenges and to be courageous, to look with a critical eye at whether our efforts are being effective. No one government, no one organization, and no single solution alone will allow us to be successful. We need to work together to address the territory's housing crisis. I would like to take this time to thank my colleagues on the other side who have supported me in this portfolio as well and implementing these changes as we go forward. I'd also like to thank the staff at Housing NWT for coming together and implementing these programs as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/paulie-chinna-3/,Paulie Chinna,2023-03-27 21:03:00,Oral Questions,Question 1471-19(2): Outstanding Mortgages,"Thank you, Mr. Speaker. And thank you to the Member as well too. It is not just as simple as just writing off all of these debts throughout the Northwest Territories for housing. A lot of our programming does recycle, and it does go back in to programming for homeownership repair and programs available to support homes throughout the Northwest Territories.

I will have to take a look at what we have so far and looking at the current debt status that we do have, and I have to work with the Member as well too for her riding. But this is an issue throughout the Northwest Territories, and Housing is really trying to work with each and every one of these clients so they can be successful homeowners. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/paulie-chinna-2/,Paulie Chinna,2023-03-27 21:01:00,Oral Questions,Question 1471-19(2): Outstanding Mortgages,"Thank you, Mr. Speaker. In the lifetime of this government, the Housing NWT has forgiven $8 million in housing mortgage arrears throughout the Northwest Territories, and they consist of several different financial situations that the client may be entering into. And we try to do our best to try to work with the client prior to them receiving the eviction notices. That is the absolute last resort. And if that -- that we do have public housing that is available to the tenants as well if they're not able to afford their homeownership program.

We also do work with our collections within Housing NWT, but we also do have to submit to FMB as well too with the financial analysis as to why we are going to be submitting a forgiveness and a write-off of those debts. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/paulie-chinna-1/,Paulie Chinna,2023-03-27 20:59:00,Oral Questions,Question 1471-19(2): Outstanding Mortgages,"Thank you, Mr. Speaker. And thank you to the Member for raising this question as well too, because right now Housing NWT is reviewing. We have 268 mortgages throughout the Northwest Territories. This was a program that was available to the Northwest Territories through CMHC about over 20 years ago. At that time, we did come out with the subsidized mortgages throughout the Northwest Territories. We have run into some issues where we have not had clients pay consistently throughout the territories. But we do enter into payment plans, and we do work with each of the clients considering their financial changes and trying to make them become -- and help support them to become successful homeowners. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/paulie-chinna-1/,Paulie Chinna,2023-03-09 21:29:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I also would like to welcome MP McLeod as well and Tlicho grand chief Jackson Lafferty. And I'd also like to recognize the Sahtu interpreters as well, Sarah Cleary and Theresa Etchinelle. And also the pages from the Sahtu as well, Colby Campbell Modeste and Aidan Widow. Thank you for all your work this week as well too. And also Happy Birthday to Lillian Elias and hello to Sholto Douglas. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/paulie-chinna-5/,Paulie Chinna,2023-03-08 21:16:00,Oral Questions,Question 1449-19(2): Housing Northwest Territories CERB Income Policy,"Thank you, Mr. Speaker, I was quickly trying to grab -- we do have a hundred unit roll out that is happening within the lifetime of this government. My apologies as I was not able to pull up that document right away, but we do have some builds that are going to be delivered in Nunakput. And overcrowding, Mr. Speaker, is an issue that we have throughout the Northwest Territories but we do try to work with community governments in trying to address this issue throughout the North, and I do understand the Member's riding as well too, that there is limited amount of housing and in most communities, we are the only housing deliverer. But I will follow up with the Member as well too and look at further solutions. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/paulie-chinna-4/,Paulie Chinna,2023-03-08 21:13:00,Oral Questions,Question 1449-19(2): Housing Northwest Territories CERB Income Policy,"Thank you, Mr. Speaker. And I've said that the CERB payments should have not been calculated into the rent calculations. But I will follow up with my department, making sure that this message gets down to our headquarters and right down to the local housing authorities. Should there be any confusion, I will follow up with the department. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/paulie-chinna-3/,Paulie Chinna,2023-03-08 21:11:00,Oral Questions,Question 1449-19(2): Housing Northwest Territories CERB Income Policy,"Thank you, Mr. Speaker. And thanks to the Member for the question. I strongly encourage all documentation that has been collected or has been received in applying for the CERB program provided by the federal government, that they provide those documents to the local housing authority and receive the rent assessment. And for the elder that the Member had spoken about, I'd like to follow up with him separately. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/paulie-chinna-2/,Paulie Chinna,2023-03-08 21:09:00,Oral Questions,Question 1449-19(2): Housing Northwest Territories CERB Income Policy,"Thank you, Mr. Speaker. And thank you to the Member for the question as well too. I'm quite surprised to hear this, that earlier to the pandemic when we were looking at the CERB payments they weren't to be calculated as earned income, and they should have not been calculated on the based rent. I'd encourage the Member to encourage his constituent to go back to the LHO and receive a rent reassessment. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/paulie-chinna-1/,Paulie Chinna,2023-03-08 20:35:00,Ministers' Statements,Minister's Statement 334-19(2): Housing Partnerships,"Mr. Speaker, addressing housing needs in the Northwest Territories cannot be done by any single government. We must continue to build and strengthen partnerships - partnerships with Indigenous governments, Indigenous organizations, community governments, non-government organizations, private companies, and the Government of Canada.

Partnerships is a theme I have spoken about many times since becoming Minister responsible for Housing Northwest Territories. But over the last three years, through our strategic renewal process, it has become more prominent. We have worked with our partners to deliver home repair and homeownership programs, develop community housing plans, deliver new units in communities, support those at risk of being homeless and, recently, we have developed a plan to address a lack of market housing in communities across the Northwest Territories.

Mr. Speaker, our partnerships with Indigenous governments and Indigenous organizations are important as we address the territory's housing crisis. The Community Housing Support Initiative is a great example of how Housing NWT established this funding program to support Indigenous governments in implementing innovative and community-driven housing projects of their own design. We have partnered with a number of Indigenous governments to date, including the Salt River First Nation, Whati Community Government, and the Nihtat Gwich'in Council.

Mr. Speaker, for over 15 years Housing NWT has been partnering with the Yellowknives Dene First Nation for the operation and administration of public housing units in N'dilo and Dettah. We also provide approximately $1.5 million a year to the North Slave Housing Corporation for the operation and administration of 75 units to Indigenous people in Yellowknife. We have also been working with K'atlodeeche First Nation, providing them with funding to operate and maintain ten public housing units on the K'atlodeeche First Nation Reserve.

Additionally, our staff worked with the K'atlodeeche First Nation on completing their community housing plan, which was adopted on September 19, 2022.

In the Tlicho region, we work through the Tlicho housing working group which sets priorities and administers housing projects. During this fiscal year, Housing NWT is projecting to invest over $3 million on housing programs and maintenance and repairs of its rental units in the Tlicho communities.

Mr. Speaker, as part of finding ways of partnering with Indigenous governments under the renewal strategy, Housing NWT entered into three formal agreements over the last year:

A Memorandum of Understanding with the Tlicho government;A Memorandum of Agreement with the Sahtu Secretariat; and, most recently,A Memorandum of Understanding with the Deline Got'ine Government. These agreements provide a framework for intergovernmental cooperation on housing-related matters and may include such priorities as community housing planning, coordinating program delivery, information and data sharing. These housing agreements can also advance the implementation of self-government agreements, including the agreement to procure and enact laws related to social housing. Outside of the formal MOUs, Housing NWT is working with other Indigenous governments with less formal approach but still with the full intent to partner on housing priorities and interests.

Mr. Speaker, Housing NWT will continue to seek opportunities for partnership to leverage funding to address the needs of Northwest Territories residents. One example of this is with the YWCA where their capital project funding from Canada required an ongoing in-kind commitment from Housing NWT to provide operational funding and Housing NWT has provided a multi-year funding agreement of $500,000 per year to support the program delivery. Another example is our partnership with Habitat for Humanity, a global organization that works towards stability, affordability housing with the help of sweat equity. Our partnership with Habitat for Humanity began in 2013 and included capital contributions to their project but also includes supporting them to find locations for their builds and advertising for eligible clients. Habitat currently has an agreement with Canadian Mortgage and Housing Corporation and Housing NWT and will see ten units constructed. Housing NWT seeks to be flexible in partnership arrangements to achieve at the end of our goal of getting more affordable housing into our communities.

Mr. Speaker, a lack of housing options in communities across the Northwest Territories is a barrier for the recruitment and retention of frontline community workers. In response to this, a number of GNWT departments have worked together to present a future need for market housing rental needs. The joint effort has resulted in identifying the need for over 260 market rental units across the Northwest Territories. As the GNWT is a lead on this work, Housing NWT will work with Indigenous governments, local businesses, and within the federal government, to put a plan in place to develop these market housing units and supporting the recruitment, local economies, businesses, and employment in the Northwest Territories. Our renewal strategy continues to work with Indigenous governments, community governments, non-government organizations, and others to improve housing programs and services and expand in our collaborative housing portfolio in the Northwest Territories.

Mr. Speaker, as this statement describes, Housing NWT has been putting a lot of emphasis on building and repairing relationships during the life of this government by continuing to deepen the relationships with our partners. We believe we can successfully address the Northwest Territories housing crisis. I would also like to thank the staff of Housing NWT for the collaboration and the work that they have been putting together within the time of this government. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-9/,Paulie Chinna,2023-03-07 22:54:00,Oral Questions,Question 1447-19(2): Back-Up Generators during an Outage,"Thank you, Mr. Speaker. Yes, I will bring this back to the department as I'm quite interested in looking at emergency responses when we're looking at power outages in smaller communities. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-8/,Paulie Chinna,2023-03-07 22:52:00,Oral Questions,Question 1447-19(2): Back-Up Generators during an Outage,"Thank you, Mr. Speaker. I am always looking for innovative ideas on how further look at cost savings, energy savings throughout the territory. And the Member is correct, I'm interested in looking at this further, so I'd like to bring this back to the department as well and looking at those emergency circumstances when it comes to power outages as well. We do live in such a harsh climate as well and looking at the harsh weather conditions in the winter as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-7/,Paulie Chinna,2023-03-07 22:50:00,Oral Questions,Question 1447-19(2): Back-Up Generators during an Outage,"Thank you, Mr. Speaker. Since I've had the portfolio, I haven't been asked this question. I don't know if it's an issue in our smaller communities, but I can get back to the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-6/,Paulie Chinna,2023-03-07 22:48:00,Oral Questions,Question 1447-19(2): Back-Up Generators during an Outage,"Thank you, Mr. Speaker. I'd have to get back to the Member. I don't -- I'm not familiar if we do have backup generators for when the power goes out in our smaller communities. I'd have to get back to the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-5/,Paulie Chinna,2023-03-07 22:33:00,Oral Questions,Question 1445-19(2): Local Housing Organization Funding,"Thank you, Mr. Speaker. And thank you to the Member for the question. And I don't feel that I'm not able to answer the question adequately. We are in a housing crisis. We have lobbied with the federal government as well. You can see construction happening throughout the Northwest Territories. We've enhanced those opportunities at the local community level. We've engaged with the stakeholders throughout the territory as well to address adequate housing throughout the Northwest Territories but also trying to find solutions on how to address housing throughout the territory. And looking at putting a number on it, we're looking at millions of trying to address housing needs throughout the Northwest Territories. And right now, working with Indigenous groups is key, is how -- you know, we have the same lobbying efforts as they do as well too. We need to get more housing into the smaller communities. We need to have adequate programming. But we just do not have the funding. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-4/,Paulie Chinna,2023-03-07 22:30:00,Oral Questions,Question 1445-19(2): Local Housing Organization Funding,"Thank you, Mr. Speaker. Just bluntly, I want to say that we need more operations and maintenance funding for our public housing -- for our public housing units throughout the territory. But through our strategic renewal as well too, these issues are going to be addressed and it's going to provide us a further guideline on what we are going to be expecting in the months and the years to come as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-3/,Paulie Chinna,2023-03-07 22:28:00,Oral Questions,Question 1445-19(2): Local Housing Organization Funding,"Thank you, Mr. Speaker. And thank you to the Member for this question as well too. What I've come to understand is that we need homes throughout the Northwest Territories. We need a lot of homes. But also with our constant advocacy with the Indigenous governments, stakeholders throughout the Northwest Territories, with the federal government as well too, to put houses on the ground. Mr. Speaker, there's a huge difference. When we're looking at putting homes on the ground, we need to address the social impacts of that program delivery. We also need to provide adequate programming as well too to support our local -- our homeowners in our smaller communities for our seniors, for our youth, and for me, Mr. Speaker, that is the huge difference. But what is required throughout the Northwest Territories is we need more homes, and we need more houses on the ground. We need operational and maintenance funding. We need more money coming to the Northwest Territories. And by that, working with Indigenous governments, stakeholders, nonprofit organizations, we've seen a huge address to housing needs throughout the Northwest Territories with our work with the federal government. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/paulie-chinna-2/,Paulie Chinna,2023-03-07 22:26:00,Oral Questions,Question 1445-19(2): Local Housing Organization Funding,"Thank you, Mr. Speaker. And thank you to the Member for the question as well too. You know, since I've had the housing portfolio, I've had the opportunity to travel to the majority of the communities throughout the Northwest Territories. I've met with the local housing authorities. I've met with the board of directors as well too. Also with the district offices to really thoroughly understand the housing delivery program right at the grassroots, right at the ground level, and what I was able to see and understand is that no, the local housing authorities are not adequately funded. And through that, we've created a housing strategy as well too where we are going to be identifying those impacts that we need to address. Thank you, Mr. Speaker."
