﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/glen-abernethy-1/,Glen Abernethy,2019-05-29 13:35:00,Ministers' Statements,Minister's Statement 189-18(3): Senior Citizens' Month,"Thank you, Mr. Speaker. June is Senior Citizens' Month. As the Minister responsible for Seniors, I want to encourage all Northerners to join me in recognizing and celebrating the valuable contributions that seniors and elders make within our families and our communities.

With a focus on aging in place, the Government of the Northwest Territories has made it a priority to help seniors and elders live in their own homes for as long as possible by ensuring that the right kinds of supports are available to them.

For its part, the Department of Health and Social Services continues to make progress to advance the Continuing Care Services Action Plan, with a strong commitment to supporting healthy aging and enhancing home and community care services for our territory's aging population. The department is currently working on the Home and Community Care Review, which will help build a roadmap for where and how to make investments in homecare to help support aging in place. This work includes reviewing gaps in services for each region and community in the Northwest Territories, analyzing demand, and jurisdictional reviews of models and protocols.

I have said it before in this House, Mr. Speaker: seniors and elders are the fastest-growing segment of our population, and one of the challenges that we face is limited access to suitable or affordable housing across the territory.

On this front, our government is making steady progress in the right direction. The NWT Housing Corporation recently completed and released a Seniors Planning Study that provides an overview of the current seniors' population and housing context in the Northwest Territories. Key findings of the study indicate that many seniors in the NWT face core housing issues. Armed with this information, the NWT Housing Corporation is looking at ways to improve the delivery of the Contributing Assistance for Repairs and Enhancements, also known as CARE Program, such as using local housing authorities to deliver repair and maintenance services in communities.

Improving how we deliver programs and supports to elders and seniors is important, but equally important is continuing to work closely with our Indigenous governments and community partners to improve supports for senior housing in our territory.

Mr. Speaker, there are two additional days of recognition within Senior Citizen's Month that I would like to highlight, as well. June 1st is Intergenerational Day, which is a day for all of us to reflect on the importance of embracing intergenerational relationships in our communities and our homes. We know that fostering healthy and respectful connections between people of all ages improves our ability to share traditional knowledge and culture, build resiliency, create safer communities, and address social isolation.

To support these efforts, the Departments of Health and Social Services and Municipal and Community Affairs are funding a three-year pilot project, Generations on the Move, led by the NWT Seniors' Society in partnership with the NWT Recreation and Parks Association. The project is designed to encourage healthy aging through intergenerational connections and to increase active living opportunities for older adults in our smaller NWT communities. Currently, the communities of Ulukhaktok, Fort Simpson, Whati, Hay River, and Fort Providence are delivering intergenerational projects with this funding.

June 15th is World Elder Abuse Awareness Day. Raising public awareness about the abuse and neglect of seniors and elders is the first of many steps in preventing elder abuse. Elder abuse comes in various forms, not just physical abuse. For elders struggling with some of these forms of abuse, the Department of Health and Social Services continues to offer a confidential, free, 24-hour NWT helpline offering counselling support for residents of all ages in need. We are also working to increase awareness through the department's What Will It Take campaign. This past winter we developed a video featuring a local Fort Good Hope elder that depicts the but damaging effects of financial elder abuse. This was played in the Yellowknife Theatre, is available online, and there are upcoming plans for promoting this campaign again throughout Senior Citizens' Month.

Mr. Speaker, I would also like to recognize the commitment to elder abuse prevention by the NWT Seniors' Society. Leading various elder abuse prevention initiatives, such as providing the It's Not Right workshop on identifying abuse and how to help older adults at risk, the NWT Seniors' Society has advocated passionately to raise the profile of this important social issue that is present in our homes and our communities. They also have a toll-free Seniors' Information Line for questions specific to issues and topics of interest to seniors and to elders. We are pleased to be working with them on various initiatives and are truly grateful for their dedication towards eradicating the abuse of NWT's aging population.

Through strong relationships with our partners, our government aims to provide high-quality programs and services that best support our seniors and elders. Together with our commitment to aging in place, we are creating a future where seniors and elders can remain safe, independent, and actively engaged in their home communities for as long as possible.

I would like to take a moment to thank all of those involved in enhancing the lives of our territory's aging population. From dedicated individuals to entire organizations, your efforts do not go unseen or unappreciated. During Senior Citizens' Month, and on Intergenerational Day and World Elder Abuse Awareness Day, I encourage all residents to celebrate the important role that our seniors and elders have in our communities and our lives. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-16/,Glen Abernethy,2019-05-28 16:21:00,Tabling of Documents,Tabled Document 433-18(3): 2019-20 Health and Social Services Authority Budgets Tabled Document 434-18(3): Impacts of the NWT on the Land Collaborative & Land-Based Programming,"Mr. Speaker, I wish to table the following two documents entitled ""2019-20 Health and Social Services Authority Budgets""; and ""Impacts of the NWT on the Land Collaborative & Land-Based Programming."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-15/,Glen Abernethy,2019-05-28 15:33:00,Oral Questions,Question 737-18(3): Mental Health Services for Youth,"The Department of Health has an amazing division called Indigenous Health and Community Wellness that actually helps facilitate Back to the Trail, which is exactly the type of thing the Member is talking about. We brought youth from every community in the Northwest Territories to talk about this very important issue and make recommendations on how to improve youth mental health and addictions issues here in the Northwest Territories. I am not going to commit to forming an advisory committee. I am sure people are tired of hearing this: we have three months of life left in this Assembly.

It is certainly an idea I think is worthy of pursuing. Whether it's a full-time advisory or whether we reconvene Back to the Trail annually or every two years, there is a way to get this done. I think we need to hear the voice of the youth moving forward, and I will make sure the department is working on some mechanisms, whether it's an advisory committee or reconvening Back to the Trail, to get that information into our ears and our minds. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-14/,Glen Abernethy,2019-05-28 15:30:00,Oral Questions,Question 737-18(3): Mental Health Services for Youth,"I've already directed the department to reach out to youth and partners like Education, Culture and Employment to figure out how best to get that information, and this is consistent with what we heard from youth when we held Back to the Trail, which helped our Youth Mental Health and Addictions Action Plan, but another thing that I've learned from talking to young people is they don't want old people like me telling them how to use technology or how to get that information. They want to tell us how they want to access that information. So I think, in addition to working with our partners at Education, Culture and Employment and school authorities, it's also going to be important to reach out to them and find out how they want us to get that information, and I've asked the department to do that work."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-13/,Glen Abernethy,2019-05-28 15:28:00,Oral Questions,Question 737-18(3): Mental Health Services for Youth,"I had an opportunity to sit in the gallery and listen to the youth parliamentarians during their debate, and it was great to be there, it was great to hear everything they had to say. I have to say, one of the things that I found unfortunate is many of the things they were talking about, including the ability to have some supports online and using tools that are useful to them, they didn't seem to recognize that they existed, which means we have failed to do our job to help get that information out to them.

What I can tell you is we have a significant number of supports that are available online to do exactly the types of things they were talking about. I've asked the department to reach out to youth to see if there is any opportunity to figure out how we get that message to them because, although we have these programs in place, many people don't seem to know.

I can give you an example of some of the types of things that we do have. The department does partner with the Kids Help Phone to promote services to NWT youth, so there is the 1-800 line, but on top of that there is live chat with Kids Help Phone counsellors. We have an informative website, including the Resources Around Me, which connects youth in need to local resources and more information that is available at a national level, things like the kidshelpphone.ca. There is a button on that link that connects to you Resources Around Me that articulates what is around you, what is in the Northwest Territories. There is also some text options. You can text to a crisis line, if that's the technology that you're comfortable with.

In addition to this work, the department is working towards the implementation of eMental Health options for NWT residents, including an app specifically for youth with depression or anxiety. I could keep going, Mr. Speaker. There is more, but I do take the Member's point, and I do take the point from the youth that they want it. If they don't know it exists, it doesn't matter that it does, and we need to do a better job of making sure that they're aware that it exists so that they can use it when they want it. So we'll be working to find a way to get that information into the youths' hands and technology."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-12/,Glen Abernethy,2019-05-28 15:26:00,Oral Questions,Question 737-18(3): Mental Health Services for Youth,"Thank you, Mr. Speaker. The Member is correct, we rolled out a Youth Mental Health and Addictions Action Plan last fiscal year. It's a four-year plan, including rolling out travelling youth counsellors, who are the professionals the Member is highlighting throughout the Northwest Territories, 49 positions over four years. We're in year two. We staffed up in the Tlicho and the Deh Cho last fiscal year. This year, we are staffing up in the Beaufort-Delta and the Sahtu region. Next fiscal year, we will be staffing up in Yellowknife, and the fourth year, we will be staffing up in the South Slave. I can tell you that it's my understanding that there is only one vacancy in the positions that were identified last fiscal year, and we are making good progress in staffing up for this fiscal year. The school year starts in September; that's when we're hoping to have the positions all in place. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-11/,Glen Abernethy,2019-05-28 15:22:00,Oral Questions,Question 736-18(3): Mental Health Services,"This is an incredibly important area. I don't think there's a Member from a small community throughout the Northwest Territories, an MLA, who has not raised traditional foods as an issue. The designer of Stanton, the Health and Social Services Authority, has recognized the value in that, and we have taken steps to make sure that we can provide traditional foods in Stanton, and from there we can learn and develop opportunities to look at other locations.

Having said that, they're not serving traditional food today. The targeted rollout date of the availability of traditional foods, as I said earlier, remains July 1st at the new Stanton. The staff within are currently focussing on training of staff, and staffing up processes with the contractor, who is Dexterra. Stanton Indigenous wellness staff and Dexterra plan to visit the Whitehorse Hospital in mid-June to meet with their traditional foods program staff and learn everything they can from them, so that we can bring it back here. The implementation at Stanton will provide a model, as I said, for other facilities across the Northwest Territories, whether that's long-term care, regional health centres, anywhere that we are providing food. So we hope to see this grow out across the Northwest Territories, with Stanton being the kick-off. Thank you very much, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-10/,Glen Abernethy,2019-05-28 15:19:00,Oral Questions,Question 736-18(3): Mental Health Services,"Stanton is an acute care facility, so often, by the time an individual has shown up at Stanton, there is already a health issue under way, but we want to make sure that we're respectful. We want to make sure that we're supporting. To do that within Stanton itself, recognizing that it is an acute care facility, they have recently introduced the behavioural health work model, which is actually replacing the old standard security model in the psychiatric unit. A behaviour health worker is a non-professional staff member who has received focussed, job-specific training, and they are both intended to build relationships with our clients and intervene when aggression occurs, but the training also includes identifying early warning signs and escalation and de-escalation approaches and techniques and provide support to mental health clients. So they're not just seen as a uniform; they're there to actually support the individuals and provide some opportunities for discussion in addressing some of the issues.

This is, obviously, more aligned with the recovery-oriented model of care that is presented in the Mental Health Framework, so there are things in the hospital we're trying to do to better support our residents, as opposed to the old models that have been in place.

Now, as far as trying to address some of the underlying causes, that's not being done within Stanton. I think that's being done at a territorial level. It's a multi-department responsibility. We have a number of action plans we're moving forward with for youth and adults at a territorial level."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-9/,Glen Abernethy,2019-05-28 15:17:00,Oral Questions,Question 736-18(3): Mental Health Services,"Thank you, Mr. Speaker. Our commitment to cultural safety and culturally respectful healing is a system-wide endeavour, and the Health and Social Services system is making changes to service delivery to ensure that this commitment is reflected across the entire Northwest Territories. Yes, a number of activities have taken place in the new Stanton. We are hoping to learn from these initiatives to make sure that, where we can roll them out in different communities, we will. Some of them are infrastructure-related and may not be able to be done in hospitals that are already constructed, but, where we can actually implement some of the concepts and ideas, we certainly will do that.

Food services is certainly an example. We've been pretty creative about it during an ability to provide traditional foods in Stanton. That doesn't actually start until July 1st, but we brought in special freezers. We're doing training with our providers, and we found ways to make that happen, and we'll certainly learn from that and apply it where necessary.

Having said that, I do want to point out that the Inuvik Hospital is also continually improving its delivery of culturally relevant services and trying to incorporate local ideas and local concepts. They've tried really hard to bring in local art and make the place a little bit more welcoming to the local residents of the region, and they'll continue to do that. We're doing it at the territorial level. We'll take what we learn from Stanton and apply it where appropriate, but Inuvik is not waiting. They're doing things themselves, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-8/,Glen Abernethy,2019-05-28 15:02:00,Oral Questions,Question 734-18(3): Good Neighbour Agreements,"I'm certainly not waiting for the RFP to be issued before we actually make progress on a Good Neighbour Agreement. I think we need to have a Good Neighbour Agreement now. I've given the department the direction to work with a facilitator to see if our neighbours are interested in working with a facilitator to come to an agreement on a Good Neighbour Agreement.

Having said that, yes, we will be issuing a new RFP. I have asked the department to reach out to the current proponent, other interested proponents, the public, and others on types of things we need to do to strengthen those services, to enhance those, and include new ideas which may be things like security and other things into the new RFP. I will certainly encourage them to find a way to make sure that the Good Neighbour Agreement is built into that, but I'm not going to wait for that to happen before we move on this Good Neighbour Agreement. If we end up with the same proponents, the Good Neighbour Agreement will stand. If we end up with different proponents, we may need to do a little bit of negotiation again to get a new Good Neighbour Agreement, but I do believe it needs to be part of this operation, this service, and this community. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-7/,Glen Abernethy,2019-05-28 14:59:00,Oral Questions,Question 734-18(3): Good Neighbour Agreements,"I wasn't suggesting it wouldn't be part of the agreement. I just suggested it's too early to presuppose what that agreement is going to look like, so I appreciate the Member suggesting that I said or suggested something else. With respect to a phone line, we're totally open to that. It actually does make some sense. We've tried to set up a situation to give those neighbours an opportunity to call somebody within the system already. If it needs to be clearer, if we need to set it up in a more structured way, we're happy to do that. I think it's important that we work with our neighbours. This is an incredibly important program, the service being delivered here in Yellowknife, and our neighbours are essential to its success. I will certainly pursue that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-6/,Glen Abernethy,2019-05-28 14:57:00,Oral Questions,Question 734-18(3): Good Neighbour Agreements,"In the absence of a Good Neighbour Agreement, we have already made a commitment to working with our partners in bringing them together on a regular basis to receive their input and feedback on how things are going. I do appreciate the Member's description of an organization or committee that might be struck. I am prepared to have that discussion, but I would hate to presuppose what a facilitated Good Neighbour Agreement is going to look like. I think we need to leave it in the hands of the individuals, those who are going to be the signatories, to come up with a plan that meets their needs as opposed to us presupposing what that agreement will look like."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-5/,Glen Abernethy,2019-05-28 14:55:00,Oral Questions,Question 734-18(3): Good Neighbour Agreements,"Thank you, Mr. Speaker. A number of months ago, the mayor of Yellowknife actually approached me with information on these Good Neighbour Agreements. At that time, I did direct the department to do the research into the Good Neighbour Agreements and approach the neighbours to see if there was any interest in actually pursuing those agreements here in Yellowknife with the neighbours around the day shelter sobering centre. There appears to be some interest.

One of the neighbours has actually submitted a draft for consideration, recognizing that this is about getting an agreement from all the partners, all the proponents, including City of Yellowknife, RCMP, Health and Social Services, the day shelter staff, sobering centre staff and operators, as well as those who have businesses or their homes immediately adjacent. I have now directed the department to work with the neighbours to see if they are interested in actually doing a facilitated process where we can come together with a facilitator and find a way to come to a mutually agreeable Good Neighbour Agreement. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-4/,Glen Abernethy,2019-05-28 14:51:00,Oral Questions,Question 733-18(3): Foster Care,"The department works to always find a place for a young person in need of our services. This could be through placements at foster homes as the Member has identified, group homes, specialized treatment which may be outside of the Northwest Territories. As I have already indicated, we try really hard to keep our children with extended family if that is possible. In some situations, we will approach friends and make sure that we can keep them in community, in families.

If we can't find somebody through the many avenues that we have, we can do really short placements with the CFS workers themselves. They can actually stay with them. Whether that is in a hotel or some other means, we will do that, but they will stay with those children until we find a suitable location for them. If, for instance, we do have to look at using a rental accommodation like a hotel, we will verify. We will make sure that all the steps are taken to ensure that that is a safe location and that they have adequate supervision while being in those situations. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-3/,Glen Abernethy,2019-05-28 14:48:00,Oral Questions,Question 733-18(3): Foster Care,"To ensure the safety and security of children and youth who are placed in foster homes, all applicants and adults over the age of 19 must complete a home study, child protection records check, and a criminal records check in order to be approved as a foster home. Foster caregivers and foster children are seen by child protection workers according to the department's contract standards and policies. I will note that this is one of the areas that we did have difficulty and was identified in the audit. Through our quality improvement plan, we have already started to see improvements in this area. Also, these homes are also reviewed annually to ensure the safety and well-being of children and youth and to ensure foster homes continue to conform with the standards established within our regulations."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-2/,Glen Abernethy,2019-05-28 14:46:00,Oral Questions,Question 733-18(3): Foster Care,"The Foster Family Coalition is a significant stakeholder, and they provide leadership in the recruitment of foster homes across the Northwest Territories through the year. The Foster Family Coalition and the department have developed a foster care recruitment video. You can go online and see it. It is ""We Need You."" This launched in March 2019, and as a result of this video, the Foster Family Coalition has indicated that they have already started seeing increase in the number of individuals coming forward, expressing an interest to be in foster families. That is good news. This video was launched through social media, and it is being played at theatres in Yellowknife, Hay River.

Just as a note, the Foster Family Coalition has also been displaying posters in various location in NWT communities and have distributed recruitment postcards to every home in the Northwest Territories. The coalition has often used different tables at community trade shows and are hosting information sessions regarding fostering and adopting. That was at the trade show here in Yellowknife just recently.

A significant part of the foster care recruitment involves the establishment of extended foster family homes. This is something your colleague Mr. Beaulieu has raised for years. In that situation social workers make a significant effort to recruit extended family members as foster caregivers to children when they come into care. There are two streams. For the family foster caregivers, often we are dealing directly with families that are identifying the need, and then on the other side, the Foster Family Coalition is doing their recruitment."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/glen-abernethy-1/,Glen Abernethy,2019-05-28 14:44:00,Oral Questions,Question 733-18(3): Foster Care,"Thank you, Mr. Speaker. There are 159 foster caregivers in the Northwest Territories today. Twenty-eight of those are in the Deh Cho. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-10/,Glen Abernethy,2019-05-27 15:52:00,Tabling of Documents,Tabled Document 429-18(3): Northwest Territories Community Counselling Program - Client Satisfaction Report 2018,"Mr. Speaker, I wish to table the following document entitled ""Northwest Territories Community Counselling Program, Client Satisfaction Report 2018."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-9/,Glen Abernethy,2019-05-27 14:21:00,Oral Questions,Question 722-18(3): Fort Providence Seniors' Facility,"In short, yes, the Housing Corporation does have a number of programs around accessibility that seniors can use to do upgrades to their places to ensure that they can stay there safely for as long as possible. We've had a really great relationship with the Housing Corporation when it's come to the independent living units. They've really worked with us to make sure there's program space, and they did participate in the development of the Continuing Care Action Plan. It's not a Department of Health and Social Services action plan. It's a whole-of-government action plan. We really understand and want to, as much as possible, keep our seniors in their homes as long as possible, and the Housing Corporation has stood up, and we continue to work together to find ways to help our seniors stay where they want to stay. They want to stay in their homes, Mr. Speaker. They benefit from staying in their homes. We need them in their homes and in their communities for as long as possible. The last place we want to see them is long-term care, but we know that some will need to go to long-term care, and when they do, we want to make sure they have great facilities, providing great services for that level of care, as well. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-8/,Glen Abernethy,2019-05-27 14:18:00,Oral Questions,Question 722-18(3): Fort Providence Seniors' Facility,"When I stood up, I actually knew the answer to that question, and now, I've completely blanked. I know that we're trying to do the family and community caregivers across a wide-range of communities, and small communities, regional centres, but I have completely blanked. I will commit to getting the Member that information."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-7/,Glen Abernethy,2019-05-27 14:16:00,Oral Questions,Question 722-18(3): Fort Providence Seniors' Facility,"Under the Health and Social Services mandate, our responsibility is for the long-term care facilities. That doesn't mean that there isn't a responsibility for this government to move forward with living units for seniors, which the Housing Corporation has done. Over the last number of years, we have built or are in the process of building five independent living units for seniors throughout the Northwest Territories. I do have to applaud the Housing Corporation. They have worked very well with Health and Social Services to make sure that these new independent-living units for seniors have program space located within, where we have seen elders from the community go to and take advantage of different programs. We have seen that in Liard. We have seen that the in other communities. We will continue to work with the Housing Corporation to identify potential areas that they can explore for independent living. We'll keep working with them on design so that we can continue to evolve to meet the needs of our residents.

I understand that the facility in Fort Providence is being retrofitted and fixed up to meet current need. It's also my understanding that that upgraded facility will also have programming space, so we look forward to getting in there with our homecare teams and others to provide supports to the seniors who are actually utilizing those independent living units.

On top of that, Mr. Speaker, we continue to move forward with our continuing care action plan, and one of the first priorities on that is to do our test piloting of the family and community caregivers, pay caregivers, that we're hoping to roll out as a pilot in the next couple of months."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-6/,Glen Abernethy,2019-05-27 14:14:00,Oral Questions,Question 722-18(3): Fort Providence Seniors' Facility,"Thank you, Mr. Speaker. Just to start off this conversation, I want to be clear that our priority is to help keep seniors in their homes first, their communities, their regions, and then, if they do require high levels of care due to different degrees of acuity, obviously they would need to be going to a long-term care facility. Long-term care facilities are those level four, five facilities where individuals' needs are significant. They need a greater degree of care that can be safely provided in a community. We built long-term care facilities where we also have physician positions located.

Having said that, we know we're 258 long-term care beds short by 2026. In the budget, we have already begun to move forward with long-term care beds in Hay River. We've got plans to move forward with long-term care beds in Inuvik. There are 72 long-term care beds going into the old Stanton, the Legacy Building. We're looking at, at least 30 new beds in Fort Simpson over the next couple of years. A lot of work needs to be done. We're still moving forward with the plan that I believe was presented both at the witness table and others over the years, and we are committed to getting that work done."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-5/,Glen Abernethy,2019-05-27 14:10:00,Oral Questions,Question 721-18(3): Recruitment of Physicians in Hay River,"We are talking about a new model, and in many of these primary healthcare teams where we've seen, it does involve different types of staff working in different relationships. It doesn't necessarily mean we need to get rid of staff. It doesn't necessarily mean we need to add staff, but it does mean we need to change how they operate and work together and the structure that they provide services in. It could result in some job description changes. Those always have a potential of having some impact on employees, but we have proven that we are quite good at working with our employees to recruit and retain, and especially when they have skillsets that are very, very valuable in the Northwest Territories. Our front line providers clearly fit that, and obviously, we don't want to lose any of our professionals, but we need a system that really meets the need of our residents, and it needs to be designed with outcomes as a priority, and focus on our clients, not on the systems themselves. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-4/,Glen Abernethy,2019-05-27 14:07:00,Oral Questions,Question 721-18(3): Recruitment of Physicians in Hay River,"Nuka is a model that is very similar to what we are moving toward here, and we are certainly learning a lot from them, but it will be a made-in-the-North design. The primary healthcare reform is a system-wide initiative. Although our first six demonstration projects don't include Hay River, I want to be clear that Hay River Health and Social Services is participating in the planning and design process to ensure that they are a part of the effort from the very beginning. Although the pilot isn't happening in the community, they are definitely a part.

As we begin to implement integrated care teams in other parts of the Northwest Territories, we will be able to test these new approaches that might work well in Hay River and will likely work well in Hay River. We will certainly be helping with local staff, leadership, and residents to be more active once we start rolling those types of things out in the community.

Primary healthcare reform has been identified as a strategic priority for the Hay River Health and Social Services authority, and we look forward to them being part of our solutions moving forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-3/,Glen Abernethy,2019-05-27 14:05:00,Oral Questions,Question 721-18(3): Recruitment of Physicians in Hay River,"Yes, absolutely. As part of our Cultural Safety Action Plan, the territorial health authority and health system have recently embarked on work to undertake a reform of our primary healthcare services across the Northwest Territories. This work is being led by the territorial authority and the department, with pilot projects happening in the Yellowknife, Fort Smith, Deh Cho, and Tlicho regions.

Just as an example, Mr. Speaker, two of these projects in this reform effort focus on the implementation of integrated care teams. The goal of this team approach is to provide safe, high-quality care that makes the best use of existing resources by creating integrated multidisciplinary care teams, where each member works to their full scope of practice to provide what we hope and we expect will be flexible, responsive primary healthcare and health promotion.

These teams, and this is the exciting part, will have a wide range of providers, including mental health supports built in, different scopes and practices, nurse practitioners, community health nurses, admin staff, all to work as part of a team to provide high-quality primary care to our residents."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-2/,Glen Abernethy,2019-05-27 14:03:00,Oral Questions,Question 721-18(3): Recruitment of Physicians in Hay River,"Thank you, Mr. Speaker, and I understand the frustration that the residents of Hay River have had. Obviously, we need to do better in Hay River than we have done.

The authority is actually currently developing a new formal recruitment strategy in order to help them find more physicians, hopefully on a permanent basis. A lot of work needs to be done. I think the Member did a great job of articulating some of the things that need to be done. Some of those things are the types of things that they are doing, but I will reach out to the authority and figure out where we are on some of those exact items.

In addition to that, Mr. Speaker, the NWT Health and Social Services Authority is currently recruiting an area medical director who would actually be based in Hay River. This individual would be working in Hay River to serve patients while also being part of the territorial medical staff for the entire territorial health authority. This will help build a relationship, an important relationship, within the system to help address challenges that we know are arising.

They are also working with the territorial authority to understand how we can better coordinate our physicians on staff, potentially looking at options to make Hay River physician staff formally part of the territorial physician staff. This would allow us to benefit from shared resources in a more coordinated, system-wide approach to recruitment and retention, and we are working closely with the territorial authority to help make those steps a reality.

There are a number of things happening. The Member did raise a lot of things that need to be addressed in the Hay River authority, and I will be following up on those as well. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/glen-abernethy-1/,Glen Abernethy,2019-05-27 13:32:00,Ministers' Statements,Minister's Statement 181-18(3): Stanton Territorial Hospital - First Patient Day,"Thank you, Mr. Speaker. Today marks a major milestone for healthcare delivery in the Northwest Territories. On May 26, 2019, we began accepting patients at the new Stanton Territorial Hospital, and we implemented a detailed patient move plan to bring patients from the old Stanton hospital to our brand new facility.

I am pleased to report that our patient transfer was successful and that the new Stanton Territorial Hospital is now providing health services and care to residents. Our team successfully transferred 55 patients at approximately three-minute intervals over three hours. These transfers were provided by porters and healthcare staff through an above-ground tunnel built specifically for this move to ensure patient safety and privacy. Our partners from Health Care Relocations, who are experts in this area, provided us with guidance on this elaborate move process and also helped us through the facility activation phase of our new territorial hospital.

Having a brand new hospital that provides improved patient care requires that our entire healthcare team of professionals are knowledgeable and confident in their new work environment. This process is called ""Facility Activation"" and was another crucial milestone for the Stanton Hospital Project. Led by the Stanton Renewal team, dedicated hospital staff, and our P3 partner Dexterra, Facility Activation is the process for making sure that everything from work stations, machines, equipment, and the overall flow for patients and staff work as they need to. I can tell you that this is no small feat and that countless hours and work have gone into making the new hospital, from top to bottom, as ready as it possibly can be to provide improved patient experience and care.

Mr. Speaker, it is one thing to say that things are better and nicer at the new hospital, but I want to take a moment and provide a few highlights and examples of how the new Stanton Territorial Hospital will help us provide residents with the best patient care we can, both now and well into the future.

Our new hospital is twice the size of the old facility and houses new systems and features on every floor that make it possible for us to support the health and wellness of patients as never before. The new hospital has:

100 single in-patient rooms; a significant expansion of the Emergency Department, Ambulatory Care Centre, and Intensive Care Unit;operating rooms that are double the size and equipped with surgical booms; these structures provide equipment support, which is something that we didn't have in our old hospital;a secure dedicated outdoor space, especially for mental health patients;a designated non-denominational Sacred Space for spiritual ceremonies that can support smudging ceremonies;an expanded cafeteria featuring northern artwork, lots of natural light, and a living green wall;upgrades including a pneumatic tube system, patient lifts, a nurse call system, integrated bedside terminals, and Wi-Fi;a therapeutic garden space, complete with a ceremonial fire pit, playground area, and natural flora and fauna, which is completely wheelchair accessible;wood pellet boilers, reducing greenhouse gas emissions and making the new hospital more energy efficient;dedicated elevators for the public, which are separate from elevators for patients and staff, to enhance privacy and mobility throughout the facility; and375 parking stalls, almost double the 188 that were available for staff and public at the old hospital.These are just some of the highlights of our new territorial hospital. It has also been designed to maximize natural light throughout and to be able to grow and adapt to our future healthcare needs. It is a beautiful facility, and it will welcome patients, their loved ones, and staff from throughout the North.

It should come as no surprise that there has been a great deal of public interest in the new facility. Earlier this month we escorted over 250 guests on tours of the new hospital. Unfortunately, we weren't able to accommodate all requests, but we plan to make videos available that will feature all of our program and service areas. These will be available on the Stanton Renewal website later this summer.

I also want to thank my MLA colleagues and all of those who shared information on changes in services in and around our first patient day. This allowed our staff and patients to move into the new facility as efficiently as possible and prioritized emergency and labour services. As is the case whenever you move into a brand new facility, we know that there will be some hiccups as staff and patients get used to our new hospital. During these early days of operation, staff will be working diligently to minimize any inconvenience wherever possible and to ensure that we can deliver the best service possible

Mr. Speaker, later this summer we will hold a grand opening event for the new Stanton Territorial Hospital. It will be an opportunity to thank all of our staff, partners, stakeholders, and volunteers who have been involved in making this project a success and a chance to celebrate our new hospital as a key part of how we hope to achieve our goal of Best Health, Best Care for a Better Future. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/glen-abernethy-12/,Glen Abernethy,2019-05-24 12:25:00,Tabling of Documents,Tabled Document 426-18(3): Follow-up Letter for Oral Question 693-18(3): Positive Feedback for Health and Social Services,"Mr. Speaker, I wish to table the following documents entitled ""Follow-up Letter to Oral Question 693-18(3), Positive Feedback for Health and Social Services."" Thank you, Mr. Speaker."
