﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-11/,Steve Norn,2021-02-24 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am just looking at page 362, work performed on behalf of others. There is New Building Canada Plan, Small Community Fund. There is a big jump from the actuals to now. I just looked on the federal website exactly what this is. It looks like it was established in 2014. I just wanted to get a quick description of what this is and then how long because, like any federal gift, there is always usually a time limit on it. If I can get those two questions answered? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-10/,Steve Norn,2021-02-23 21:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. I couldn't imagine if I had to deal with something like that and have to constantly go through the whole red tape. I want to go back again about the senior citizens. I do have a couple of constituents that constantly have to deal with property taxes. I think that, if you are running a business or if you're paying taxes all your life, once you hit a certain age, I think you've paid the house, for lack of a better word, throughout your life. I think they've earned it. They've earned that right to get some of these tax breaks, and it goes to that mandate item. I think someone mentioned about aging in place, dignity for our senior citizens and our elders, our knowledge keepers. I just thought I'd make a comment, and I have no further questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-9/,Steve Norn,2021-02-23 21:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Sorry, Madam Primier, I tried. Can you just give me, also, an example, of what the parameters are for a disabled person, what are the parameters for that to qualify for that program? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-8/,Steve Norn,2021-02-23 21:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"My one question I did have on this is:  this seniors and disabled person's property tax relief, what age would I be eligible to qualify for a program such as this? Is it 60, 65? Sorry. I'm looking at her. She's pointing at herself. It made me laugh. That question's for the Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-7/,Steve Norn,2021-02-23 20:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. Thank you, Madam Chair. Even for sewer services and stuff, that's all done through the community. Places like small communities, like Deninu Kue, we do not have a lot of mains, water mains, like waste water like we do in a lot of the larger centres. A lot of this stuff is all trucked in. Even in places like Ndilo, water is trucked in. I am not sure how that is going to go, but I think it's important to know that that is how our communities work. We need to understand that it's not like here in Yellowknife where you can just turn on a tap. You have to worry about your water; you have to worry about your sewer. It gets even worse in colder weather. That's more of a comment. I just thought I'd say that. I also want to change my questions here for the senior citizens and disabled person's property tax relief. This is an issue here I deal with quite a bit in Deninu Kue, as well. I wanted to get an update from the Minister where this program is and which direction it's going, and give us a brief update, and I do have a couple of questions about that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-6/,Steve Norn,2021-02-23 20:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I was just looking at the line item, just to follow up, just to continue on with the Member for Great Slave, for water and sewer services. I know water is such an important issue. A lot of First Nations communities across the country and stuff and I know in my hometown, in Deninu Kue, that was an issue for quite some time, and they finally started to come around and get their water filtration and using UV to get the water where it's drinkable and to get rid of some of the bad stuff, like to prevent E. coli, that sort of stuff. It was passed on to me by some of the staff, that, yes, they got all that stuff in. In terms of O and M, there are still some issues there with coating pipes and whatnot, so I am just wondering. My question for the Minister is:  in communities like Deninu Kue, how are we doing for the O and M side of things? Are we going to be continuing? Once you get that capital in there, it can continue on with helping to maintain the equipment regularly, to make sure it's up to standard. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-5/,Steve Norn,2021-02-23 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just a quick comment:  hopefully, we could just get ahead, this being one of our mandate items, to keep picking away and keep persevering. Like I said, our goal should be to try to leave the state of our house in a better state than it was in before, so hopefully we can make lots of headway on this. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-4/,Steve Norn,2021-02-23 17:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for the response. It gives me a little bit more. It gives me a better idea where I need to go with this next question. We have 33 communities, and a lot of the communities are not like our larger centres where you could just consult with the mayors and whatnot. I know we have a lot of smaller communities, First Nations, for example, that the chiefs usually are the heads in that capacity. Has there been a lot of consultation stuff? I am thinking in terms of the business plans for MACA or the long-term business plans. Has there been a lot of consultation with the chiefs in our small communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-3/,Steve Norn,2021-02-23 17:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, Madam Chair. That is correct."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-2/,Steve Norn,2021-02-23 16:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I am just looking at the directorate on page 338 and some of the activity descriptions on this. We have the municipal funding gap we have to deal with, and it just feels like we are constantly finding ways to pivot and to find some solutions to close that gap and find ways to get funds out to our 33 communities. Aside from doing things on this side of the House, what has the department been doing in terms of finding ways to streamline and to get more funds out to the communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-1/,Steve Norn,2021-02-23 15:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to deal with Tabled Document 286-19(2), Main Estimates 2020-2021 for the Department of Municipal and Community Affairs and, if time permits, the Department of Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-19/,Steve Norn,2021-02-11 22:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Madam Chair, I ask that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-18/,Steve Norn,2021-02-11 17:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I move that committee defer further consideration of these estimates for the Department of Education, Culture and Employment at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-17/,Steve Norn,2021-02-11 16:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"That's a good explanation. I just wasn't sure, but I appreciate that. I have nothing further at this time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-16/,Steve Norn,2021-02-11 16:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"A quick comment and then I have one more other question. It is important, I think, adult education, learning, literacy. Learning is a lifelong process, and I think it's good to see this line item in here. I'm hoping that it's being used for what it's meant for. I did have a question on page 57. It's kind of a number question, and I was curious about this because I didn't quite make sense of it. The student loan fund here, there's a line item here labelled ""Northern Bonus."" Can the Minister just explain what exactly that line item is and just describe to the House because I don't understand what that is. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-15/,Steve Norn,2021-02-11 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'm just going to move along here. I have one last question about the literacy funding. This one, here, it has kind of fluctuated a little bit, but I just wanted to know a little bit more about this program. Where is it being delivered, and what type of programs are delivered under this funding pot? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-14/,Steve Norn,2021-02-11 16:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That's good to know. I think, for something like this to promote trades, to promote skilled labour, that sort of stuff, it can't be just confined to Yellowknife. I think that's something that needs to be looked at, to get it out to up in the Beaufort, up in the South Slave, Sahtu, Deh Cho. Just getting it out there, because we need to get these skills promoted at the smaller-community level, as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-13/,Steve Norn,2021-02-11 16:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. My other one, I have questions about Skills Canada. There is a line item here. It has not really changed. It's $70,000. I am looking at this for the explanation in this line item. It says that it's for priorities related to adult career and employment. It does not seem like that much of a number, so can I get an idea from the Minister of how well this pot of money is subscribed? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-12/,Steve Norn,2021-02-11 16:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I thought I was done there, but yes, I will look forward to seeing that information. In hearing this, it sounds like this is a really important program, and it does create jobs right at the grass-roots level. Are there any talks to increasing this fund to try to up those numbers for jobs in small communities? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-11/,Steve Norn,2021-02-11 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. My last question for this line item is:  can the Minister give us a breakdown by region? I ask that just to make sure that there is some fair sharing throughout the regions and the territories for our small communities. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-10/,Steve Norn,2021-02-11 16:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That is good to know, that there is some consideration, a pot of money, to get work going in small communities. Like I said, every dollar here matters. My next question is:  is this pot of money, what's the word, being fully subscribed? Like where are we sitting? Is it undersubscribed? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-9/,Steve Norn,2021-02-11 16:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. Marsi cho, Madam Chair. I am just going to turn your attention to page 54 on small community employment. It's not so much the numbers. I just have some questions about this line item. If I could just ask the Minister to explain what exactly these funds are for, we will start there. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-8/,Steve Norn,2021-02-11 16:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair. Committee wishes to deal with Tabled Document 286-19(2), Main Estimates 2021-2022, Departments of Education, Culture and Employment and Executive and Indigenous Affairs. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-7/,Steve Norn,2021-02-11 15:54:00,Tabling of Documents,"Tabled Document 308-19(2): Letter from Lutsel K'e Dene First Nation to Premier dated February 5, 2021 regarding MACA Licensing Requirement for Frontier Lodge / Remote Lodges Tabled Document 309-19(2): Letter from Minister of Municipal and Community Affairs to Northwest Territories Tourism dated February 10, 2021 regarding Remote Lodge Licencing","Thank you, Mr. Speaker. I wish to table correspondence regarding remote lodge licencing. The first is a letter from the Lutselk'e Dene First Nation dated February 5, 2021, and the second is from the Minister of Municipal and Community Affairs dated February 10, 2021. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-6/,Steve Norn,2021-02-11 15:25:00,Oral Questions,Question 549-19(2): Frontier Lodge,"Marsi cho, Mr. Speaker. Through all of this, I had to include the Premier in on this. I am hoping to get some input from Madam Premier on this. It is an appropriate time to develop new standards. Does the Premier have any comments on this, and will she consider some of the impacts that these current policies have on the remote lodge industry? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-5/,Steve Norn,2021-02-11 15:22:00,Oral Questions,Question 549-19(2): Frontier Lodge,"That's encouraging. I mentioned in my speech earlier, it shouldn't have taken a year to get to this point, and I'm hoping that her department and maybe some other departments who follow suit, what are some lessons learned here? What can they give back? What are some of the things that the Minister could tell us they have learned here through this process, and does that prevent this from happening again?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-4/,Steve Norn,2021-02-11 15:20:00,Oral Questions,Question 549-19(2): Frontier Lodge,"Yes, I look forward to hearing some of that correspondence from this morning. I will table here shortly, the Chief of the LKDFN wishes to meet with her department. I wonder if I can give that to the Minister to follow up and meet on that?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-3/,Steve Norn,2021-02-11 15:17:00,Oral Questions,Question 549-19(2): Frontier Lodge,"Thank you, Mr. Speaker. Yes, I've got paper now, so I'm good now. Just in line with my reply to the budget address, I mentioned the Frontier Lodge, so I had some questions for the Minister of MACA. I'd like to just start, at least hear from the Minister, just to give us a quick update because I know there was some developments, and just to let the public know what the rest of us know what the latest developments are? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-2/,Steve Norn,2021-02-11 15:04:00,Oral Questions,Question 547-19(2): Marginalized Citizens' Needs,"Sorry, Mr. Speaker. I had my questions up here, and I just have some technical difficulties. If you can just go to the next Member, please? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-1/,Steve Norn,2021-02-11 13:57:00,Replies to Budget Address,Mr. Norn's Reply,"Marsi cho, Mr. Speaker. As the Member from Hay River mentioned earlier, he had a few days to ponder. You think about what you are going to say that morning. A lot of times, you put together your statements. I had a few days to think about this, and I am glad I did. You have to remind yourself that our jobs are not a sprint; it's a marathon. We have to think about what we are going to say. Originally, there was some developments that happened in my riding I was very upset about. I thought, ""You know what, I'm going to just take my time,"" and sure enough, some things happened. Some developments happened that happened for the better, and I'm glad they did.

Overall, I'm glad to see some positive changes for the North, for my riding of Tu Nedhe-Wiilideh in the past week alone as I mentioned. Overall, when I speak here today, that doesn't make my message any less pressing, but I still want a praising but firm address for our colleagues on the other side. As the Minister of Finance quite eloquently put it last week, we are pushing forward as a government with cautious optimism, and I agree with that statement.

Before I go into some of the politics of all this, Mr. Speaker, I want us to start off with a positive memory and positive thoughts. I think that's a good, important thing to do and not get into thinking and negative thoughts because that's not a place where we should go as leaders.

With that, not too long ago, I still remember as a kid going up to visit my dad, one could take off with their little ones in the summer right here downtown. For example, there was Raven Mad Days going on. You could hear the live music, kids running around doused in shaving cream. Those were good memories. There would be local businesses selling their goods. There would be food carts and artisans selling their creations. Really good memories. I know many of us are really missing those things such as drum dances. Drum dances around a bonfire, the camaraderie, talking with elders, talking with your friends, laughing, hand games, talent shows, and jigging contests up North. We miss those things that had happened. I hope we get back to that soon because that's community spirit, Mr. Speaker. Through that, I want everybody in the North to try to keep pushing forward, keep thinking positive because we're going to get back there eventually. I mentioned last year in an online address, we need to still continue to go along with patience and vigilance.

Going back to some of our political discussions, Mr. Speaker, I am happy we are starting to see some gradual changes in our policies in all our departments. Some notable changes that I've seen so far are some long-awaited changes coming through to our Business Incentive Policy and procurement policies, for example.

The main message I would like to leave my colleagues is we need a balanced approach when we look at this budget or any other budget. Listening to a lot of my colleagues in the room, when we write down our messages, we come from all walks of life. Our ideologies, we come from different political beliefs and backgrounds. I think, overall, we're starting to see some changes that we can agree on, and we're starting to get some consensus. That's very, very, very comforting.

There're some things I think we could still work on. I'm still genuinely worried about the economy because there's still some lackadaisical messages. We're still a little bit lazy, for lack of a better word, in terms of getting a plan, an economic recovery plan from our government, and we're still hearing it on this side of the House. We still need to find a clear plan. I am hoping that we can hear some solid timelines, some clear guidelines, something come up through the works eventually, like very soon because, the longer we wait, it will just be a detriment to our economy and our people in the North.

I'm going back a bit talking about the BIP policy earlier. Last year, I joked, sitting here in the House when I did my budget address that I thought it was comical that Walmart, an American company, was BIP listed. This is no longer funny to me anymore. It is a year later. There is something very broken with our system, with our incentive policies, if they exclude homegrown Indigenous businesses such as Denendeh Investments, for them giving excuses why they can't be BIP listed. Looking through that, I can't think of any other way than saying there's some racism, racist barriers there. There's no other way to explain it. You can't draw any other conclusion. We need to change that. We need to move away from that thinking. If there are people in our government that think that way, they don't need to be there anymore. We need to get rid of them. I'm really firm on that. I can't stress that enough.

Mr. Speaker, I'm hoping that our government tightens up our business policies and procedures when it comes to policies such as the procurement and the BIP processes. We need to be stricter with our policies and tighten up the wording for these directives, and they need to come from each and every department so they leave little room for manipulation or interpretation. We've got to close up those loopholes, period. If we stick to that road, we stick on that road, there will be more inclusion and less exclusion from our northern business and our people working in the North. Above all else, we need to stop economically leakage out of the territory. Keep territorial money in the territory, wherever we can and whatever we can.

Mr. Speaker, again, I'm going back to turn my attention to our Northern and Aboriginal businesses. In a few statements this past year, I really tried to drive home this message of, again, keeping the money in the territory. I keep thinking of this term. I don't know if it was ever brought up, but I was thinking about it when I was writing this, ""territorialism.""  We've got to think about ourselves. I'm going to keep on saying it until I am blue in the face. We need to scrutinize every contract, every hire, every dollar from the public purse, and try to keep it here. We need to look after our own.

The key is you're not just to sort of help our people survive, but we need to see them thrive. We need to see our businesses thrive and not just keep our noses above the water. Right now, we're not going in that direction. Through all this in my research, I heard an interesting statistic from one of our business leaders that, for every dollar that the government invests into business, it translates into $7 into our local economies. That's huge. Through that, I thought about this more. The pandemic really is painting businesses into a corner. I don't want our government to put ourselves in a situation where it's basically an economic triage where, eventually, we're going to have to decide which businesses we're going to bail out and which we're going to let go under. I really don't want to go down that road and have that burden. I don't want that to be our legacy.

Mr. Speaker, the definition of free enterprise is when private companies compete for profit without government interference. I can tell you right now, because of this pandemic, the laissez-faire way of doing things or hands-off approach from the government has gone out the window, but I get it. I am realistic. We are doing this to help save lives through the COVID pandemic and to keep the number of infections down. To do that, I would like to tell our residents again, as mentioned before by one of my colleagues here, we all need to do our part to get immunized and follow directions from the medical experts.

Mr. Speaker, with that, what can we do as a territory to help our businesses, our corporate citizens in the North? One message I really want to drive home is to buy North. Over Christmas, you go out, you check your mail, and you see that little logo with the little arrow at the end, the Amazon logo. So many people found that it was just much more convenient. I know that there's a pandemic going on. They're afraid to go out and mingle, go out to the stores, and go to your local Northern or to places like Overlander. Those businesses are up North, and we're not doing that. I think, before we hit that click button to do our online shopping, we need to think about our mom-and-pop stores in the North, because these mom-and-pop stores are the backbone of the North. They create jobs. They help people put food on our tables, help pay their bills, and the more we click on the online shopping button to help out the southern firms, the more we are going to hurt our own people. I want to make sure that we do that. I am guilty of that, and I am going to do my part to do better in that department. With that, I urge all our residents to get out and go shop when you can, and just help our economy to keep chugging along because that's what we have to do. We have to keep persevering through this.

Despite all this, Mr. Speaker, I'm going to go on with our northern businesses. I do see some great opportunities for our territory. One opportunity I see is in remediation. Again, it's all about thinking through it and listening. I did hear my colleague from Frame Lake mention remediation this earlier in the week, and I do believe he is onto something. A lot of us don't agree with what he says, but he's been here a long time and he is onto something. In speaking with some of the business leaders in my riding, I was told that the NWT is poised to become a world leader in mine remediation. In Chief Drygeese territory alone, there are six abandoned sites along the Ingraham Trail that the YKDFN want cleaned up, and I did not even mention the Giant Mine remediation yet. Right now, the financial responsibility lies with the federal government under GNWT control as part of devolution. This is a great partnership opportunity, and I really hoping this can gain some traction in the life of this Assembly and get things going. Again, it goes back to jobs, training opportunities, contracts, keeping the money here.

Again, I mentioned I was quite angry about one item, and that item I was referring to was the Frontier Lodge. I'm going to move to the other side of the lake, Mr. Speaker. Last year, the LKDFN, Lutselk'e Dene First Nation, sent out correspondence to our government, to the Department of MACA in particular, to help get the lodge off the ground and operating for last year's season. These talks broke down. This is unacceptable. It took over a year to finally get some movement on this file to help get the lodge operating again. To give a bit of background for everybody, the Frontier Lodge was owned by an out-of-territory entity not too long ago. In December 2019, that ownership changed to the LKDFN. Prior to that, there were no issues in terms of permitting, licensing, and red tape to let them operate in peace. Since that changeover to an Aboriginal business, meaning the LKDFN, they were suddenly faced with permitting barriers and red tape. How do you explain this? Again, it just goes back to that discrimination piece. There is no explanation. It shouldn't take a year to get back to an Indigenous government for something that is fairly simple to fix. Overall, when I do my oral questions here, I think the Minister will give us some update. I'm glad we're starting to get things moving again in terms of that business, and we need to see that.

Again, everything always comes full circle. I mentioned in last year's budget address we dealt with the Depression in the 1930s. How did they dig themselves out of that? Infrastructure. The U.S. and Canada, they put all their eggs in a basket. They had to; they had no choice because of the stock market crash. They had to put their money into bridges. Sorry. My colleague from Nunakput just made me laugh. They had to put their money into bridges, highways, infrastructure, to keep people working, and it's all about trying to keep our economy moving along. If history has taught us anything, investment in infrastructure is a good thing. It will be good for short-term measures, but if it's done right, there could be some long-term opportunities through that.

With that, Mr. Speaker, I am hoping we can give our economic players a fighting chance, keep them in the game, and bring back our economy to vibrant state once again, to get back to life the way it once was, get our kids running around in the streets down in Raven Mad Days, covered in shaving cream, laughing, and seeing our local artisans and our businesses up and running again. It doesn't seem like it's going to happen right now, but we will get back there. I want to get that positive message out to our Northerners. I really believe we can get there. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-15/,Steve Norn,2021-02-10 21:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-14/,Steve Norn,2021-02-10 18:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Last question, and perhaps a comment: this is really important, having a subsidy in the first place for our elders. They work all their lives, and they have to live off their CPP, their old age pension. It's so expensive to just get by with our food and whatnot. This a really important program. I'll have some other higher-level questions regarding our supports for our seniors, but I think that this is definitely a really important program. It takes the pressure off our senior citizens, like I said, who worked really hard and who need to heat their homes in winter. Right now, it's really cold, and I think it's a really important program. I'll just leave that as a comment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-13/,Steve Norn,2021-02-10 18:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. On page 46 for the home heating subsidy, I do get calls on this from quite a few elders in my riding. This one is a well-used program. I'm just looking at some of the numbers here. In terms of being oversubscribed, maybe undersubscribed, how is this program looking? Is it being used to its fullest extent? That's my question for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-12/,Steve Norn,2021-02-10 18:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. No. Thank you for that, so that is a half-time position. It was reported to me. Maybe I am wrong. Maybe if I could just get this clarified. About two-and-a-half years ago, there was a full-time position there, as well. If we could maybe get back to me that information if that is the case? Because there is, I think, a service gap there because I do get quite a bit of calls for my community members in Deninu Kue. I have to call to Hay River quite a bit to get service. If this continues, I would like to see if we could get the additional support for that half-time position. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-11/,Steve Norn,2021-02-10 17:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. That will be a good high-level question kind of to start off with. I had something a little more detailed for my riding. Is it too far to go to page 47 for the active positions? Okay. Thank you, Madam Chair. In my riding, in Deninu Kue, about two-and-a-half years ago, there was an income support worker who was there. I am not sure if they were part-time or full-time off the top of my head, but I know that that position was never filled. Is that still on the books, or is, at some point, this position going to be actively recruited? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-10/,Steve Norn,2021-02-10 17:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Yes, I am just trying to understand a little better now. I am hearing that there is going to be a review, so do we have some timelines on when we are going to get some firm numbers back? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-9/,Steve Norn,2021-02-10 17:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I am just looking at the activity description, and I just thought about my Member's statement earlier today, traditional economy. A long time before this system was put in place, if you did not work outside and work hard, you did not eat that night, but our times are different now. I still remember stories of some of the elders telling me what it was like before, and now that we have these systems in place, they are here. That is what we have to work with. Just a little more technical, I looked at one of the line items here, for Income Assistance and just for the actuals, revised numbers. Last year, we all know that CERB was implemented. I am just wanting to see if you have noticed any changes in terms of the demand for your department since CERB was implemented? Marsi cho. That is for the Minister. My apologies, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-8/,Steve Norn,2021-02-10 16:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair. Committee wishes to continue on dealing with Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Education, Culture and Employment. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-7/,Steve Norn,2021-02-10 16:01:00,Tabling of Documents,"Tabled Document 304-19(2): Digital Photos of Taltson Area Flooding from January 8 to February 2, 2021","Marsi cho, Mr. Speaker. Today, I will table some digital photos of the Taltson area flooding dated January 8 to February 2, 2021. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-6/,Steve Norn,2021-02-10 15:17:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"Marsi cho, Mr. Speaker. It's really comforting to hear that his department is working with my constituents. I think it's always good to work together. That leads to my last question. We talked a little bit about environmental assessments. I believe that traditional knowledge is really important. You can take a sample size and do an environmental assessment, but you're never going to quite always get that. I think that oral knowledge, local knowledge, is so valuable. There is knowledge you can't get from Googling something or taking a topography report or a hydrology report. It's always good to work with our elders. My last question is:  will the Minister consider any traditional input from our elders or have local elders work with scientists in any upcoming environmental assessments? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-5/,Steve Norn,2021-02-10 15:14:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"Thank you for the response. Since there's privacy there, I suppose there are some ATIP options, but at least, if we could get some numbers by region, that might help a little better to protect privacy. My next question is:  can the Minister commit to having his department visit the areas affected, immediately, preferably, to provide an assessment on damaged and lost equipment in the area?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-4/,Steve Norn,2021-02-10 15:12:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"I'm a little bit disappointed to hear that number. I looked at a few of the photos, and, for example, I saw a few outboard motors sitting there that were water damaged. Giving an example, one 60 horsepower motor is in excess of $5,000. If it's $4,000 per site, that doesn't really do much to replace some of the equipment that is damaged for some of the trappers and hunters there. I am hoping that we could revisit this and work with the Minister to try to do a little bit more to help. In my next line of questioning, I do note that hunters and trappers from other areas of the NWT who have access were granted compensation for lost revenue and damaged equipment. Can the Minister provide more details from, let's say, for example, the last five years for where and who accessed these funding pots in the past?"
